sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22871;SDS011;11603;44.910;8.630;2023-04-24T00:02:15;5.65;;;4.65;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:04:41;9.30;;;4.65;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:07:10;10.60;;;4.72;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:09:36;8.50;;;4.47;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:12:01;7.45;;;4.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:14:30;4.63;;;4.22;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:16:57;6.35;;;4.15;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:19:23;7.05;;;4.40;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:21:48;6.80;;;4.47;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:24:15;7.75;;;4.78;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:26:42;6.57;;;5.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:29:07;5.57;;;5.07;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:31:33;7.70;;;4.85;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:34:00;6.72;;;4.95;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:36:29;7.60;;;5.07;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:38:58;7.30;;;5.22;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:41:24;8.20;;;5.75;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:43:51;6.07;;;4.95;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:46:18;9.07;;;5.45;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:48:44;5.85;;;5.25;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:51:10;6.65;;;5.78;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:53:35;7.22;;;6.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:56:01;6.88;;;6.22;;
22871;SDS011;11603;44.910;8.630;2023-04-24T00:58:27;7.80;;;6.22;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:00:53;8.18;;;6.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:03:24;7.85;;;6.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:05:53;8.25;;;6.43;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:08:20;7.68;;;6.95;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:10:48;8.50;;;6.95;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:13:17;12.55;;;7.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:15:44;9.13;;;7.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:18:10;11.93;;;7.32;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:20:35;8.50;;;7.40;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:23:05;9.20;;;7.85;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:25:31;8.27;;;7.47;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:27:57;9.25;;;8.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:30:22;8.98;;;8.07;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:32:49;9.07;;;7.90;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:35:15;9.63;;;8.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:37:40;9.02;;;8.13;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:40:06;9.52;;;7.75;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:42:32;9.07;;;8.18;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:45:01;9.25;;;8.35;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:47:30;9.60;;;8.48;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:49:56;10.85;;;8.15;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:52:22;8.48;;;7.63;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:54:48;7.75;;;6.65;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:57:14;8.23;;;7.22;;
22871;SDS011;11603;44.910;8.630;2023-04-24T01:59:40;8.15;;;6.72;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:02:07;11.40;;;6.65;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:04:34;9.38;;;7.25;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:07:00;8.88;;;6.95;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:09:25;10.07;;;6.97;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:11:51;8.45;;;7.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:14:17;7.63;;;6.80;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:16:43;8.30;;;7.43;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:19:09;9.80;;;7.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:21:35;9.00;;;7.30;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:24:00;8.95;;;7.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:26:26;9.20;;;7.35;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:28:52;11.32;;;7.90;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:31:19;9.48;;;7.90;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:33:46;11.75;;;9.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:36:12;10.15;;;8.32;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:38:39;9.73;;;8.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:41:05;11.02;;;9.18;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:43:31;12.25;;;9.38;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:45:59;11.07;;;9.07;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:48:26;13.75;;;9.27;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:50:51;12.32;;;8.93;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:53:17;11.23;;;8.90;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:55:42;11.95;;;9.52;;
22871;SDS011;11603;44.910;8.630;2023-04-24T02:58:08;11.73;;;9.65;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:00:33;11.48;;;9.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:02:59;12.30;;;9.93;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:05:25;12.27;;;9.52;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:07:50;10.52;;;9.30;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:10:20;11.63;;;9.63;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:12:50;11.60;;;9.32;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:15:17;11.48;;;9.77;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:17:43;13.07;;;9.73;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:20:08;11.82;;;9.82;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:22:35;11.35;;;9.50;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:25:04;15.65;;;10.07;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:27:30;12.13;;;10.93;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:30:01;15.30;;;11.02;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:32:51;16.55;;;12.45;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:35:21;12.65;;;11.35;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:37:47;13.25;;;11.85;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:40:35;14.38;;;11.35;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:43:06;13.55;;;11.30;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:45:31;14.30;;;11.15;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:47:57;12.60;;;10.93;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:50:24;14.93;;;11.90;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:52:51;12.27;;;10.98;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:55:32;16.67;;;12.27;;
22871;SDS011;11603;44.910;8.630;2023-04-24T03:57:59;15.23;;;11.15;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:00:24;13.55;;;12.15;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:03:05;13.88;;;11.50;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:05:33;14.75;;;11.55;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:07:58;17.10;;;12.63;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:10:24;13.70;;;12.02;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:12:49;20.95;;;12.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:15:15;19.17;;;12.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:17:42;13.82;;;12.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:20:08;14.15;;;11.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:22:39;16.42;;;12.07;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:25:08;17.65;;;12.52;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:27:35;14.82;;;12.15;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:30:07;16.70;;;12.48;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:32:42;18.33;;;12.73;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:35:08;14.63;;;12.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:37:35;14.90;;;12.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:40:21;16.88;;;13.30;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:42:56;15.85;;;12.43;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:45:23;18.48;;;13.07;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:48:09;16.20;;;12.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:50:39;18.17;;;12.55;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:53:06;15.98;;;12.80;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:55:37;14.95;;;12.27;;
22871;SDS011;11603;44.910;8.630;2023-04-24T04:58:10;15.52;;;13.23;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:00:36;13.98;;;12.35;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:03:11;14.65;;;11.23;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:05:37;16.00;;;11.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:08:07;18.30;;;11.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:10:34;14.73;;;11.02;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:13:02;14.73;;;11.63;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:15:29;12.98;;;11.15;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:17:56;15.05;;;11.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:20:25;13.95;;;10.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:22:50;12.63;;;11.35;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:25:17;13.68;;;11.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:28:02;13.82;;;11.07;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:30:28;12.90;;;11.52;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:32:54;12.52;;;11.23;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:35:19;13.95;;;11.88;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:37:45;18.48;;;12.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:40:12;14.88;;;12.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:42:37;14.27;;;12.23;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:45:03;15.15;;;11.77;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:47:29;15.90;;;12.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:49:55;13.50;;;11.73;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:52:21;15.68;;;12.45;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:54:47;14.98;;;11.57;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:57:18;14.27;;;11.83;;
22871;SDS011;11603;44.910;8.630;2023-04-24T05:59:51;14.00;;;11.45;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:02:19;16.75;;;12.27;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:04:45;15.25;;;12.63;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:07:10;15.15;;;12.02;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:09:37;16.92;;;13.30;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:12:03;16.80;;;13.30;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:14:43;15.65;;;12.85;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:17:15;18.10;;;12.98;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:19:41;16.10;;;12.50;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:22:07;16.40;;;12.68;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:24:33;14.43;;;12.93;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:26:59;16.42;;;12.55;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:29:26;15.40;;;12.13;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:31:53;15.55;;;11.68;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:34:18;14.77;;;13.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:36:44;14.77;;;11.45;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:39:11;16.27;;;11.40;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:41:37;13.23;;;11.65;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:44:02;13.68;;;11.15;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:46:28;17.48;;;10.95;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:48:54;16.55;;;11.93;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:51:22;17.30;;;12.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:53:48;14.70;;;11.85;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:56:14;14.27;;;11.15;;
22871;SDS011;11603;44.910;8.630;2023-04-24T06:58:40;12.98;;;11.40;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:01:06;13.43;;;10.98;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:03:31;13.00;;;11.32;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:05:57;14.02;;;10.52;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:08:23;13.50;;;9.40;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:10:49;11.30;;;8.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:13:15;12.70;;;9.77;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:15:41;12.38;;;9.18;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:18:07;10.15;;;9.02;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:20:32;11.38;;;8.63;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:22:58;13.18;;;7.75;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:25:23;11.25;;;7.72;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:27:49;9.48;;;7.78;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:30:15;10.80;;;7.90;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:32:41;10.45;;;8.48;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:35:06;10.13;;;8.35;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:37:32;11.40;;;7.68;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:39:58;8.10;;;7.25;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:42:23;9.93;;;7.78;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:44:49;8.57;;;7.47;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:47:16;9.02;;;7.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:49:41;9.77;;;7.63;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:52:07;8.88;;;7.53;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:54:33;10.23;;;7.65;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:56:58;11.15;;;7.63;;
22871;SDS011;11603;44.910;8.630;2023-04-24T07:59:25;9.40;;;7.68;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:01:50;11.40;;;7.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:04:16;8.95;;;7.68;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:06:43;10.20;;;7.30;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:09:09;8.57;;;7.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:11:34;10.27;;;7.30;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:14:00;7.70;;;6.50;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:16:25;10.32;;;6.57;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:18:52;14.02;;;6.78;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:21:18;11.60;;;7.07;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:23:45;7.75;;;6.63;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:26:11;14.13;;;7.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:28:37;10.77;;;7.22;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:31:03;10.57;;;7.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:33:29;9.40;;;7.30;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:36:05;9.13;;;7.03;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:38:31;8.77;;;7.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:40:58;8.90;;;7.22;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:43:24;12.32;;;7.43;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:45:51;12.85;;;7.38;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:48:17;10.77;;;7.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:50:43;11.13;;;7.32;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:53:11;10.30;;;6.28;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:55:39;7.55;;;6.13;;
22871;SDS011;11603;44.910;8.630;2023-04-24T08:58:06;9.25;;;6.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:00:32;7.43;;;6.15;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:03:00;7.03;;;6.13;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:05:25;8.35;;;6.13;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:07:53;8.32;;;5.95;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:10:21;8.25;;;5.47;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:12:47;9.85;;;5.85;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:15:14;7.03;;;5.57;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:17:40;6.95;;;5.85;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:20:06;8.77;;;6.03;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:22:32;6.32;;;5.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:25:04;11.82;;;5.47;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:27:35;5.70;;;5.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:30:01;6.68;;;5.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:32:27;6.70;;;4.93;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:35:08;5.72;;;4.93;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:37:36;4.47;;;4.03;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:40:13;7.85;;;4.25;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:42:46;7.30;;;4.65;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:45:17;7.25;;;4.65;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:47:43;7.97;;;4.75;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:50:12;7.95;;;4.35;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:52:45;5.90;;;4.68;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:55:13;7.30;;;4.28;;
22871;SDS011;11603;44.910;8.630;2023-04-24T09:57:52;4.28;;;3.88;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:00:26;6.30;;;4.18;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:02:57;4.65;;;4.07;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:05:23;7.55;;;5.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:07:49;5.90;;;5.28;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:10:15;5.40;;;4.88;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:12:41;8.95;;;4.43;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:15:09;11.02;;;4.40;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:17:37;7.53;;;4.53;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:20:04;7.72;;;5.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:22:31;6.35;;;4.38;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:24:57;5.80;;;4.75;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:27:24;6.63;;;4.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:29:52;6.25;;;4.13;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:32:21;6.55;;;4.68;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:34:46;3.58;;;3.28;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:37:14;4.50;;;3.38;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:39:40;5.63;;;3.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:42:15;7.03;;;3.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:44:42;4.28;;;3.08;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:47:12;4.68;;;3.38;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:49:39;4.50;;;3.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T10:52:05;3.95;;;2.88;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:02:40;8.63;;;3.65;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:05:14;4.13;;;2.90;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:10:44;5.47;;;3.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:13:15;4.75;;;2.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:15:53;3.47;;;2.95;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:18:51;5.55;;;2.80;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:21:25;2.80;;;2.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:23:58;3.35;;;2.38;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:26:24;3.65;;;2.38;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:28:55;4.20;;;2.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:31:38;3.38;;;2.40;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:34:09;4.18;;;2.47;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:36:37;4.28;;;2.40;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:39:03;3.65;;;2.50;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:41:29;3.03;;;2.40;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:43:55;3.45;;;2.58;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:46:21;3.70;;;2.53;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:48:47;4.55;;;2.30;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:51:13;3.38;;;2.40;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:53:39;2.53;;;1.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:56:05;5.38;;;3.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T11:58:40;3.30;;;2.03;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:01:05;3.60;;;1.80;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:03:31;3.15;;;1.58;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:06:09;5.75;;;1.58;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:08:37;2.42;;;1.58;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:11:03;1.55;;;1.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:13:32;1.50;;;1.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:15:58;1.42;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:18:24;1.55;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:20:50;0.93;;;0.82;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:23:15;1.23;;;1.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:25:42;1.70;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:28:12;1.65;;;1.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:33:09;1.65;;;0.95;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:35:35;2.03;;;0.95;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:38:08;0.85;;;0.73;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:40:35;1.08;;;0.98;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:43:01;1.83;;;1.15;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:45:41;1.50;;;1.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:48:07;1.55;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:50:32;1.77;;;1.13;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:52:58;2.70;;;2.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:55:23;1.08;;;0.98;;
22871;SDS011;11603;44.910;8.630;2023-04-24T12:57:49;1.23;;;1.13;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:00:16;2.55;;;1.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:02:41;1.13;;;0.88;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:05:07;1.00;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:07:33;4.15;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:09:59;2.25;;;1.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:12:25;2.28;;;1.20;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:14:51;1.83;;;1.30;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:17:17;4.53;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:19:43;10.48;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:22:10;1.45;;;0.88;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:24:36;1.17;;;1.08;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:27:05;1.15;;;1.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:29:30;1.70;;;1.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:31:56;1.55;;;1.10;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:34:25;1.30;;;1.00;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:36:54;2.15;;;1.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:39:21;1.20;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:41:48;1.75;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:44:14;2.42;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:46:42;1.65;;;0.88;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:49:09;1.35;;;0.90;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:51:35;2.60;;;1.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:54:00;0.73;;;0.68;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:56:26;0.82;;;0.65;;
22871;SDS011;11603;44.910;8.630;2023-04-24T13:58:52;1.10;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:01:19;1.85;;;0.63;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:03:44;1.05;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:06:10;0.80;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:08:35;0.60;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:11:01;0.60;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:13:26;1.15;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:15:52;2.78;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:18:18;3.17;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:20:44;0.93;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:23:10;1.70;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:25:35;0.80;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:28:01;3.45;;;0.80;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:30:26;1.95;;;0.73;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:32:52;0.50;;;0.50;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:35:17;2.20;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:37:43;0.73;;;0.70;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:40:08;0.75;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:42:34;2.13;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:45:00;0.60;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:47:26;2.35;;;0.60;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:49:53;3.53;;;0.77;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:52:18;1.65;;;1.05;;
22871;SDS011;11603;44.910;8.630;2023-04-24T14:54:45;3.25;;;0.90;;