sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15294;BME280;7748;52.474;13.454;2023-01-27T00:00:35;101757.38;;;0.50;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:03:04;101761.59;;;0.49;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:05:32;101756.28;;;0.56;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:07:59;101758.22;;;0.59;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:10:27;101764.22;;;0.59;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:12:55;101760.81;;;0.50;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:15:40;101757.94;;;0.56;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:18:09;101764.22;;;0.59;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:20:37;101759.16;;;0.51;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:23:28;101758.53;;;0.53;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:26:16;101755.66;;;0.40;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:28:45;101754.13;;;0.42;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:31:15;101757.03;;;0.55;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:34:03;101753.41;;;0.53;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:36:36;101753.66;;;0.65;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:39:05;101754.97;;;0.70;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:41:33;101758.25;;;0.69;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:44:01;101765.41;;;0.63;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:46:31;101766.88;;;0.70;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:49:01;101761.66;;;0.59;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:51:29;101764.00;;;0.67;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:53:57;101760.28;;;0.63;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:56:25;101768.66;;;0.71;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T00:58:53;101762.22;;;0.66;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:01:21;101768.44;;;0.59;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:03:49;101767.19;;;0.64;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:06:19;101769.41;;;0.70;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:08:47;101783.94;;;0.60;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:11:16;101773.81;;;0.62;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:13:45;101783.72;;;0.68;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:16:14;101780.53;;;0.51;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:18:42;101781.47;;;0.62;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:21:11;101780.75;;;0.63;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:23:42;101788.19;;;0.51;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:26:11;101781.75;;;0.46;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:28:39;101779.50;;;0.49;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:31:09;101788.88;;;0.59;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:33:37;101785.97;;;0.65;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:36:07;101790.56;;;0.58;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:38:35;101797.31;;;0.58;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:41:05;101789.16;;;0.62;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:43:33;101787.63;;;0.64;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:46:01;101789.78;;;0.59;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:48:33;101785.97;;;0.65;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:51:05;101796.56;;;0.59;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:53:37;101799.16;;;0.50;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:56:12;101800.00;;;0.59;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T01:58:41;101797.91;;;0.55;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:01:12;101799.38;;;0.43;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:03:42;101803.53;;;0.51;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:06:11;101798.91;;;0.47;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:08:41;101798.28;;;0.50;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:11:12;101806.50;;;0.56;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:13:40;101797.84;;;0.45;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:16:10;101797.91;;;0.55;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:18:39;101798.28;;;0.50;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:21:08;101791.34;;;0.49;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:23:45;101787.44;;;0.52;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:26:20;101786.47;;;0.60;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:28:53;101796.88;;;0.53;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:31:22;101796.97;;;0.63;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:33:53;101792.91;;;0.66;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:36:26;101790.75;;;0.51;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:38:55;101789.22;;;0.53;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:41:29;101788.94;;;0.50;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:43:58;101791.66;;;0.52;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:46:26;101800.28;;;0.62;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:48:54;101803.34;;;0.58;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:51:22;101806.44;;;0.65;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:53:50;101805.22;;;0.70;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:56:18;101806.22;;;0.72;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T02:58:47;101816.13;;;0.77;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:01:17;101816.53;;;0.82;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:03:45;101818.53;;;0.76;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:06:13;101814.66;;;0.71;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:08:41;101816.75;;;0.75;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:11:10;101827.59;;;0.72;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:13:38;101822.75;;;0.75;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:16:07;101819.09;;;0.82;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:18:52;101815.97;;;0.76;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:21:21;101809.63;;;0.81;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:23:49;101810.97;;;0.86;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:26:17;101811.97;;;0.88;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:28:45;101817.16;;;0.98;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:31:34;101817.91;;;0.97;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:34:02;101809.72;;;0.91;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:36:30;101812.94;;;0.99;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:39:15;101820.56;;;0.89;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:42:00;101820.56;;;0.89;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:44:45;101817.91;;;0.97;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:47:32;101820.75;;;1.00;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:50:00;101821.19;;;1.05;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:52:28;101826.41;;;1.07;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:54:55;101821.28;;;1.07;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:57:25;101821.25;;;0.96;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T03:59:53;101819.88;;;1.00;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:02:21;101818.53;;;0.95;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:05:08;101825.53;;;1.06;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:07:53;101825.66;;;1.08;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:10:21;101820.19;;;0.94;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:12:49;101817.59;;;0.84;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:15:15;101824.97;;;0.81;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:17:43;101829.69;;;0.95;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:20:13;101824.16;;;0.91;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:22:41;101827.88;;;0.94;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:25:08;101822.84;;;1.04;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:27:38;101831.69;;;0.89;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:30:08;101822.13;;;0.97;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:32:36;101833.56;;;1.00;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:35:04;101833.66;;;1.02;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:37:33;101840.25;;;1.09;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:40:01;101834.59;;;1.02;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:42:29;101828.38;;;1.09;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:44:58;101832.78;;;1.01;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:47:26;101838.19;;;1.04;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:49:54;101838.72;;;1.11;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:52:21;101841.38;;;1.21;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:54:50;101844.94;;;1.23;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:57:18;101842.94;;;1.10;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T04:59:46;101848.00;;;1.19;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:02:15;101847.03;;;1.08;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:04:43;101849.22;;;1.14;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:07:11;101844.47;;;1.08;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:09:41;101849.53;;;1.17;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:12:10;101855.91;;;1.12;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:14:37;101859.75;;;1.17;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:17:05;101860.03;;;1.20;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:19:33;101853.13;;;1.19;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:22:01;101869.56;;;1.31;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:24:29;101871.97;;;1.30;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:26:58;101866.44;;;1.25;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:29:27;101861.84;;;1.21;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:31:54;101867.69;;;1.20;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:34:22;101872.06;;;1.21;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:36:50;101878.50;;;1.26;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:39:18;101874.41;;;1.28;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:41:46;101878.84;;;1.20;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:44:14;101879.53;;;1.28;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:46:43;101880.75;;;1.23;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:49:11;101876.56;;;1.23;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:51:39;101882.56;;;1.24;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:54:08;101885.41;;;1.27;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:56:36;101877.41;;;1.33;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T05:59:04;101878.13;;;1.32;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:01:34;101878.28;;;1.33;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:04:04;101878.28;;;1.33;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:06:33;101878.28;;;1.33;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:09:01;101882.94;;;1.37;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:11:29;101885.47;;;1.37;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:13:56;101887.28;;;1.38;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:16:24;101878.53;;;1.36;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:18:52;101879.44;;;1.37;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:21:21;101878.22;;;1.42;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:23:49;101872.38;;;1.34;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:26:19;101882.78;;;1.36;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:28:46;101876.53;;;1.42;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:31:17;101878.09;;;1.51;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:33:45;101879.38;;;1.45;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:36:15;101877.59;;;1.44;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:38:45;101881.44;;;1.50;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:41:12;101885.03;;;1.52;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:43:40;101888.00;;;1.56;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:46:08;101888.50;;;1.52;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:48:36;101886.81;;;1.53;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:51:05;101889.16;;;1.60;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:53:33;101892.25;;;1.56;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:56:05;101887.88;;;1.55;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T06:58:33;101898.38;;;1.58;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:01:03;101898.38;;;1.58;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:03:31;101903.09;;;1.53;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:05:58;101901.72;;;1.57;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:08:26;101902.19;;;1.53;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:10:53;101902.75;;;1.59;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:13:23;101899.72;;;1.63;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:15:53;101901.75;;;1.67;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:18:22;101898.44;;;1.68;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:20:50;101904.81;;;1.63;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:23:17;101909.81;;;1.61;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:25:45;101914.44;;;1.65;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:28:13;101923.44;;;1.71;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:30:42;101915.34;;;1.66;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:33:11;101920.72;;;1.69;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:35:39;101922.25;;;1.67;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:38:08;101925.22;;;1.72;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:40:36;101927.03;;;1.73;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:43:04;101926.41;;;1.75;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:45:32;101929.72;;;1.74;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:48:02;101929.50;;;1.81;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:50:30;101938.44;;;1.76;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:52:58;101941.94;;;1.87;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:55:27;101942.34;;;1.92;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T07:57:55;101939.53;;;1.88;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:00:24;101930.44;;;1.92;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:02:52;101936.13;;;1.98;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:05:21;101934.94;;;1.95;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:07:49;101937.25;;;2.02;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:10:18;101938.81;;;2.00;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:12:46;101931.66;;;2.06;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:15:14;101936.84;;;2.16;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:17:52;101942.22;;;2.19;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:20:21;101940.69;;;2.21;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:22:49;101928.91;;;2.23;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:25:17;101934.53;;;2.29;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:27:48;101942.75;;;2.25;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:30:17;101937.88;;;2.28;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:32:45;101942.91;;;2.37;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:35:14;101951.25;;;2.45;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:37:45;101954.88;;;2.47;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:40:14;101950.78;;;2.49;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:42:43;101946.03;;;2.53;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:45:11;101947.72;;;2.53;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:47:39;101967.19;;;2.61;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:50:08;101972.19;;;2.60;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:52:36;101964.00;;;2.64;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:55:06;101966.72;;;2.65;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T08:57:34;101967.44;;;2.64;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:00:04;101967.44;;;2.64;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:02:32;101961.19;;;2.71;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:05:00;101963.41;;;2.77;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:07:28;101975.94;;;2.73;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:09:55;101969.16;;;2.84;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:12:41;101981.22;;;2.85;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:15:10;101966.84;;;2.77;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:17:38;101976.72;;;2.83;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:20:08;101982.13;;;2.86;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:22:37;101981.59;;;2.80;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:25:07;101977.00;;;2.86;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:27:35;101991.63;;;2.87;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:30:08;101994.19;;;2.87;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:32:37;101988.69;;;2.92;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:35:05;101998.81;;;2.91;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:37:37;101994.72;;;2.93;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:40:13;101993.94;;;2.94;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:43:02;101986.53;;;2.97;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:45:57;101994.97;;;2.96;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:48:59;101997.03;;;3.00;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:51:39;102006.56;;;3.11;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:54:29;102003.97;;;3.01;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T09:57:10;101998.06;;;3.12;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:00:10;102004.22;;;3.14;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:02:57;101995.00;;;3.16;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:05:54;102003.09;;;3.21;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:08:53;101999.34;;;3.17;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:11:31;102004.63;;;3.19;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:14:14;102010.94;;;3.23;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:16:57;102006.56;;;3.11;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:19:40;102017.97;;;3.15;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:22:17;102013.72;;;3.15;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:24:56;102001.28;;;3.20;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:27:31;102005.78;;;3.23;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:30:09;102007.34;;;3.21;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:32:43;102013.34;;;3.21;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:35:16;102013.59;;;3.24;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:38:03;102002.69;;;3.27;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:40:39;102019.50;;;3.33;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:43:14;102015.56;;;3.37;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:45:50;102005.50;;;3.50;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:48:27;102009.25;;;3.54;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:51:04;102013.22;;;3.50;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:53:42;102019.91;;;3.48;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:56:17;102016.41;;;3.48;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T10:58:54;102014.00;;;3.39;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:01:26;102001.94;;;3.28;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:04:01;102018.63;;;3.33;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:06:36;102016.69;;;3.41;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:09:12;102006.28;;;3.49;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:11:43;102015.78;;;3.50;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:14:20;102018.88;;;3.56;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:16:51;102011.69;;;3.63;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:19:32;102013.97;;;3.59;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:22:05;102021.94;;;3.73;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:24:44;102016.03;;;3.64;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:27:19;102025.81;;;3.57;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:29:53;102018.34;;;3.50;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:32:32;102017.06;;;3.66;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:35:08;102024.75;;;3.76;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:37:39;102018.09;;;3.68;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:40:14;102018.34;;;3.61;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:42:43;102022.44;;;3.69;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:45:13;102018.13;;;3.57;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:47:42;102010.13;;;3.65;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:50:13;102016.69;;;3.71;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:52:46;102016.41;;;3.78;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:55:19;102017.03;;;3.86;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T11:57:50;102015.34;;;3.87;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:00:22;102019.88;;;3.79;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:02:58;102008.94;;;3.82;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:05:31;102010.34;;;3.78;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:08:03;101997.78;;;3.81;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:10:32;102011.75;;;3.85;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:13:07;102021.66;;;3.90;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:15:36;102021.50;;;3.89;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:18:11;102027.41;;;3.98;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:20:42;102020.50;;;3.97;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:23:19;102030.13;;;3.99;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:25:52;102024.97;;;3.89;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:28:29;102027.06;;;3.83;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:31:04;102025.13;;;3.80;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:33:33;102021.13;;;3.84;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:36:11;102027.16;;;3.85;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:38:48;102023.19;;;3.88;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:41:22;102030.91;;;3.78;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:43:53;102017.78;;;3.85;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:46:23;102020.63;;;3.78;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:48:53;102017.31;;;3.79;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:51:22;102020.50;;;3.87;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:54:16;102023.34;;;3.79;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:56:47;102028.34;;;3.88;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T12:59:17;102024.75;;;3.86;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T13:01:58;102025.63;;;3.87;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T13:04:27;102027.72;;;3.70;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T13:07:04;102037.59;;;3.76;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T13:09:36;102032.72;;;3.79;100.00
15294;BME280;7748;52.474;13.454;2023-01-27T13:12:14;102025.94;;;3.69;100.00