sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4964;DHT22;2497;47.410;9.740;2024-03-22T00:01:05;10.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:03:30;10.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:05:58;10.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:08:24;10.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:10:51;10.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:13:17;10.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:15:46;10.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:18:12;10.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:20:39;10.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:23:05;10.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:25:32;10.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:27:58;10.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:30:25;10.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:32:52;10.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:35:19;10.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:37:46;10.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:40:13;10.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:42:39;10.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:45:06;10.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:47:32;10.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:50:07;10.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:52:33;10.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:55:00;10.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:57:26;10.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T00:59:53;10.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:02:19;10.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:04:48;10.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:07:16;10.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:09:43;10.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:12:10;9.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:14:37;9.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:17:03;9.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:19:30;9.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:21:56;9.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:24:24;9.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:26:51;9.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:29:18;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:31:44;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:34:11;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:36:37;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:39:05;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:41:32;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:43:59;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:46:25;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:48:52;9.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:51:18;9.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:53:46;9.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:56:13;9.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T01:58:42;9.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:01:08;9.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:03:35;9.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:06:01;9.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:08:28;9.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:10:54;9.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:13:22;9.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:15:49;9.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:18:16;9.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:20:42;9.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:23:09;9.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:25:36;9.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:28:04;9.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:30:30;9.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:32:57;9.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:35:23;9.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:37:50;9.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:40:16;8.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:42:47;9.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:45:13;8.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:47:40;8.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:50:07;8.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:52:34;8.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:55:00;8.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:57:27;8.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T02:59:54;8.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:02:21;8.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:04:48;8.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:07:15;8.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:09:41;8.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:12:08;8.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:14:34;8.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:17:02;8.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:19:29;8.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:21:56;8.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:24:27;8.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:26:54;8.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:29:20;8.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:31:47;8.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:34:20;8.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:36:47;8.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:39:14;8.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:41:41;8.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:44:07;7.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:46:34;7.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:49:00;7.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:51:28;7.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:53:54;7.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:56:21;7.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T03:58:47;8.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:01:14;8.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:03:41;8.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:06:07;8.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:08:35;8.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:11:02;8.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:13:28;7.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:15:58;7.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:18:24;7.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:20:56;7.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:23:23;7.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:25:55;8.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:28:21;7.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:31:00;7.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:33:26;7.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:35:54;7.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:38:20;7.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:40:47;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:43:16;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:45:43;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:48:13;7.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:50:39;7.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:53:06;7.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:55:32;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T04:57:59;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:00:27;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:02:54;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:05:21;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:07:48;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:10:14;7.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:12:42;7.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:15:08;7.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:17:37;7.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:20:05;7.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:22:34;7.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:25:00;7.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:27:27;7.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:29:54;7.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:32:20;7.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:34:49;7.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:37:15;7.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:39:42;7.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:42:08;7.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:44:35;7.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:47:01;7.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:49:28;7.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:51:56;7.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:54:23;7.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:56:50;7.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T05:59:17;7.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:01:43;7.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:04:10;7.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:06:36;7.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:09:05;7.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:11:37;7.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:14:04;7.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:16:30;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:18:57;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:21:23;7.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:23:51;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:26:19;7.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:28:46;7.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:31:12;7.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:33:39;8.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:36:07;8.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:38:33;8.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:41:00;9.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:43:27;9.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:45:54;10.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:48:21;10.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:50:48;10.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:53:13;11.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:55:47;11.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T06:58:21;11.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:00:51;12.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:03:17;12.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:05:44;11.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:08:10;11.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:10:38;12.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:13:05;13.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:15:33;13.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:18:01;14.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:20:30;14.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:22:56;15.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:25:23;15.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:27:49;15.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:30:16;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:32:42;15.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:35:10;15.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:37:37;16.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:40:05;16.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:42:31;16.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:44:58;15.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:47:24;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:49:52;15.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:52:20;15.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:54:47;16.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:57:13;16.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T07:59:40;16.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:02:06;16.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:04:33;17.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:06:59;16.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:09:27;16.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:11:53;15.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:14:20;16.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:16:46;15.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:19:13;14.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:21:39;15.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:24:06;16.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:26:34;16.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:29:01;16.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:31:27;16.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:33:54;17.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:36:21;17.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:38:49;17.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:41:15;16.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:43:43;16.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:46:11;16.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:48:38;17.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:51:04;17.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:53:31;18.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:55:57;17.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T08:58:24;16.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:00:51;16.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:03:19;16.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:05:47;16.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:08:14;16.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:10:40;16.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:13:07;17.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:15:35;18.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:18:04;19.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:20:30;18.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:22:57;17.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:25:23;18.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:27:51;18.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:30:17;19.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:32:44;19.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:35:15;18.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:37:43;18.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:40:10;17.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:42:38;17.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:45:08;17.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:47:36;17.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:50:03;18.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:52:33;18.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:54:59;18.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:57:29;18.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T09:59:58;18.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:02:26;18.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:04:52;18.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:07:19;18.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:09:47;18.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:12:16;19.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:14:43;20.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:17:10;19.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:19:37;19.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:22:06;18.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:24:32;18.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:27:01;18.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:29:27;19.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:31:55;19.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:34:21;19.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:36:49;19.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:39:17;20.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:41:44;19.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:44:12;20.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:46:43;20.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:49:12;19.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:51:43;18.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:54:10;19.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:56:41;19.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T10:59:07;20.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:01:35;20.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:04:03;20.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:06:32;21.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:08:59;21.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:11:28;21.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:13:55;20.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:16:23;21.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:18:51;21.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:21:18;22.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:23:45;23.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:26:12;24.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:28:38;24.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:31:05;23.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:33:32;23.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:36:03;23.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:38:31;23.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:40:59;23.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:43:27;23.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:45:55;23.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:48:22;23.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:50:49;23.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:53:17;24.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:55:44;25.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T11:58:10;25.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:00:38;25.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:03:07;25.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:05:34;24.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:08:00;25.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:10:29;25.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:12:55;25.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:15:22;25.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:17:48;25.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:20:15;24.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:22:42;25.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:25:09;25.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:27:38;25.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:30:06;25.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:32:33;25.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:35:00;25.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:37:27;26.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:39:54;25.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:42:20;25.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:44:49;26.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:47:15;26.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:49:42;26.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:52:08;26.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:54:36;27.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:57:02;27.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T12:59:29;27.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:01:57;27.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:04:24;27.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:06:53;25.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:09:20;26.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:11:47;27.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:14:14;26.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:16:40;26.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:19:08;26.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:21:38;26.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:24:05;26.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:26:31;28.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:28:58;28.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:31:24;28.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:33:51;29.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:36:19;29.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:38:45;29.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T13:59:48;31.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:02:15;28.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:04:41;27.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:07:08;26.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:09:35;26.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:12:02;25.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:14:28;25.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:16:57;25.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:19:23;25.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:21:50;25.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:24:16;25.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:26:43;24.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:29:10;23.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:31:37;23.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:34:05;23.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:36:33;23.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:38:59;23.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:41:27;23.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:43:53;23.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:46:21;24.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:48:50;25.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:51:19;25.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:53:45;26.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:56:12;25.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T14:58:39;25.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:01:08;25.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:03:35;26.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:06:01;27.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:08:30;27.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:10:56;27.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:13:23;27.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:15:52;26.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:18:20;27.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:20:46;27.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:23:13;28.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:25:41;28.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:28:09;29.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:30:35;30.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:33:02;31.00;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:35:29;29.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:37:56;28.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:40:22;27.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:42:51;26.70;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:45:17;26.20;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:47:44;25.60;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:50:10;25.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:52:37;24.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:55:04;24.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:57:32;24.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T15:59:59;25.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T16:02:26;25.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T16:04:55;25.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T16:07:23;26.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T16:09:49;25.90;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T16:12:16;24.50;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T16:14:43;23.40;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T16:17:11;22.30;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T16:19:38;21.80;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T16:22:05;21.10;99.90
4964;DHT22;2497;47.410;9.740;2024-03-22T16:24:31;21.00;99.90