sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1726;BME280;41776;48.260;8.928;2023-04-30T00:00:03;52468.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:02:32;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:04:59;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:07:25;52529.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:09:52;52541.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:12:18;52511.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:14:45;52541.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:17:13;52501.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:19:40;52501.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:22:06;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:24:33;52523.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:26:59;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:29:26;52527.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:31:52;52482.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:34:20;52529.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:36:47;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:39:13;52503.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:41:41;52501.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:44:08;52523.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:46:34;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:49:01;52509.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:51:30;52501.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:53:59;52503.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:56:26;52527.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T00:58:54;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:01:21;52519.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:03:48;52531.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:06:15;52511.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:08:43;52519.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:11:20;52529.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:13:54;52501.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:16:22;52511.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:18:55;52523.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:21:23;52519.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:24:10;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:26:53;52555.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:29:26;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:31:54;52523.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:34:32;52515.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:37:07;52531.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:39:48;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:42:19;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:45:17;52523.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:47:49;52527.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:50:24;52533.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:52:53;52533.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:55:27;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T01:57:56;52527.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:00:26;52521.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:02:52;52541.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:05:19;52555.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:07:48;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:10:16;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:12:45;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:15:12;52505.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:17:40;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:20:07;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:22:34;52545.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:25:00;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:27:29;52555.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:29:56;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:32:23;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:34:51;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:37:17;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:39:44;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:42:10;52521.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:44:37;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:47:03;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:49:30;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:51:58;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:54:27;52567.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:56:54;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T02:59:20;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:01:47;52523.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:04:13;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:06:40;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:09:07;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:11:34;52555.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:14:02;52541.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:16:28;52581.03;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:18:55;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:21:21;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:23:48;52553.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:26:16;52567.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:28:42;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:31:09;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:33:35;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:36:04;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:38:30;52533.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:40:57;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:43:24;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:45:51;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:48:17;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:50:44;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:53:10;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:55:37;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T03:58:04;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:00:32;52541.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:02:58;52527.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:05:25;52507.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:07:52;52513.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:10:18;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:12:44;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:15:11;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:17:39;52499.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:20:07;52519.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:22:33;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:25:00;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:27:27;52549.34;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:29:53;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:32:20;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:34:48;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:37:15;52549.34;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:39:42;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:42:09;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:44:35;52531.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:47:02;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:49:28;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:51:56;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:54:23;52531.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:56:49;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T04:59:16;52585.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:01:43;52482.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:04:10;52513.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:06:38;52519.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:09:06;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:11:33;52545.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:14:00;52519.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:16:27;52519.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:18:53;52541.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:21:20;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:23:47;52527.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:26:15;52509.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:28:41;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:31:08;52531.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:33:34;52503.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:36:02;52519.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:38:28;52509.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:40:55;52503.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:43:23;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:45:49;52507.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:48:16;52497.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:50:42;52509.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:53:09;52472.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:55:35;52529.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T05:58:02;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:00:30;52485.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:02:57;52503.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:05:23;52499.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:07:50;52521.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:10:17;52513.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:12:43;52509.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:15:10;52489.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:17:38;52527.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:20:05;52499.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:22:32;52503.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:24:59;52460.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:27:25;52507.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:29:53;52513.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:32:19;52505.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:34:47;52499.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:37:14;52545.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:39:40;52499.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:42:07;52487.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:44:34;52537.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:47:00;52480.03;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:49:27;52472.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:51:55;52464.19;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:54:22;52497.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:56:50;52480.03;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T06:59:17;52499.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:01:44;52495.88;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:04:10;52503.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:06:37;52497.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:09:05;52484.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:11:31;52478.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:13:58;52478.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:16:24;52456.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:18:52;52491.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:21:18;52495.88;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:23:46;52499.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:26:14;52462.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:28:40;52452.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:31:07;52476.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:33:34;52478.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:36:00;52404.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:38:27;52480.03;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:40:53;52487.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:43:21;52468.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:45:48;52474.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:48:15;52456.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:50:42;52489.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:53:08;52408.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:55:35;52454.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T07:58:01;52440.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T08:00:30;52456.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T08:02:57;52468.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T08:05:24;52432.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T08:07:51;52426.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T08:10:17;52384.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T08:12:44;52432.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T08:15:11;52446.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-30T08:17:38;52406.75;;;-145.69;93.34
1726;BME280;41776;48.260;8.928;2023-04-30T08:20:06;52414.69;;;-145.69;97.85
1726;BME280;41776;48.260;8.928;2023-04-30T08:22:33;52428.53;;;-145.69;94.64
1726;BME280;41776;48.260;8.928;2023-04-30T08:25:00;52396.84;;;-145.69;99.87
1726;BME280;41776;48.260;8.928;2023-04-30T08:27:27;52408.75;;;-145.69;89.31
1726;BME280;41776;48.260;8.928;2023-04-30T08:29:53;52428.53;;;-145.69;84.36
1726;BME280;41776;48.260;8.928;2023-04-30T08:32:20;52444.38;;;-145.69;81.55
1726;BME280;41776;48.260;8.928;2023-04-30T08:34:48;52428.53;;;-145.69;82.22
1726;BME280;41776;48.260;8.928;2023-04-30T08:37:14;52384.97;;;-145.69;78.13
1726;BME280;41776;48.260;8.928;2023-04-30T08:39:41;52416.66;;;-145.69;81.00
1726;BME280;41776;48.260;8.928;2023-04-30T08:42:08;52396.84;;;-145.69;77.95
1726;BME280;41776;48.260;8.928;2023-04-30T08:44:36;52406.75;;;-145.69;68.82
1726;BME280;41776;48.260;8.928;2023-04-30T08:47:05;52404.78;;;-145.69;76.62
1726;BME280;41776;48.260;8.928;2023-04-30T08:49:32;52416.66;;;-145.69;78.54
1726;BME280;41776;48.260;8.928;2023-04-30T08:52:01;52398.84;;;-145.69;77.62
1726;BME280;41776;48.260;8.928;2023-04-30T08:54:29;52390.91;;;-145.69;73.71
1726;BME280;41776;48.260;8.928;2023-04-30T08:56:56;52410.72;;;-145.69;70.88
1726;BME280;41776;48.260;8.928;2023-04-30T08:59:23;52365.16;;;-145.69;75.97
1726;BME280;41776;48.260;8.928;2023-04-30T09:01:49;52377.06;;;-145.69;77.20
1726;BME280;41776;48.260;8.928;2023-04-30T09:04:16;52373.09;;;-145.69;70.65
1726;BME280;41776;48.260;8.928;2023-04-30T09:06:42;52392.91;;;-145.69;73.18
1726;BME280;41776;48.260;8.928;2023-04-30T09:09:14;52410.72;;;-145.69;72.67
1726;BME280;41776;48.260;8.928;2023-04-30T09:11:41;52388.94;;;-145.69;75.00
1726;BME280;41776;48.260;8.928;2023-04-30T09:14:08;52359.22;;;-145.69;63.98
1726;BME280;41776;48.260;8.928;2023-04-30T09:16:45;52412.69;;;-145.69;65.40
1726;BME280;41776;48.260;8.928;2023-04-30T09:19:22;52404.78;;;-145.69;67.63
1726;BME280;41776;48.260;8.928;2023-04-30T09:21:49;52394.88;;;-145.69;67.44
1726;BME280;41776;48.260;8.928;2023-04-30T09:24:17;52390.91;;;-145.69;63.69
1726;BME280;41776;48.260;8.928;2023-04-30T09:26:45;52398.84;;;-145.69;67.28
1726;BME280;41776;48.260;8.928;2023-04-30T09:29:12;52402.78;;;-145.69;64.66
1726;BME280;41776;48.260;8.928;2023-04-30T09:31:42;52404.78;;;-145.69;66.28
1726;BME280;41776;48.260;8.928;2023-04-30T09:34:09;52375.06;;;-145.69;65.16
1726;BME280;41776;48.260;8.928;2023-04-30T09:36:36;52400.81;;;-145.69;65.83
1726;BME280;41776;48.260;8.928;2023-04-30T09:39:06;52341.41;;;-145.69;67.63
1726;BME280;41776;48.260;8.928;2023-04-30T09:41:34;52379.03;;;-145.69;60.64
1726;BME280;41776;48.260;8.928;2023-04-30T09:44:00;52396.84;;;-145.69;64.38
1726;BME280;41776;48.260;8.928;2023-04-30T09:46:30;52390.91;;;-145.69;56.95
1726;BME280;41776;48.260;8.928;2023-04-30T09:48:59;52383.00;;;-145.69;65.86
1726;BME280;41776;48.260;8.928;2023-04-30T09:51:26;52388.94;;;-145.69;55.97
1726;BME280;41776;48.260;8.928;2023-04-30T09:53:53;52410.72;;;-145.69;56.52
1726;BME280;41776;48.260;8.928;2023-04-30T09:56:21;52369.13;;;-145.69;61.89
1726;BME280;41776;48.260;8.928;2023-04-30T09:58:52;52369.13;;;-145.69;58.74
1726;BME280;41776;48.260;8.928;2023-04-30T10:01:19;52367.16;;;-145.69;56.04
1726;BME280;41776;48.260;8.928;2023-04-30T10:03:46;52402.78;;;-145.69;55.59
1726;BME280;41776;48.260;8.928;2023-04-30T10:06:14;52379.03;;;-145.69;57.13
1726;BME280;41776;48.260;8.928;2023-04-30T10:08:45;52396.84;;;-145.69;58.79
1726;BME280;41776;48.260;8.928;2023-04-30T10:11:18;52388.94;;;-145.69;58.61
1726;BME280;41776;48.260;8.928;2023-04-30T10:13:52;52390.91;;;-145.69;59.91
1726;BME280;41776;48.260;8.928;2023-04-30T10:16:29;52384.97;;;-145.69;58.32
1726;BME280;41776;48.260;8.928;2023-04-30T10:19:04;52390.91;;;-145.69;58.59
1726;BME280;41776;48.260;8.928;2023-04-30T10:21:32;52373.09;;;-145.69;60.33
1726;BME280;41776;48.260;8.928;2023-04-30T10:23:59;52363.19;;;-145.69;58.68
1726;BME280;41776;48.260;8.928;2023-04-30T10:26:27;52365.16;;;-145.69;52.17
1726;BME280;41776;48.260;8.928;2023-04-30T10:28:55;52381.00;;;-145.69;56.52
1726;BME280;41776;48.260;8.928;2023-04-30T10:31:25;52373.09;;;-145.69;59.45
1726;BME280;41776;48.260;8.928;2023-04-30T10:33:58;52355.28;;;-145.69;55.42
1726;BME280;41776;48.260;8.928;2023-04-30T10:36:36;52377.06;;;-145.69;54.63
1726;BME280;41776;48.260;8.928;2023-04-30T10:39:05;52349.31;;;-145.69;54.35
1726;BME280;41776;48.260;8.928;2023-04-30T10:41:32;52361.22;;;-145.69;53.22
1726;BME280;41776;48.260;8.928;2023-04-30T10:44:01;52367.16;;;-145.69;53.17
1726;BME280;41776;48.260;8.928;2023-04-30T10:46:29;52373.09;;;-145.69;56.34
1726;BME280;41776;48.260;8.928;2023-04-30T10:48:56;52365.16;;;-145.69;54.00
1726;BME280;41776;48.260;8.928;2023-04-30T10:51:43;52357.25;;;-145.69;57.87
1726;BME280;41776;48.260;8.928;2023-04-30T10:54:10;52361.22;;;-145.69;55.69
1726;BME280;41776;48.260;8.928;2023-04-30T10:56:38;52386.97;;;-145.69;57.17
1726;BME280;41776;48.260;8.928;2023-04-30T10:59:07;52369.13;;;-145.69;55.59
1726;BME280;41776;48.260;8.928;2023-04-30T11:01:54;52384.97;;;-145.69;52.34
1726;BME280;41776;48.260;8.928;2023-04-30T11:04:22;52363.19;;;-145.69;57.30
1726;BME280;41776;48.260;8.928;2023-04-30T11:06:55;52329.53;;;-145.69;56.09
1726;BME280;41776;48.260;8.928;2023-04-30T11:09:34;52371.13;;;-145.69;49.88
1726;BME280;41776;48.260;8.928;2023-04-30T11:12:03;52343.38;;;-145.69;52.19
1726;BME280;41776;48.260;8.928;2023-04-30T11:14:32;52353.28;;;-145.69;49.01
1726;BME280;41776;48.260;8.928;2023-04-30T11:16:59;52325.56;;;-145.69;48.67
1726;BME280;41776;48.260;8.928;2023-04-30T11:19:26;52351.31;;;-145.69;48.73
1726;BME280;41776;48.260;8.928;2023-04-30T11:22:20;52381.00;;;-145.69;52.32
1726;BME280;41776;48.260;8.928;2023-04-30T11:24:51;52359.22;;;-145.69;51.60
1726;BME280;41776;48.260;8.928;2023-04-30T11:27:19;52383.00;;;-145.69;56.61
1726;BME280;41776;48.260;8.928;2023-04-30T11:29:49;52337.44;;;-145.69;55.62
1726;BME280;41776;48.260;8.928;2023-04-30T11:32:17;52357.25;;;-145.69;56.29
1726;BME280;41776;48.260;8.928;2023-04-30T11:34:43;52357.25;;;-145.69;49.94
1726;BME280;41776;48.260;8.928;2023-04-30T11:37:11;52379.03;;;-145.69;50.62
1726;BME280;41776;48.260;8.928;2023-04-30T11:39:39;52369.13;;;-145.69;51.44
1726;BME280;41776;48.260;8.928;2023-04-30T11:42:07;52337.44;;;-145.69;55.72
1726;BME280;41776;48.260;8.928;2023-04-30T11:44:33;52371.13;;;-145.69;57.01
1726;BME280;41776;48.260;8.928;2023-04-30T11:47:01;52341.41;;;-145.69;49.96
1726;BME280;41776;48.260;8.928;2023-04-30T11:49:27;52341.41;;;-145.69;50.17
1726;BME280;41776;48.260;8.928;2023-04-30T11:51:55;52323.59;;;-145.69;53.76
1726;BME280;41776;48.260;8.928;2023-04-30T11:54:21;52369.13;;;-145.69;47.82
1726;BME280;41776;48.260;8.928;2023-04-30T11:56:48;52345.38;;;-145.69;48.62
1726;BME280;41776;48.260;8.928;2023-04-30T11:59:15;52355.28;;;-145.69;47.77
1726;BME280;41776;48.260;8.928;2023-04-30T12:01:42;52319.63;;;-145.69;50.26
1726;BME280;41776;48.260;8.928;2023-04-30T12:04:10;52369.13;;;-145.69;51.33
1726;BME280;41776;48.260;8.928;2023-04-30T12:06:37;52351.31;;;-145.69;53.16
1726;BME280;41776;48.260;8.928;2023-04-30T12:09:03;52313.69;;;-145.69;49.18
1726;BME280;41776;48.260;8.928;2023-04-30T12:11:32;52309.72;;;-145.69;49.39
1726;BME280;41776;48.260;8.928;2023-04-30T12:14:01;52351.31;;;-145.69;49.99
1726;BME280;41776;48.260;8.928;2023-04-30T12:16:38;52339.44;;;-145.69;51.66
1726;BME280;41776;48.260;8.928;2023-04-30T12:19:08;52315.66;;;-145.69;51.82
1726;BME280;41776;48.260;8.928;2023-04-30T12:21:37;52333.47;;;-145.69;49.73
1726;BME280;41776;48.260;8.928;2023-04-30T12:24:04;52299.81;;;-145.69;50.32
1726;BME280;41776;48.260;8.928;2023-04-30T12:26:35;52299.81;;;-145.69;48.06
1726;BME280;41776;48.260;8.928;2023-04-30T12:29:03;52333.47;;;-145.69;50.42
1726;BME280;41776;48.260;8.928;2023-04-30T12:31:31;52347.34;;;-145.69;49.02
1726;BME280;41776;48.260;8.928;2023-04-30T12:33:58;52333.47;;;-145.69;56.33
1726;BME280;41776;48.260;8.928;2023-04-30T12:36:29;52317.66;;;-145.69;53.11
1726;BME280;41776;48.260;8.928;2023-04-30T12:39:02;52337.44;;;-145.69;50.73
1726;BME280;41776;48.260;8.928;2023-04-30T12:41:35;52333.47;;;-145.69;50.04
1726;BME280;41776;48.260;8.928;2023-04-30T12:44:17;52329.53;;;-145.69;51.93
1726;BME280;41776;48.260;8.928;2023-04-30T12:46:44;52321.59;;;-145.69;51.10