sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51194;SDS011;37259;49.972;19.850;2023-05-23T00:00:10;12.6;;;6.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:01:10;12.6;;;6.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:02:10;12.6;;;6.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:03:12;12.6;;;6.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:04:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:05:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:06:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:07:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:08:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:09:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:10:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:11:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:12:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:13:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:14:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:15:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:16:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:17:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:18:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:19:11;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:20:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:21:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:22:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:23:11;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:24:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:25:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:26:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:27:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:28:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:29:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:30:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:31:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:32:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:33:10;13.2;;;7.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:34:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:35:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:36:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:37:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:38:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:39:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:40:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:41:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:42:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:43:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:44:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:45:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:46:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:47:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:48:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:49:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:50:11;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:51:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:52:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:53:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:54:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:55:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:56:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:57:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:58:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T00:59:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:00:11;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:01:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:02:10;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:03:11;10.9;;;6.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:04:10;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:05:11;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:06:10;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:07:10;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:08:10;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:09:10;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:10:10;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:11:11;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:12:13;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:13:12;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:14:12;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:15:11;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:16:11;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:17:12;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:18:11;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:19:13;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:20:10;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:21:11;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:22:11;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:23:12;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:24:16;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:25:15;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:26:17;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:27:13;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:28:11;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:29:11;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:30:10;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:31:10;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:32:11;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:33:10;12;;;6.6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:34:11;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:35:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:36:11;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:37:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:38:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:39:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:40:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:41:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:42:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:43:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:44:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:45:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:46:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:47:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:48:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:49:11;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:50:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:51:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:52:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:53:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:54:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:55:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:56:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:57:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:58:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T01:59:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:00:11;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:01:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:02:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:03:10;13.9;;;7.1;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:04:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:05:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:06:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:07:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:08:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:09:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:10:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:11:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:12:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:13:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:14:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:15:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:16:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:17:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:18:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:19:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:20:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:21:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:22:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:23:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:24:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:25:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:26:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:27:11;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:28:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:29:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:30:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:31:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:32:10;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:33:11;13.1;;;7.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:34:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:35:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:36:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:37:11;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:38:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:39:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:40:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:41:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:42:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:43:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:44:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:45:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:46:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:47:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:48:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:49:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:50:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:51:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:52:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:53:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:54:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:55:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:56:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:57:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:58:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T02:59:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:00:11;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:01:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:02:10;10.1;;;6;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:03:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:04:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:05:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:06:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:07:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:08:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:09:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:10:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:11:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:12:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:13:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:14:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:15:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:16:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:17:12;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:18:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:19:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:20:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:21:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:22:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:23:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:24:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:25:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:26:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:27:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:28:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:29:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:30:11;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:31:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:32:10;10.4;;;6.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:33:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:34:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:35:11;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:36:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:37:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:38:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:39:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:40:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:41:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:42:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:43:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:44:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:45:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:46:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:47:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:48:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:49:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:50:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:51:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:52:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:53:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:54:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:55:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:56:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:57:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:58:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T03:59:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:00:11;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:01:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:02:10;12.7;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:03:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:04:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:05:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:06:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:07:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:08:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:09:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:10:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:11:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:12:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:13:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:14:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:15:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:16:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:17:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:18:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:19:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:20:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:21:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:22:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:23:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:24:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:25:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:26:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:27:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:28:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:29:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:30:11;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:31:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:32:10;11.6;;;7.5;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:33:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:34:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:35:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:36:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:37:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:38:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:39:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:40:11;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:41:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:42:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:43:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:44:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:45:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:46:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:47:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:48:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:49:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:50:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:51:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:52:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:53:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:54:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:55:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:56:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:57:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:58:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T04:59:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:00:11;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:01:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:02:10;15.3;;;9.4;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:03:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:04:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:05:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:06:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:07:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:08:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:09:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:10:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:11:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:12:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:13:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:14:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:15:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:16:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:17:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:18:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:19:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:20:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:21:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:22:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:23:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:24:11;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:25:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:26:11;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:27:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:28:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:29:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:30:11;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:31:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:32:10;13.9;;;11.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:33:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:34:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:35:11;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:36:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:37:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:38:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:39:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:40:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:41:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:42:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:43:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:44:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:45:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:46:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:47:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:48:11;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:49:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:50:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:51:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:52:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:53:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:54:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:55:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:56:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:57:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:58:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T05:59:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T06:00:11;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T06:01:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T06:02:10;18;;;12.3;;
51194;SDS011;37259;49.972;19.850;2023-05-23T06:03:10;14.1;;;12.1;;