sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-07-11T00:00:11;39.77;33.00;44.77;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:00:22;34.00;32.18;35.97;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:00:34;33.07;31.43;34.97;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:00:44;33.73;31.71;36.98;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:00:54;36.26;33.11;38.82;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:01:04;36.57;32.63;39.62;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:01:15;36.45;33.03;39.64;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:01:25;37.05;34.78;39.80;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:01:35;37.83;34.64;40.67;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:01:46;34.48;32.04;38.49;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:01:56;31.82;29.43;34.18;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:02:07;31.33;29.49;33.30;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:02:18;31.18;29.56;33.19;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:02:29;31.87;30.38;34.09;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:02:39;32.43;30.35;34.66;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:02:49;33.05;31.63;35.07;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:03:00;32.94;31.19;35.36;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:03:10;33.46;31.71;35.30;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:03:20;33.56;31.74;36.49;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:03:30;34.96;32.17;36.85;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:03:41;35.62;33.46;38.73;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:03:51;37.15;34.12;41.28;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:04:01;38.24;34.91;44.10;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:04:12;37.66;34.98;43.16;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:04:22;36.82;33.66;40.90;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:04:32;35.36;33.22;38.18;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:04:43;37.56;34.37;41.37;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:04:53;37.82;34.33;40.71;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:05:04;41.24;36.26;47.66;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:05:14;38.24;34.40;41.52;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:05:24;35.16;33.17;37.76;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:05:35;35.72;32.42;40.44;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:05:45;34.76;31.10;43.42;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:05:55;34.42;31.97;36.97;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:06:06;37.36;33.92;42.59;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:06:16;38.18;33.45;43.19;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:06:26;34.14;32.07;36.66;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:06:36;33.75;31.42;36.74;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:06:47;33.29;31.26;35.66;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:06:57;34.34;31.31;38.95;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:07:08;34.27;31.38;37.13;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:07:18;32.84;30.10;36.42;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:07:29;32.47;30.37;34.87;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:07:40;34.50;31.50;39.90;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:07:50;33.34;31.37;35.08;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:08:00;35.43;31.93;40.92;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:08:10;37.40;33.10;44.45;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:08:21;34.43;32.10;36.85;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:08:31;34.05;31.02;37.26;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:08:41;35.24;32.21;37.88;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:08:51;35.63;32.75;39.95;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:09:02;38.79;34.46;43.04;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:09:12;37.80;34.84;42.35;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:09:22;35.48;33.07;38.93;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:09:32;37.48;33.62;42.98;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:09:43;35.58;32.47;40.54;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:09:53;31.94;30.02;34.78;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:10:04;31.04;28.95;32.78;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:10:14;31.77;29.47;34.48;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:10:25;34.56;31.57;36.91;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:10:35;34.36;32.59;37.43;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:10:45;34.65;32.32;38.17;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:10:56;36.24;33.02;39.67;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:11:06;34.56;30.91;37.55;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:11:17;35.26;30.86;38.59;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:11:27;33.67;31.75;36.19;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:11:37;34.31;31.57;39.26;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:11:47;31.93;30.61;33.79;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:11:58;32.01;30.30;33.98;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:12:09;31.72;29.42;33.85;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:12:19;33.20;30.28;37.03;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:12:31;31.55;29.68;34.73;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:12:41;33.14;30.39;36.53;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:12:52;33.29;31.60;35.89;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:13:02;33.23;31.13;36.10;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:13:12;36.31;32.51;40.89;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:13:22;38.82;35.09;43.77;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:13:33;35.89;32.03;40.18;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:13:43;35.74;33.35;38.73;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:13:53;35.46;32.23;40.73;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:14:03;36.91;32.14;44.96;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:14:14;32.40;29.64;35.52;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:14:25;32.28;29.73;34.29;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:14:35;34.39;32.02;37.52;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:14:46;36.13;33.63;39.78;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:14:56;35.74;32.28;42.75;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:15:06;35.17;32.47;37.67;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:15:17;34.88;31.62;37.36;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:15:27;33.38;31.55;36.52;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:15:37;37.29;32.19;41.78;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:15:48;36.01;32.45;41.28;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:15:58;34.79;31.72;37.45;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:16:08;34.56;31.67;38.59;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:16:18;33.67;31.36;37.17;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:16:29;36.61;33.18;41.24;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:16:39;36.94;33.09;41.32;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:16:50;35.36;30.77;40.48;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:17:00;33.82;30.22;39.46;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:17:10;45.62;34.23;52.86;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:17:20;35.13;33.07;37.08;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:17:31;39.66;33.30;45.16;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:17:41;44.21;34.87;51.04;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:17:51;37.03;33.12;43.43;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:18:01;34.70;29.81;40.20;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:18:12;31.94;29.51;35.43;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:18:22;33.50;29.62;37.48;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:18:33;35.80;31.29;41.14;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:18:44;33.70;31.32;36.19;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:18:54;33.66;29.55;39.06;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:19:05;30.79;29.00;33.50;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:19:16;32.49;30.21;36.03;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:19:26;33.09;30.32;35.52;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:19:36;32.35;30.09;37.39;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:19:47;32.12;28.53;36.96;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:19:58;30.42;28.42;33.70;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:20:09;32.31;30.24;36.03;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:20:19;31.57;29.82;33.79;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:20:29;31.26;29.69;33.23;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:20:40;31.84;29.37;35.66;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:20:50;30.05;28.66;31.62;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:21:00;31.60;29.14;35.29;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:21:11;33.18;30.49;36.23;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:21:21;34.01;30.22;37.15;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:21:32;30.20;28.21;32.37;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:21:43;32.64;28.99;36.71;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:21:54;37.09;32.46;42.71;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:22:04;33.78;30.37;37.46;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:22:15;33.62;31.18;37.90;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:22:25;31.35;29.47;33.94;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:22:36;31.12;29.14;33.34;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:22:46;31.78;29.53;34.68;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:22:56;34.63;32.28;37.22;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:23:06;35.20;31.65;40.88;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:23:17;33.10;30.12;40.78;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:23:27;32.45;29.81;35.52;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:23:37;30.85;29.32;32.93;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:23:47;30.74;29.08;38.23;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:23:58;32.07;29.29;35.04;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:24:08;33.54;30.54;37.46;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:24:19;30.94;29.17;33.00;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:24:29;31.64;29.28;35.26;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:24:40;34.55;31.11;39.35;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:24:50;35.27;32.27;41.77;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:25:00;33.01;31.06;34.77;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:25:11;34.52;31.67;39.32;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:25:21;34.05;31.19;43.64;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:25:31;32.76;30.77;35.88;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:25:41;31.68;30.11;34.53;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:25:52;33.18;29.73;36.29;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:26:02;32.21;30.33;42.79;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:26:13;32.41;30.76;34.06;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:26:23;32.92;30.94;35.19;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:26:34;32.13;30.34;33.64;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:26:44;37.66;30.94;43.58;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:26:55;37.28;34.06;42.84;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:27:05;38.67;34.97;41.81;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:27:15;35.45;32.78;42.26;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:27:26;33.18;30.22;38.73;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:27:36;35.69;30.44;42.63;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:27:46;38.91;36.39;41.61;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:27:56;34.84;32.03;39.21;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:28:07;34.66;31.17;39.89;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:28:17;34.08;31.49;37.52;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:28:28;32.33;30.03;35.34;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:28:38;33.15;30.81;36.01;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:28:48;32.45;30.89;34.22;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:28:59;31.28;29.39;33.32;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:29:09;32.71;29.75;35.79;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:29:19;34.96;32.08;38.33;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:29:30;34.25;32.14;36.85;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:29:40;35.15;32.73;37.60;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:29:51;34.00;30.95;36.82;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:30:01;32.55;30.85;35.29;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:30:11;34.37;31.89;37.97;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:30:22;35.11;31.33;41.05;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:30:32;30.81;29.31;32.35;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:30:43;30.78;28.97;33.12;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:30:53;30.08;28.92;32.05;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:31:03;31.05;29.52;32.78;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:31:14;32.05;29.82;34.63;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:31:24;32.50;30.29;35.38;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:31:34;31.74;30.38;33.17;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:31:45;33.02;30.60;36.78;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:31:55;37.17;33.40;40.52;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:32:06;33.87;30.00;38.86;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:32:16;33.51;29.93;51.86;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:32:26;33.13;30.67;36.51;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:32:37;32.08;28.62;36.79;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:32:47;30.18;28.71;31.81;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:32:58;31.32;28.75;33.41;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:33:08;32.11;30.28;33.37;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:33:18;32.80;30.42;35.72;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:33:29;33.17;31.12;36.85;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:33:39;31.95;30.04;36.24;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:33:49;31.27;29.17;33.63;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:34:00;33.23;30.79;37.48;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:34:10;33.52;30.75;38.86;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:34:21;32.52;30.63;35.86;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:34:31;37.64;32.99;45.11;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:34:41;33.95;27.94;40.22;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:34:51;31.67;29.45;34.53;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:35:02;30.28;28.60;31.91;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:35:13;30.42;28.52;32.60;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:35:23;31.52;29.11;34.30;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:35:33;32.84;30.17;37.51;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:35:43;34.16;29.33;40.99;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:35:54;34.56;30.69;39.83;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:36:04;34.00;30.04;39.34;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:36:15;39.11;34.16;44.05;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:36:25;36.61;32.88;42.58;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:36:35;34.98;32.77;38.10;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:36:45;37.90;32.98;42.25;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:36:56;37.88;32.83;42.08;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:37:06;40.98;37.04;46.81;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:37:16;38.62;32.86;44.71;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:37:27;31.92;28.99;35.74;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:37:37;31.66;29.98;33.65;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:37:47;33.03;30.95;34.84;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:37:57;33.39;29.93;35.60;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:38:08;34.81;31.79;39.38;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:38:18;32.90;30.28;36.24;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:38:28;32.09;30.28;33.75;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:38:39;32.54;30.94;33.92;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:38:50;32.72;30.30;35.57;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:39:00;34.49;32.03;37.13;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:39:11;35.60;32.22;40.71;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:39:21;33.76;31.21;38.87;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:39:31;33.71;31.24;40.24;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:39:42;36.03;32.60;39.99;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:39:52;35.57;31.58;41.25;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:40:02;32.71;30.39;35.86;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:40:13;31.37;29.84;33.43;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:40:23;31.00;29.28;36.31;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:40:33;31.03;29.02;36.63;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:40:44;33.40;30.86;35.33;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:40:54;37.02;31.92;42.07;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:41:04;36.65;31.16;42.69;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:41:15;33.31;28.78;39.81;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:41:25;29.37;28.23;35.08;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:41:35;29.47;28.14;31.92;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:41:45;31.52;29.90;33.74;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:41:56;33.18;30.43;36.00;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:42:06;35.64;30.90;40.64;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:42:16;30.91;28.73;35.39;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:42:27;31.11;29.23;33.84;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:42:37;32.12;29.21;35.22;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:42:48;34.71;31.34;38.05;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:42:58;32.20;30.30;34.72;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:43:08;33.69;30.40;38.89;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:43:19;37.41;32.05;42.23;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:43:39;39.21;31.35;47.51;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:43:53;35.72;31.27;41.38;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:44:04;32.50;29.82;37.40;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:44:14;34.02;30.14;38.58;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:44:24;34.91;31.83;38.00;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:44:35;33.48;30.67;37.05;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:44:46;31.29;29.33;33.89;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:44:56;30.51;29.27;32.20;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:45:07;29.96;27.86;31.81;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:45:17;30.28;28.38;32.16;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:45:27;31.24;29.28;32.63;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:45:38;31.52;29.03;36.19;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:45:48;35.33;32.60;40.79;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:45:58;34.35;30.47;39.06;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:46:09;37.54;34.18;40.63;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:46:20;35.37;31.97;39.59;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:46:30;35.21;31.16;41.97;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:46:41;33.40;30.94;36.05;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:46:51;37.48;32.34;42.91;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:47:02;37.72;31.50;41.93;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:47:13;30.35;28.54;33.29;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:47:24;29.82;28.22;32.46;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:47:34;32.61;28.59;41.52;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:47:44;34.21;31.36;37.73;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:47:55;33.23;31.32;37.02;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:48:06;34.40;32.18;37.90;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:48:17;33.44;31.28;36.24;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:48:27;34.50;32.15;38.21;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:48:37;32.93;30.80;35.36;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:48:48;31.67;30.13;38.22;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:49:00;32.21;29.98;36.77;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:49:10;31.71;29.77;36.89;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:49:21;31.86;30.13;33.87;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:49:31;32.23;30.58;34.00;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:49:42;32.63;30.47;35.83;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:49:52;33.86;31.34;37.00;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:50:02;32.30;30.37;33.96;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:50:14;33.23;30.30;37.08;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:50:25;37.28;33.33;40.72;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:50:35;38.99;34.47;43.26;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:50:46;35.70;32.42;39.37;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:50:56;34.26;30.27;38.26;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:51:07;31.39;29.94;34.18;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:51:17;32.62;30.61;35.40;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:51:28;32.78;30.69;35.37;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:51:39;33.47;31.64;36.13;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:51:49;33.43;31.41;35.45;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:51:59;34.35;32.60;37.13;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:52:10;34.55;32.40;37.12;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:52:20;33.50;31.73;35.66;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:52:31;34.17;32.13;36.97;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:52:42;32.64;30.69;34.97;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:52:52;34.53;31.68;38.27;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:53:02;34.51;31.90;38.77;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:53:13;35.70;33.56;38.71;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:53:23;37.23;34.43;40.79;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:53:33;40.91;35.15;44.46;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:53:44;35.91;32.79;40.19;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:53:56;35.88;33.57;39.22;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:54:07;36.57;32.23;41.16;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:54:19;34.44;32.01;36.92;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:54:31;34.80;31.89;37.16;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:54:41;32.78;30.41;35.20;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:54:53;35.57;32.46;38.88;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:55:03;34.09;31.56;38.50;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:55:14;33.71;31.07;37.27;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:55:26;33.02;30.91;35.36;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:55:37;35.32;32.13;38.52;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:55:48;34.46;32.88;36.43;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:55:59;35.17;33.50;38.78;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:56:09;36.21;33.90;39.28;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:56:20;35.94;32.96;39.61;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:56:30;34.60;31.60;37.50;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:56:41;31.23;28.77;34.17;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:56:51;30.81;28.82;37.01;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:57:02;30.15;28.55;32.13;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:57:13;29.98;28.71;31.66;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:57:23;29.11;27.93;31.15;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:57:34;29.38;28.23;31.22;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:57:45;30.13;28.33;32.01;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:57:56;31.67;28.55;33.64;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:58:06;32.37;31.02;34.09;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:58:17;33.83;31.09;37.13;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:58:27;33.55;29.32;37.38;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:58:37;31.34;29.14;34.58;;
69616;Laerm;56822;52.516;4.708;2022-07-11T00:58:49;29.31;27.90;33.22;;