sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11329;BME280;5719;42.714;23.732;2023-04-29T00:01:24;94503.06;;;6.62;74.61
11329;BME280;5719;42.714;23.732;2023-04-29T00:03:51;94498.25;;;6.56;75.12
11329;BME280;5719;42.714;23.732;2023-04-29T00:06:18;94512.94;;;6.54;74.48
11329;BME280;5719;42.714;23.732;2023-04-29T00:08:45;94507.13;;;6.51;74.71
11329;BME280;5719;42.714;23.732;2023-04-29T00:11:14;94507.22;;;6.49;74.91
11329;BME280;5719;42.714;23.732;2023-04-29T00:13:40;94506.81;;;6.41;75.55
11329;BME280;5719;42.714;23.732;2023-04-29T00:16:08;94508.06;;;6.34;74.90
11329;BME280;5719;42.714;23.732;2023-04-29T00:18:35;94512.38;;;6.33;74.89
11329;BME280;5719;42.714;23.732;2023-04-29T00:21:02;94507.50;;;6.29;74.72
11329;BME280;5719;42.714;23.732;2023-04-29T00:23:31;94502.84;;;6.20;75.66
11329;BME280;5719;42.714;23.732;2023-04-29T00:25:58;94500.63;;;6.14;75.87
11329;BME280;5719;42.714;23.732;2023-04-29T00:28:26;94497.47;;;6.09;76.11
11329;BME280;5719;42.714;23.732;2023-04-29T00:30:53;94497.81;;;6.03;76.17
11329;BME280;5719;42.714;23.732;2023-04-29T00:33:21;94499.66;;;6.01;76.68
11329;BME280;5719;42.714;23.732;2023-04-29T00:35:47;94491.28;;;5.97;77.69
11329;BME280;5719;42.714;23.732;2023-04-29T00:38:14;94494.81;;;5.95;76.83
11329;BME280;5719;42.714;23.732;2023-04-29T00:40:41;94497.78;;;5.87;78.03
11329;BME280;5719;42.714;23.732;2023-04-29T00:43:09;94488.66;;;5.81;79.52
11329;BME280;5719;42.714;23.732;2023-04-29T00:45:37;94487.84;;;5.81;80.03
11329;BME280;5719;42.714;23.732;2023-04-29T00:48:04;94487.88;;;5.48;83.33
11329;BME280;5719;42.714;23.732;2023-04-29T00:50:32;94481.06;;;4.99;87.39
11329;BME280;5719;42.714;23.732;2023-04-29T00:52:59;94481.22;;;4.78;90.46
11329;BME280;5719;42.714;23.732;2023-04-29T00:55:27;94476.69;;;4.83;90.55
11329;BME280;5719;42.714;23.732;2023-04-29T00:57:54;94479.75;;;5.07;87.47
11329;BME280;5719;42.714;23.732;2023-04-29T01:00:21;94472.84;;;5.25;85.04
11329;BME280;5719;42.714;23.732;2023-04-29T01:02:51;94469.66;;;5.37;83.97
11329;BME280;5719;42.714;23.732;2023-04-29T01:05:18;94470.09;;;5.45;82.70
11329;BME280;5719;42.714;23.732;2023-04-29T01:07:53;94470.66;;;5.50;81.80
11329;BME280;5719;42.714;23.732;2023-04-29T01:10:26;94467.81;;;5.56;80.76
11329;BME280;5719;42.714;23.732;2023-04-29T01:13:00;94471.09;;;5.58;80.70
11329;BME280;5719;42.714;23.732;2023-04-29T01:15:34;94475.31;;;5.59;80.59
11329;BME280;5719;42.714;23.732;2023-04-29T01:18:09;94473.50;;;5.61;80.48
11329;BME280;5719;42.714;23.732;2023-04-29T01:20:38;94470.13;;;5.61;80.41
11329;BME280;5719;42.714;23.732;2023-04-29T01:23:06;94465.97;;;5.58;80.23
11329;BME280;5719;42.714;23.732;2023-04-29T01:25:34;94472.75;;;5.59;80.20
11329;BME280;5719;42.714;23.732;2023-04-29T01:28:08;94473.66;;;5.58;80.55
11329;BME280;5719;42.714;23.732;2023-04-29T01:30:42;94474.59;;;5.57;79.87
11329;BME280;5719;42.714;23.732;2023-04-29T01:33:17;94477.56;;;5.50;80.39
11329;BME280;5719;42.714;23.732;2023-04-29T01:35:58;94468.53;;;5.42;79.87
11329;BME280;5719;42.714;23.732;2023-04-29T01:38:35;94477.19;;;5.40;80.18
11329;BME280;5719;42.714;23.732;2023-04-29T01:41:13;94478.19;;;5.37;80.08
11329;BME280;5719;42.714;23.732;2023-04-29T01:43:42;94475.69;;;5.36;80.09
11329;BME280;5719;42.714;23.732;2023-04-29T01:46:09;94471.63;;;5.32;80.47
11329;BME280;5719;42.714;23.732;2023-04-29T01:48:37;94465.59;;;5.33;80.47
11329;BME280;5719;42.714;23.732;2023-04-29T01:51:04;94468.41;;;5.28;80.83
11329;BME280;5719;42.714;23.732;2023-04-29T01:53:31;94468.41;;;5.28;80.59
11329;BME280;5719;42.714;23.732;2023-04-29T01:55:58;94468.50;;;5.27;80.35
11329;BME280;5719;42.714;23.732;2023-04-29T01:58:26;94465.59;;;5.17;80.06
11329;BME280;5719;42.714;23.732;2023-04-29T02:00:54;94466.31;;;5.19;80.27
11329;BME280;5719;42.714;23.732;2023-04-29T02:03:21;94473.34;;;5.16;80.30
11329;BME280;5719;42.714;23.732;2023-04-29T02:05:48;94468.38;;;5.13;80.17
11329;BME280;5719;42.714;23.732;2023-04-29T02:08:15;94473.66;;;5.10;80.70
11329;BME280;5719;42.714;23.732;2023-04-29T02:10:51;94481.34;;;5.10;80.93
11329;BME280;5719;42.714;23.732;2023-04-29T02:13:19;94473.66;;;5.10;80.56
11329;BME280;5719;42.714;23.732;2023-04-29T02:15:49;94473.88;;;5.05;81.08
11329;BME280;5719;42.714;23.732;2023-04-29T02:18:16;94467.09;;;5.04;80.89
11329;BME280;5719;42.714;23.732;2023-04-29T02:20:42;94464.69;;;5.01;80.95
11329;BME280;5719;42.714;23.732;2023-04-29T02:23:10;94454.59;;;4.98;81.31
11329;BME280;5719;42.714;23.732;2023-04-29T02:25:37;94452.09;;;4.97;80.92
11329;BME280;5719;42.714;23.732;2023-04-29T02:28:04;94461.63;;;4.94;81.50
11329;BME280;5719;42.714;23.732;2023-04-29T02:30:31;94456.56;;;4.93;81.40
11329;BME280;5719;42.714;23.732;2023-04-29T02:32:59;94461.00;;;4.89;81.82
11329;BME280;5719;42.714;23.732;2023-04-29T02:35:26;94457.28;;;4.62;82.26
11329;BME280;5719;42.714;23.732;2023-04-29T02:37:53;94465.63;;;4.66;82.02
11329;BME280;5719;42.714;23.732;2023-04-29T02:40:20;94460.22;;;4.55;82.81
11329;BME280;5719;42.714;23.732;2023-04-29T02:42:47;94460.88;;;4.58;83.05
11329;BME280;5719;42.714;23.732;2023-04-29T02:45:14;94466.91;;;4.57;83.09
11329;BME280;5719;42.714;23.732;2023-04-29T02:47:41;94463.50;;;4.57;82.93
11329;BME280;5719;42.714;23.732;2023-04-29T02:50:10;94457.19;;;4.47;85.57
11329;BME280;5719;42.714;23.732;2023-04-29T02:52:37;94461.31;;;4.49;85.13
11329;BME280;5719;42.714;23.732;2023-04-29T02:55:06;94454.94;;;4.40;84.35
11329;BME280;5719;42.714;23.732;2023-04-29T02:57:33;94444.59;;;4.42;84.24
11329;BME280;5719;42.714;23.732;2023-04-29T03:00:00;94453.47;;;4.18;86.07
11329;BME280;5719;42.714;23.732;2023-04-29T03:02:28;94453.31;;;4.21;86.64
11329;BME280;5719;42.714;23.732;2023-04-29T03:04:55;94458.19;;;4.08;88.60
11329;BME280;5719;42.714;23.732;2023-04-29T03:07:23;94458.72;;;3.79;89.24
11329;BME280;5719;42.714;23.732;2023-04-29T03:09:50;94473.38;;;3.38;92.67
11329;BME280;5719;42.714;23.732;2023-04-29T03:12:17;94476.84;;;3.56;91.89
11329;BME280;5719;42.714;23.732;2023-04-29T03:14:44;94488.59;;;3.78;90.55
11329;BME280;5719;42.714;23.732;2023-04-29T03:17:11;94495.63;;;3.92;90.79
11329;BME280;5719;42.714;23.732;2023-04-29T03:19:38;94496.09;;;4.00;89.40
11329;BME280;5719;42.714;23.732;2023-04-29T03:22:05;94490.84;;;4.03;88.86
11329;BME280;5719;42.714;23.732;2023-04-29T03:24:37;94485.28;;;4.12;88.68
11329;BME280;5719;42.714;23.732;2023-04-29T03:27:04;94482.59;;;4.15;89.47
11329;BME280;5719;42.714;23.732;2023-04-29T03:29:31;94478.91;;;4.21;89.68
11329;BME280;5719;42.714;23.732;2023-04-29T03:31:58;94477.41;;;4.17;88.85
11329;BME280;5719;42.714;23.732;2023-04-29T03:34:25;94475.59;;;4.19;88.87
11329;BME280;5719;42.714;23.732;2023-04-29T03:36:52;94478.59;;;4.27;88.99
11329;BME280;5719;42.714;23.732;2023-04-29T03:39:18;94492.09;;;4.30;88.66
11329;BME280;5719;42.714;23.732;2023-04-29T03:41:47;94490.00;;;4.38;89.07
11329;BME280;5719;42.714;23.732;2023-04-29T03:44:14;94489.16;;;4.38;89.26
11329;BME280;5719;42.714;23.732;2023-04-29T03:46:41;94497.31;;;4.46;89.26
11329;BME280;5719;42.714;23.732;2023-04-29T03:49:08;94506.34;;;4.53;89.29
11329;BME280;5719;42.714;23.732;2023-04-29T03:51:35;94513.88;;;4.56;88.79
11329;BME280;5719;42.714;23.732;2023-04-29T03:54:02;94516.44;;;4.56;88.98
11329;BME280;5719;42.714;23.732;2023-04-29T03:56:28;94522.19;;;4.61;89.75
11329;BME280;5719;42.714;23.732;2023-04-29T03:58:57;94521.13;;;4.65;89.91
11329;BME280;5719;42.714;23.732;2023-04-29T04:01:23;94518.47;;;4.67;90.77
11329;BME280;5719;42.714;23.732;2023-04-29T04:03:50;94524.28;;;4.70;90.98
11329;BME280;5719;42.714;23.732;2023-04-29T04:06:17;94526.41;;;4.79;90.90
11329;BME280;5719;42.714;23.732;2023-04-29T04:08:44;94515.69;;;4.88;91.21
11329;BME280;5719;42.714;23.732;2023-04-29T04:11:11;94512.59;;;4.99;91.39
11329;BME280;5719;42.714;23.732;2023-04-29T04:13:39;94513.97;;;5.06;92.23
11329;BME280;5719;42.714;23.732;2023-04-29T04:16:09;94517.22;;;5.10;92.90
11329;BME280;5719;42.714;23.732;2023-04-29T04:18:36;94520.44;;;5.13;93.54
11329;BME280;5719;42.714;23.732;2023-04-29T04:21:06;94513.44;;;5.17;93.22
11329;BME280;5719;42.714;23.732;2023-04-29T04:23:33;94511.38;;;5.23;92.65
11329;BME280;5719;42.714;23.732;2023-04-29T04:26:00;94500.81;;;5.29;92.19
11329;BME280;5719;42.714;23.732;2023-04-29T04:28:28;94501.81;;;5.27;91.76
11329;BME280;5719;42.714;23.732;2023-04-29T04:30:55;94502.47;;;5.30;91.97
11329;BME280;5719;42.714;23.732;2023-04-29T04:33:23;94487.84;;;5.32;92.66
11329;BME280;5719;42.714;23.732;2023-04-29T04:35:50;94499.94;;;5.13;96.12
11329;BME280;5719;42.714;23.732;2023-04-29T04:38:17;94502.22;;;4.68;100.00
11329;BME280;5719;42.714;23.732;2023-04-29T04:40:44;94499.19;;;4.42;100.00
11329;BME280;5719;42.714;23.732;2023-04-29T04:43:11;94491.28;;;4.81;100.00
11329;BME280;5719;42.714;23.732;2023-04-29T04:45:38;94484.09;;;5.22;100.00
11329;BME280;5719;42.714;23.732;2023-04-29T04:48:05;94479.44;;;5.46;100.00
11329;BME280;5719;42.714;23.732;2023-04-29T04:50:33;94484.81;;;5.41;99.85
11329;BME280;5719;42.714;23.732;2023-04-29T04:53:00;94479.72;;;5.57;100.00
11329;BME280;5719;42.714;23.732;2023-04-29T04:55:28;94478.78;;;5.91;99.42
11329;BME280;5719;42.714;23.732;2023-04-29T04:57:56;94488.28;;;6.20;97.88
11329;BME280;5719;42.714;23.732;2023-04-29T05:00:23;94486.81;;;6.01;97.89
11329;BME280;5719;42.714;23.732;2023-04-29T05:02:50;94492.13;;;5.65;100.00
11329;BME280;5719;42.714;23.732;2023-04-29T05:05:16;94495.19;;;6.04;99.37
11329;BME280;5719;42.714;23.732;2023-04-29T05:07:45;94494.78;;;6.41;99.18
11329;BME280;5719;42.714;23.732;2023-04-29T05:10:12;94490.53;;;6.56;98.04
11329;BME280;5719;42.714;23.732;2023-04-29T05:12:39;94493.25;;;6.69;97.96
11329;BME280;5719;42.714;23.732;2023-04-29T05:15:07;94489.38;;;6.92;96.36
11329;BME280;5719;42.714;23.732;2023-04-29T05:17:34;94480.97;;;7.18;95.39
11329;BME280;5719;42.714;23.732;2023-04-29T05:20:01;94483.84;;;7.42;94.83
11329;BME280;5719;42.714;23.732;2023-04-29T05:22:28;94482.56;;;7.49;93.80
11329;BME280;5719;42.714;23.732;2023-04-29T05:24:56;94477.53;;;7.61;93.49
11329;BME280;5719;42.714;23.732;2023-04-29T05:27:27;94477.84;;;7.69;93.95
11329;BME280;5719;42.714;23.732;2023-04-29T05:29:54;94478.22;;;7.92;92.42
11329;BME280;5719;42.714;23.732;2023-04-29T05:32:21;94472.34;;;8.16;91.08
11329;BME280;5719;42.714;23.732;2023-04-29T05:34:48;94470.31;;;8.35;91.44
11329;BME280;5719;42.714;23.732;2023-04-29T05:37:15;94466.78;;;8.51;91.58
11329;BME280;5719;42.714;23.732;2023-04-29T05:39:42;94472.84;;;8.89;88.09
11329;BME280;5719;42.714;23.732;2023-04-29T05:42:11;94458.13;;;9.29;83.43
11329;BME280;5719;42.714;23.732;2023-04-29T05:44:38;94458.22;;;9.65;79.37
11329;BME280;5719;42.714;23.732;2023-04-29T05:47:05;94462.09;;;9.96;80.21
11329;BME280;5719;42.714;23.732;2023-04-29T05:49:32;94453.53;;;10.32;74.25
11329;BME280;5719;42.714;23.732;2023-04-29T05:51:59;94455.59;;;10.63;73.38
11329;BME280;5719;42.714;23.732;2023-04-29T05:54:30;94448.38;;;10.91;72.30
11329;BME280;5719;42.714;23.732;2023-04-29T05:56:58;94451.16;;;11.22;70.30
11329;BME280;5719;42.714;23.732;2023-04-29T05:59:28;94437.25;;;11.58;69.17
11329;BME280;5719;42.714;23.732;2023-04-29T06:01:55;94433.03;;;11.79;66.75
11329;BME280;5719;42.714;23.732;2023-04-29T06:04:22;94434.75;;;12.12;63.73
11329;BME280;5719;42.714;23.732;2023-04-29T06:06:49;94430.25;;;12.57;62.36
11329;BME280;5719;42.714;23.732;2023-04-29T06:09:16;94433.59;;;13.01;59.32
11329;BME280;5719;42.714;23.732;2023-04-29T06:11:43;94431.94;;;13.32;56.15
11329;BME280;5719;42.714;23.732;2023-04-29T06:14:12;94425.06;;;13.72;54.58
11329;BME280;5719;42.714;23.732;2023-04-29T06:16:40;94432.28;;;14.08;53.98
11329;BME280;5719;42.714;23.732;2023-04-29T06:19:07;94433.63;;;14.43;52.82
11329;BME280;5719;42.714;23.732;2023-04-29T06:21:34;94432.97;;;14.79;51.50
11329;BME280;5719;42.714;23.732;2023-04-29T06:24:01;94435.16;;;15.12;50.96
11329;BME280;5719;42.714;23.732;2023-04-29T06:26:28;94434.47;;;15.39;49.41
11329;BME280;5719;42.714;23.732;2023-04-29T06:28:55;94437.19;;;15.47;50.50
11329;BME280;5719;42.714;23.732;2023-04-29T06:31:22;94433.84;;;15.74;47.37
11329;BME280;5719;42.714;23.732;2023-04-29T06:33:50;94433.78;;;15.93;47.56
11329;BME280;5719;42.714;23.732;2023-04-29T06:36:17;94428.03;;;15.90;46.98
11329;BME280;5719;42.714;23.732;2023-04-29T06:38:44;94429.00;;;16.16;46.22
11329;BME280;5719;42.714;23.732;2023-04-29T06:41:11;94426.50;;;16.24;45.40
11329;BME280;5719;42.714;23.732;2023-04-29T06:43:38;94427.56;;;16.58;45.48
11329;BME280;5719;42.714;23.732;2023-04-29T06:46:05;94427.56;;;16.76;45.03
11329;BME280;5719;42.714;23.732;2023-04-29T06:48:32;94425.22;;;16.83;45.00
11329;BME280;5719;42.714;23.732;2023-04-29T06:51:01;94429.50;;;17.09;44.48
11329;BME280;5719;42.714;23.732;2023-04-29T06:53:28;94427.50;;;17.47;43.56
11329;BME280;5719;42.714;23.732;2023-04-29T06:55:55;94425.66;;;17.83;43.23
11329;BME280;5719;42.714;23.732;2023-04-29T06:58:22;94429.09;;;18.25;39.30
11329;BME280;5719;42.714;23.732;2023-04-29T07:00:50;94426.06;;;18.38;39.23
11329;BME280;5719;42.714;23.732;2023-04-29T07:03:17;94423.88;;;18.59;40.62
11329;BME280;5719;42.714;23.732;2023-04-29T07:05:44;94423.44;;;18.80;38.76
11329;BME280;5719;42.714;23.732;2023-04-29T07:08:13;94419.03;;;18.96;39.10
11329;BME280;5719;42.714;23.732;2023-04-29T07:10:40;94416.09;;;19.07;39.09
11329;BME280;5719;42.714;23.732;2023-04-29T07:13:07;94413.28;;;19.09;37.94
11329;BME280;5719;42.714;23.732;2023-04-29T07:15:35;94410.69;;;19.17;38.44
11329;BME280;5719;42.714;23.732;2023-04-29T07:18:02;94410.72;;;19.41;38.80
11329;BME280;5719;42.714;23.732;2023-04-29T07:20:30;94408.34;;;18.74;38.86
11329;BME280;5719;42.714;23.732;2023-04-29T07:22:57;94411.78;;;18.66;38.26
11329;BME280;5719;42.714;23.732;2023-04-29T07:25:26;94408.09;;;18.43;38.40
11329;BME280;5719;42.714;23.732;2023-04-29T07:27:54;94414.06;;;18.61;38.50
11329;BME280;5719;42.714;23.732;2023-04-29T07:30:21;94402.97;;;18.83;38.81
11329;BME280;5719;42.714;23.732;2023-04-29T07:32:49;94411.50;;;18.93;37.98
11329;BME280;5719;42.714;23.732;2023-04-29T07:35:16;94398.41;;;19.09;37.95
11329;BME280;5719;42.714;23.732;2023-04-29T07:37:43;94402.69;;;17.69;38.55
11329;BME280;5719;42.714;23.732;2023-04-29T07:40:10;94396.25;;;17.37;37.73
11329;BME280;5719;42.714;23.732;2023-04-29T07:42:39;94408.19;;;17.57;37.73
11329;BME280;5719;42.714;23.732;2023-04-29T07:45:06;94393.41;;;18.58;36.62
11329;BME280;5719;42.714;23.732;2023-04-29T07:47:34;94395.78;;;19.01;35.33
11329;BME280;5719;42.714;23.732;2023-04-29T07:50:01;94406.00;;;18.54;36.84
11329;BME280;5719;42.714;23.732;2023-04-29T07:52:27;94411.19;;;19.29;35.75
11329;BME280;5719;42.714;23.732;2023-04-29T07:54:54;94422.19;;;18.08;37.16
11329;BME280;5719;42.714;23.732;2023-04-29T07:57:21;94413.28;;;19.09;36.02
11329;BME280;5719;42.714;23.732;2023-04-29T07:59:51;94419.56;;;19.48;34.72
11329;BME280;5719;42.714;23.732;2023-04-29T08:02:18;94406.09;;;19.11;34.19
11329;BME280;5719;42.714;23.732;2023-04-29T08:04:46;94409.84;;;18.92;35.06
11329;BME280;5719;42.714;23.732;2023-04-29T08:07:12;94409.03;;;19.65;35.36
11329;BME280;5719;42.714;23.732;2023-04-29T08:09:39;94403.91;;;18.66;36.62
11329;BME280;5719;42.714;23.732;2023-04-29T08:12:07;94403.09;;;18.66;36.82
11329;BME280;5719;42.714;23.732;2023-04-29T08:14:34;94388.53;;;19.76;36.02
11329;BME280;5719;42.714;23.732;2023-04-29T08:17:02;94394.03;;;20.44;34.87
11329;BME280;5719;42.714;23.732;2023-04-29T08:19:29;94392.34;;;20.13;33.77
11329;BME280;5719;42.714;23.732;2023-04-29T08:21:56;94390.38;;;19.43;34.70
11329;BME280;5719;42.714;23.732;2023-04-29T08:24:25;94399.28;;;19.97;31.88
11329;BME280;5719;42.714;23.732;2023-04-29T08:26:54;94395.94;;;19.24;32.00
11329;BME280;5719;42.714;23.732;2023-04-29T08:29:20;94396.91;;;19.31;32.81
11329;BME280;5719;42.714;23.732;2023-04-29T08:31:47;94388.66;;;19.91;33.15
11329;BME280;5719;42.714;23.732;2023-04-29T08:34:16;94381.97;;;20.19;33.22
11329;BME280;5719;42.714;23.732;2023-04-29T08:36:43;94388.69;;;20.30;32.87
11329;BME280;5719;42.714;23.732;2023-04-29T08:39:09;94383.16;;;20.55;32.27
11329;BME280;5719;42.714;23.732;2023-04-29T08:41:36;94383.84;;;20.49;31.27
11329;BME280;5719;42.714;23.732;2023-04-29T08:44:04;94376.75;;;20.11;30.26
11329;BME280;5719;42.714;23.732;2023-04-29T08:46:31;94378.88;;;20.16;30.89
11329;BME280;5719;42.714;23.732;2023-04-29T08:49:00;94372.94;;;19.75;30.97
11329;BME280;5719;42.714;23.732;2023-04-29T08:51:29;94375.97;;;19.55;30.43
11329;BME280;5719;42.714;23.732;2023-04-29T08:53:57;94369.97;;;19.86;31.28
11329;BME280;5719;42.714;23.732;2023-04-29T08:56:24;94372.19;;;20.05;31.58
11329;BME280;5719;42.714;23.732;2023-04-29T08:58:52;94367.63;;;21.22;30.85
11329;BME280;5719;42.714;23.732;2023-04-29T09:01:21;94368.13;;;22.07;28.88
11329;BME280;5719;42.714;23.732;2023-04-29T09:03:54;94357.25;;;22.82;28.41
11329;BME280;5719;42.714;23.732;2023-04-29T09:06:22;94359.22;;;22.94;27.42
11329;BME280;5719;42.714;23.732;2023-04-29T09:08:51;94359.91;;;20.98;27.60
11329;BME280;5719;42.714;23.732;2023-04-29T09:11:18;94355.47;;;20.76;29.63
11329;BME280;5719;42.714;23.732;2023-04-29T09:13:45;94353.84;;;20.05;28.86
11329;BME280;5719;42.714;23.732;2023-04-29T09:16:12;94347.25;;;20.48;29.86
11329;BME280;5719;42.714;23.732;2023-04-29T09:18:44;94344.19;;;20.90;28.49
11329;BME280;5719;42.714;23.732;2023-04-29T09:21:13;94346.34;;;20.86;30.15
11329;BME280;5719;42.714;23.732;2023-04-29T09:23:40;94344.28;;;20.74;29.40
11329;BME280;5719;42.714;23.732;2023-04-29T09:26:08;94339.06;;;21.19;28.84
11329;BME280;5719;42.714;23.732;2023-04-29T09:28:35;94345.47;;;21.69;27.55
11329;BME280;5719;42.714;23.732;2023-04-29T09:31:04;94337.88;;;20.53;29.87
11329;BME280;5719;42.714;23.732;2023-04-29T09:33:48;94337.56;;;21.17;27.78
11329;BME280;5719;42.714;23.732;2023-04-29T09:36:34;94338.03;;;20.21;29.69
11329;BME280;5719;42.714;23.732;2023-04-29T09:39:02;94326.84;;;20.19;29.15
11329;BME280;5719;42.714;23.732;2023-04-29T09:41:31;94325.06;;;19.89;28.38
11329;BME280;5719;42.714;23.732;2023-04-29T09:44:02;94321.75;;;19.87;29.70
11329;BME280;5719;42.714;23.732;2023-04-29T09:46:31;94303.78;;;20.45;28.04
11329;BME280;5719;42.714;23.732;2023-04-29T09:48:58;94310.94;;;20.97;27.49
11329;BME280;5719;42.714;23.732;2023-04-29T09:51:25;94310.94;;;20.29;29.83
11329;BME280;5719;42.714;23.732;2023-04-29T09:53:52;94295.81;;;20.99;29.50
11329;BME280;5719;42.714;23.732;2023-04-29T09:56:19;94306.59;;;21.12;27.92
11329;BME280;5719;42.714;23.732;2023-04-29T09:58:48;94300.03;;;21.75;27.75
11329;BME280;5719;42.714;23.732;2023-04-29T10:01:15;94297.25;;;20.87;28.23
11329;BME280;5719;42.714;23.732;2023-04-29T10:03:46;94289.00;;;21.86;28.04
11329;BME280;5719;42.714;23.732;2023-04-29T10:06:16;94287.50;;;20.73;28.64
11329;BME280;5719;42.714;23.732;2023-04-29T10:08:44;94283.91;;;20.12;31.16
11329;BME280;5719;42.714;23.732;2023-04-29T10:11:12;94279.34;;;19.75;30.80
11329;BME280;5719;42.714;23.732;2023-04-29T10:13:41;94279.41;;;20.97;30.29
11329;BME280;5719;42.714;23.732;2023-04-29T10:16:19;94269.22;;;22.40;26.93
11329;BME280;5719;42.714;23.732;2023-04-29T10:18:53;94267.16;;;21.85;26.79
11329;BME280;5719;42.714;23.732;2023-04-29T10:21:25;94272.41;;;21.85;27.10
11329;BME280;5719;42.714;23.732;2023-04-29T10:23:53;94277.13;;;22.05;26.74
11329;BME280;5719;42.714;23.732;2023-04-29T10:26:23;94271.75;;;22.48;26.13
11329;BME280;5719;42.714;23.732;2023-04-29T10:28:54;94258.06;;;22.38;25.08
11329;BME280;5719;42.714;23.732;2023-04-29T10:31:24;94258.44;;;21.85;26.58
11329;BME280;5719;42.714;23.732;2023-04-29T10:33:54;94256.94;;;22.12;24.74
11329;BME280;5719;42.714;23.732;2023-04-29T10:36:24;94249.25;;;22.10;26.05
11329;BME280;5719;42.714;23.732;2023-04-29T10:38:56;94249.66;;;21.92;24.88
11329;BME280;5719;42.714;23.732;2023-04-29T10:41:25;94241.09;;;22.62;26.30
11329;BME280;5719;42.714;23.732;2023-04-29T10:43:53;94244.19;;;22.30;24.62
11329;BME280;5719;42.714;23.732;2023-04-29T10:46:23;94240.66;;;22.23;27.82
11329;BME280;5719;42.714;23.732;2023-04-29T10:48:56;94242.78;;;22.91;25.03
11329;BME280;5719;42.714;23.732;2023-04-29T10:51:30;94246.22;;;21.63;25.51
11329;BME280;5719;42.714;23.732;2023-04-29T10:53:59;94254.19;;;21.02;28.21
11329;BME280;5719;42.714;23.732;2023-04-29T10:56:42;94223.06;;;22.23;27.34
11329;BME280;5719;42.714;23.732;2023-04-29T10:59:11;94240.97;;;22.13;27.59
11329;BME280;5719;42.714;23.732;2023-04-29T11:01:48;94239.06;;;22.22;26.89
11329;BME280;5719;42.714;23.732;2023-04-29T11:04:16;94235.69;;;21.77;27.69
11329;BME280;5719;42.714;23.732;2023-04-29T11:06:45;94235.03;;;21.75;26.85
11329;BME280;5719;42.714;23.732;2023-04-29T11:09:14;94233.06;;;21.33;27.56
11329;BME280;5719;42.714;23.732;2023-04-29T11:11:55;94225.34;;;21.46;29.58
11329;BME280;5719;42.714;23.732;2023-04-29T11:14:24;94236.16;;;21.37;27.89
11329;BME280;5719;42.714;23.732;2023-04-29T11:16:55;94223.44;;;22.20;27.63
11329;BME280;5719;42.714;23.732;2023-04-29T11:19:24;94217.06;;;22.29;27.67
11329;BME280;5719;42.714;23.732;2023-04-29T11:22:11;94225.88;;;22.22;26.46
11329;BME280;5719;42.714;23.732;2023-04-29T11:24:49;94218.63;;;21.73;28.00
11329;BME280;5719;42.714;23.732;2023-04-29T11:27:17;94227.31;;;22.03;28.46
11329;BME280;5719;42.714;23.732;2023-04-29T11:29:44;94221.72;;;22.55;27.43
11329;BME280;5719;42.714;23.732;2023-04-29T11:32:13;94230.84;;;21.81;28.62
11329;BME280;5719;42.714;23.732;2023-04-29T11:34:40;94233.72;;;21.86;27.87
11329;BME280;5719;42.714;23.732;2023-04-29T11:37:08;94228.22;;;20.70;30.34
11329;BME280;5719;42.714;23.732;2023-04-29T11:39:36;94222.31;;;19.14;31.27
11329;BME280;5719;42.714;23.732;2023-04-29T11:42:04;94207.03;;;18.63;32.13
11329;BME280;5719;42.714;23.732;2023-04-29T11:44:33;94230.19;;;19.06;32.49
11329;BME280;5719;42.714;23.732;2023-04-29T11:47:03;94230.09;;;18.83;32.86
11329;BME280;5719;42.714;23.732;2023-04-29T11:49:32;94233.38;;;18.53;34.03
11329;BME280;5719;42.714;23.732;2023-04-29T11:52:01;94225.00;;;18.82;33.58
11329;BME280;5719;42.714;23.732;2023-04-29T11:54:29;94222.53;;;19.04;32.91
11329;BME280;5719;42.714;23.732;2023-04-29T11:56:57;94227.09;;;19.10;32.64
11329;BME280;5719;42.714;23.732;2023-04-29T11:59:25;94227.31;;;19.56;31.98
11329;BME280;5719;42.714;23.732;2023-04-29T12:01:52;94217.81;;;19.47;32.82
11329;BME280;5719;42.714;23.732;2023-04-29T12:04:19;94217.34;;;18.64;34.07
11329;BME280;5719;42.714;23.732;2023-04-29T12:06:50;94215.84;;;18.61;35.39
11329;BME280;5719;42.714;23.732;2023-04-29T12:09:17;94217.44;;;19.11;34.37
11329;BME280;5719;42.714;23.732;2023-04-29T12:11:45;94211.28;;;18.80;35.71
11329;BME280;5719;42.714;23.732;2023-04-29T12:14:12;94212.13;;;18.64;36.54
11329;BME280;5719;42.714;23.732;2023-04-29T12:16:39;94222.25;;;18.83;37.13
11329;BME280;5719;42.714;23.732;2023-04-29T12:19:07;94208.41;;;19.05;36.37
11329;BME280;5719;42.714;23.732;2023-04-29T12:21:35;94215.16;;;19.08;34.96
11329;BME280;5719;42.714;23.732;2023-04-29T12:24:04;94221.06;;;18.29;36.15
11329;BME280;5719;42.714;23.732;2023-04-29T12:26:31;94209.28;;;18.25;38.53
11329;BME280;5719;42.714;23.732;2023-04-29T12:28:58;94208.44;;;17.84;38.48
11329;BME280;5719;42.714;23.732;2023-04-29T12:31:32;94215.19;;;18.19;37.76
11329;BME280;5719;42.714;23.732;2023-04-29T12:34:01;94195.81;;;17.72;38.15
11329;BME280;5719;42.714;23.732;2023-04-29T12:36:28;94207.78;;;17.40;38.29
11329;BME280;5719;42.714;23.732;2023-04-29T12:38:57;94198.44;;;17.80;37.86
11329;BME280;5719;42.714;23.732;2023-04-29T12:41:39;94197.47;;;17.73;37.50
11329;BME280;5719;42.714;23.732;2023-04-29T12:44:06;94209.13;;;17.52;38.49
11329;BME280;5719;42.714;23.732;2023-04-29T12:46:35;94195.00;;;17.79;38.00
11329;BME280;5719;42.714;23.732;2023-04-29T12:49:03;94201.78;;;18.46;37.53
11329;BME280;5719;42.714;23.732;2023-04-29T12:51:30;94201.44;;;18.82;36.17
11329;BME280;5719;42.714;23.732;2023-04-29T12:53:58;94195.03;;;19.00;35.44
11329;BME280;5719;42.714;23.732;2023-04-29T12:56:25;94197.91;;;19.14;34.24
11329;BME280;5719;42.714;23.732;2023-04-29T12:58:54;94195.28;;;19.14;35.13
11329;BME280;5719;42.714;23.732;2023-04-29T13:01:20;94192.19;;;19.10;35.57
11329;BME280;5719;42.714;23.732;2023-04-29T13:03:48;94195.91;;;19.24;35.61
11329;BME280;5719;42.714;23.732;2023-04-29T13:06:16;94195.50;;;18.96;35.28
11329;BME280;5719;42.714;23.732;2023-04-29T13:08:43;94200.25;;;19.55;35.55
11329;BME280;5719;42.714;23.732;2023-04-29T13:11:10;94197.78;;;19.07;35.67