sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70761;SDS011;58360;0.000;0.000;2023-04-01T00:00:29;9.68;;;3.65;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:02:55;15.35;;;4.55;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:05:21;18.58;;;3.88;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:07:47;15.95;;;3.83;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:10:13;16.02;;;4.43;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:12:39;12.65;;;4.13;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:15:06;10.40;;;3.92;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:17:33;13.43;;;5.32;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:19:59;13.75;;;4.78;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:22:25;12.77;;;4.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:24:52;11.25;;;4.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:27:18;11.70;;;5.13;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:29:44;12.52;;;5.82;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:32:11;17.35;;;6.47;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:34:37;19.00;;;6.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:37:04;18.25;;;6.57;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:39:31;17.20;;;6.45;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:41:58;17.73;;;5.90;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:44:26;12.00;;;5.63;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:46:55;15.60;;;6.07;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:49:22;21.38;;;7.22;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:51:52;15.20;;;7.88;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:54:21;19.33;;;9.48;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:56:50;21.08;;;9.23;;
70761;SDS011;58360;0.000;0.000;2023-04-01T00:59:26;27.42;;;10.52;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:01:56;26.52;;;9.40;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:04:23;20.50;;;9.18;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:07:07;17.55;;;9.20;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:12:13;24.40;;;10.07;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:14:55;27.75;;;9.82;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:25:44;28.13;;;10.77;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:31:22;23.23;;;9.35;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:36:36;24.63;;;9.32;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:39:05;20.23;;;9.35;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:41:33;21.42;;;9.38;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:44:02;26.25;;;9.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:46:29;23.80;;;9.02;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:48:56;29.85;;;10.38;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:51:24;19.88;;;10.18;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:53:52;26.17;;;9.98;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:56:18;22.27;;;9.88;;
70761;SDS011;58360;0.000;0.000;2023-04-01T01:58:49;23.30;;;9.55;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:01:20;25.97;;;9.73;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:03:50;21.80;;;10.07;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:06:18;15.15;;;7.70;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:08:48;18.10;;;7.93;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:11:18;19.80;;;7.15;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:13:54;16.42;;;7.65;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:16:50;17.83;;;7.53;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:19:18;15.20;;;7.70;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:21:53;21.05;;;7.55;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:24:21;17.20;;;7.22;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:26:50;18.45;;;7.22;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:29:18;11.57;;;6.57;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:31:46;20.55;;;7.47;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:34:14;17.80;;;7.03;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:36:40;14.40;;;6.75;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:39:06;18.02;;;7.22;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:41:38;15.00;;;7.53;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:46:31;20.50;;;7.93;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:48:56;19.88;;;6.95;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:51:22;18.20;;;7.63;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:53:48;14.23;;;7.07;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:56:13;16.67;;;7.10;;
70761;SDS011;58360;0.000;0.000;2023-04-01T02:58:39;17.20;;;7.20;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:01:05;14.80;;;6.82;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:03:30;12.50;;;6.68;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:05:56;16.73;;;7.30;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:08:23;14.98;;;7.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:10:49;14.90;;;6.95;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:13:15;11.80;;;7.22;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:15:41;13.48;;;7.05;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:18:06;13.80;;;6.95;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:20:32;12.50;;;6.63;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:22:58;11.05;;;6.30;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:25:23;11.82;;;5.70;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:27:49;13.57;;;6.00;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:30:15;13.77;;;6.00;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:32:40;14.43;;;6.68;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:35:06;10.45;;;6.47;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:37:34;13.60;;;6.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:40:00;13.65;;;6.38;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:42:25;10.85;;;5.90;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:44:51;10.85;;;6.10;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:47:17;10.95;;;5.85;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:49:42;13.13;;;6.00;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:52:09;13.98;;;6.28;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:54:35;10.52;;;6.35;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:57:01;9.80;;;5.57;;
70761;SDS011;58360;0.000;0.000;2023-04-01T03:59:27;8.93;;;5.53;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:01:53;14.02;;;6.10;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:04:18;13.95;;;6.30;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:06:44;14.57;;;6.65;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:09:10;11.18;;;6.72;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:11:36;14.82;;;7.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:14:01;15.00;;;7.97;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:16:27;18.20;;;8.70;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:18:54;15.07;;;8.27;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:21:22;18.67;;;9.07;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:23:48;15.35;;;9.00;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:26:14;16.33;;;8.75;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:28:40;19.25;;;9.68;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:31:06;19.77;;;9.80;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:33:33;28.77;;;11.15;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:35:59;20.60;;;10.10;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:38:26;21.60;;;9.85;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:40:52;21.27;;;10.13;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:43:18;23.10;;;10.75;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:45:44;17.35;;;10.40;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:48:11;20.25;;;8.48;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:50:46;15.80;;;8.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:53:13;15.68;;;8.70;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:55:47;16.92;;;9.38;;
70761;SDS011;58360;0.000;0.000;2023-04-01T04:58:15;13.23;;;7.85;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:00:41;16.27;;;7.53;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:03:07;14.55;;;8.40;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:05:34;17.17;;;8.48;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:08:00;19.88;;;8.32;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:10:25;15.10;;;7.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:12:51;15.55;;;7.97;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:15:17;14.00;;;6.90;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:17:43;11.07;;;7.22;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:20:10;12.05;;;6.70;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:22:38;9.68;;;6.70;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:25:05;9.02;;;5.72;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:27:37;9.93;;;5.45;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:30:03;10.32;;;5.90;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:32:30;9.82;;;5.75;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:34:56;10.57;;;5.80;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:37:22;7.55;;;4.78;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:39:47;10.95;;;4.30;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:42:13;8.43;;;4.30;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:44:40;8.20;;;4.25;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:47:06;13.98;;;4.10;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:49:32;14.57;;;5.40;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:51:58;11.13;;;5.40;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:54:24;11.38;;;4.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:56:49;11.43;;;5.30;;
70761;SDS011;58360;0.000;0.000;2023-04-01T05:59:15;8.23;;;4.88;;
70761;SDS011;58360;0.000;0.000;2023-04-01T06:01:41;8.23;;;5.15;;
70761;SDS011;58360;0.000;0.000;2023-04-01T06:04:09;7.97;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-04-01T06:06:38;14.02;;;5.00;;
70761;SDS011;58360;0.000;0.000;2023-04-01T06:09:15;8.45;;;4.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T06:31:14;7.05;;;3.92;;
70761;SDS011;58360;0.000;0.000;2023-04-01T06:42:43;8.00;;;2.97;;
70761;SDS011;58360;0.000;0.000;2023-04-01T06:54:11;7.95;;;3.30;;
70761;SDS011;58360;0.000;0.000;2023-04-01T06:56:42;6.60;;;3.80;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:01:47;8.90;;;3.55;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:06:52;5.88;;;2.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:09:41;6.88;;;2.90;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:12:20;5.80;;;2.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:14:53;7.43;;;3.47;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:17:22;5.07;;;3.10;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:22:43;7.72;;;3.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:25:13;5.15;;;2.45;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:27:45;6.13;;;3.15;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:44:42;7.63;;;3.53;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:52:15;6.07;;;3.88;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:54:56;6.47;;;3.10;;
70761;SDS011;58360;0.000;0.000;2023-04-01T07:57:45;5.80;;;2.90;;
70761;SDS011;58360;0.000;0.000;2023-04-01T08:00:20;6.63;;;2.70;;
70761;SDS011;58360;0.000;0.000;2023-04-01T08:05:54;4.20;;;2.40;;
70761;SDS011;58360;0.000;0.000;2023-04-01T08:17:15;6.50;;;3.65;;
70761;SDS011;58360;0.000;0.000;2023-04-01T08:27:39;5.68;;;2.72;;
70761;SDS011;58360;0.000;0.000;2023-04-01T08:30:19;5.63;;;2.92;;
70761;SDS011;58360;0.000;0.000;2023-04-01T08:32:58;47.67;;;31.77;;
70761;SDS011;58360;0.000;0.000;2023-04-01T08:35:31;6.70;;;3.30;;
70761;SDS011;58360;0.000;0.000;2023-04-01T08:38:26;5.18;;;2.33;;
70761;SDS011;58360;0.000;0.000;2023-04-01T08:41:01;4.35;;;2.20;;
70761;SDS011;58360;0.000;0.000;2023-04-01T08:55:40;5.32;;;2.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T09:07:09;7.97;;;3.40;;
70761;SDS011;58360;0.000;0.000;2023-04-01T09:13:11;6.28;;;3.25;;
70761;SDS011;58360;0.000;0.000;2023-04-01T09:38:11;7.18;;;4.30;;
70761;SDS011;58360;0.000;0.000;2023-04-01T09:49:30;7.10;;;4.40;;
70761;SDS011;58360;0.000;0.000;2023-04-01T09:52:16;7.30;;;4.35;;
70761;SDS011;58360;0.000;0.000;2023-04-01T09:55:15;6.18;;;4.57;;
70761;SDS011;58360;0.000;0.000;2023-04-01T10:25:01;4.70;;;2.83;;
70761;SDS011;58360;0.000;0.000;2023-04-01T10:27:49;7.15;;;3.40;;
70761;SDS011;58360;0.000;0.000;2023-04-01T10:47:20;8.52;;;4.20;;
70761;SDS011;58360;0.000;0.000;2023-04-01T10:58:18;8.15;;;4.22;;
70761;SDS011;58360;0.000;0.000;2023-04-01T11:15:26;6.30;;;2.53;;
70761;SDS011;58360;0.000;0.000;2023-04-01T11:26:02;9.13;;;3.22;;
70761;SDS011;58360;0.000;0.000;2023-04-01T11:28:42;7.10;;;2.70;;
70761;SDS011;58360;0.000;0.000;2023-04-01T11:34:21;8.75;;;4.00;;
70761;SDS011;58360;0.000;0.000;2023-04-01T11:37:08;8.32;;;3.80;;
70761;SDS011;58360;0.000;0.000;2023-04-01T11:48:14;7.03;;;3.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T12:02:55;7.60;;;3.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T12:05:47;10.52;;;3.45;;
70761;SDS011;58360;0.000;0.000;2023-04-01T12:08:29;6.00;;;3.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T12:13:45;11.45;;;5.05;;
70761;SDS011;58360;0.000;0.000;2023-04-01T12:16:29;8.77;;;4.93;;
70761;SDS011;58360;0.000;0.000;2023-04-01T12:19:23;7.95;;;3.90;;
70761;SDS011;58360;0.000;0.000;2023-04-01T12:30:51;7.10;;;2.90;;
70761;SDS011;58360;0.000;0.000;2023-04-01T13:01:19;6.72;;;3.10;;
70761;SDS011;58360;0.000;0.000;2023-04-01T13:09:32;5.88;;;2.63;;
70761;SDS011;58360;0.000;0.000;2023-04-01T13:25:54;6.43;;;3.22;;
70761;SDS011;58360;0.000;0.000;2023-04-01T13:28:53;5.20;;;3.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T13:31:50;5.47;;;3.53;;
70761;SDS011;58360;0.000;0.000;2023-04-01T13:45:50;8.18;;;5.28;;
70761;SDS011;58360;0.000;0.000;2023-04-01T14:00:16;7.63;;;4.45;;
70761;SDS011;58360;0.000;0.000;2023-04-01T14:11:19;8.25;;;5.57;;
70761;SDS011;58360;0.000;0.000;2023-04-01T14:14:01;8.65;;;5.40;;
70761;SDS011;58360;0.000;0.000;2023-04-01T14:22:38;11.35;;;5.88;;
70761;SDS011;58360;0.000;0.000;2023-04-01T14:25:32;8.73;;;6.45;;
70761;SDS011;58360;0.000;0.000;2023-04-01T14:33:47;6.63;;;5.20;;
70761;SDS011;58360;0.000;0.000;2023-04-01T14:36:43;6.70;;;4.75;;
70761;SDS011;58360;0.000;0.000;2023-04-01T14:45:12;6.60;;;4.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T14:51:03;6.70;;;4.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T14:54:04;8.00;;;4.07;;
70761;SDS011;58360;0.000;0.000;2023-04-01T15:00:07;6.00;;;4.05;;
70761;SDS011;58360;0.000;0.000;2023-04-01T15:08:29;4.53;;;2.80;;
70761;SDS011;58360;0.000;0.000;2023-04-01T15:14:07;7.18;;;3.00;;
70761;SDS011;58360;0.000;0.000;2023-04-01T15:22:15;6.90;;;2.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T15:24:47;4.78;;;2.67;;
70761;SDS011;58360;0.000;0.000;2023-04-01T15:36:00;6.28;;;2.90;;
70761;SDS011;58360;0.000;0.000;2023-04-01T15:38:39;7.50;;;3.05;;
70761;SDS011;58360;0.000;0.000;2023-04-01T15:43:48;4.55;;;2.17;;
70761;SDS011;58360;0.000;0.000;2023-04-01T16:06:43;5.53;;;2.67;;
70761;SDS011;58360;0.000;0.000;2023-04-01T16:09:18;5.55;;;1.95;;
70761;SDS011;58360;0.000;0.000;2023-04-01T16:18:02;5.32;;;2.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T16:23:14;4.90;;;2.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T16:28:31;5.40;;;2.80;;
70761;SDS011;58360;0.000;0.000;2023-04-01T16:41:33;6.15;;;3.88;;
70761;SDS011;58360;0.000;0.000;2023-04-01T16:46:49;6.47;;;3.78;;
70761;SDS011;58360;0.000;0.000;2023-04-01T16:49:37;6.78;;;4.43;;
70761;SDS011;58360;0.000;0.000;2023-04-01T16:52:17;7.32;;;;;
70761;SDS011;58360;0.000;0.000;2023-04-01T16:55:18;9.85;;;4.97;;
70761;SDS011;58360;0.000;0.000;2023-04-01T16:57:55;7.70;;;5.05;;
70761;SDS011;58360;0.000;0.000;2023-04-01T17:05:28;8.38;;;6.18;;
70761;SDS011;58360;0.000;0.000;2023-04-01T17:14:21;11.57;;;7.78;;
70761;SDS011;58360;0.000;0.000;2023-04-01T17:19:41;11.32;;;8.23;;
70761;SDS011;58360;0.000;0.000;2023-04-01T17:33:22;15.45;;;10.38;;
70761;SDS011;58360;0.000;0.000;2023-04-01T17:49:42;7.72;;;4.68;;
70761;SDS011;58360;0.000;0.000;2023-04-01T17:55:22;7.75;;;3.70;;
70761;SDS011;58360;0.000;0.000;2023-04-01T18:18:37;15.00;;;6.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T18:32:11;15.40;;;9.20;;
70761;SDS011;58360;0.000;0.000;2023-04-01T18:37:17;20.55;;;9.73;;
70761;SDS011;58360;0.000;0.000;2023-04-01T18:39:51;19.10;;;10.23;;
70761;SDS011;58360;0.000;0.000;2023-04-01T18:45:14;16.08;;;9.52;;
70761;SDS011;58360;0.000;0.000;2023-04-01T18:47:58;20.35;;;10.20;;
70761;SDS011;58360;0.000;0.000;2023-04-01T18:58:34;20.23;;;11.83;;
70761;SDS011;58360;0.000;0.000;2023-04-01T19:04:21;29.48;;;13.32;;
70761;SDS011;58360;0.000;0.000;2023-04-01T19:06:55;30.77;;;12.82;;
70761;SDS011;58360;0.000;0.000;2023-04-01T19:09:48;28.42;;;11.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T19:18:40;29.35;;;13.65;;
70761;SDS011;58360;0.000;0.000;2023-04-01T19:35:03;24.33;;;15.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T19:43:31;25.02;;;15.32;;
70761;SDS011;58360;0.000;0.000;2023-04-01T19:46:32;28.48;;;14.68;;
70761;SDS011;58360;0.000;0.000;2023-04-01T19:51:57;29.15;;;14.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T19:59:38;24.48;;;13.88;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:04:41;20.45;;;12.38;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:07:10;27.90;;;16.42;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:15:44;16.58;;;10.50;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:18:14;17.05;;;11.43;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:23:26;20.15;;;12.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:26:12;17.80;;;10.65;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:28:46;14.63;;;10.35;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:31:20;13.05;;;8.98;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:34:26;10.10;;;7.32;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:40:02;10.30;;;7.75;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:42:54;11.20;;;7.95;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:45:56;13.52;;;9.00;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:50:59;12.65;;;7.88;;
70761;SDS011;58360;0.000;0.000;2023-04-01T20:58:51;11.10;;;7.63;;
70761;SDS011;58360;0.000;0.000;2023-04-01T21:15:30;9.32;;;6.85;;
70761;SDS011;58360;0.000;0.000;2023-04-01T21:18:16;9.23;;;6.55;;
70761;SDS011;58360;0.000;0.000;2023-04-01T21:21:07;9.75;;;6.43;;
70761;SDS011;58360;0.000;0.000;2023-04-01T21:26:52;12.57;;;9.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T21:29:40;10.75;;;7.90;;
70761;SDS011;58360;0.000;0.000;2023-04-01T21:41:03;16.85;;;11.55;;
70761;SDS011;58360;0.000;0.000;2023-04-01T22:07:10;13.90;;;9.73;;
70761;SDS011;58360;0.000;0.000;2023-04-01T22:26:26;23.42;;;16.63;;
70761;SDS011;58360;0.000;0.000;2023-04-01T22:29:13;17.02;;;12.63;;
70761;SDS011;58360;0.000;0.000;2023-04-01T22:34:53;16.83;;;12.63;;
70761;SDS011;58360;0.000;0.000;2023-04-01T22:43:22;16.95;;;11.57;;
70761;SDS011;58360;0.000;0.000;2023-04-01T22:46:04;15.38;;;10.82;;
70761;SDS011;58360;0.000;0.000;2023-04-01T22:48:43;16.15;;;11.70;;
70761;SDS011;58360;0.000;0.000;2023-04-01T22:53:57;18.20;;;12.82;;
70761;SDS011;58360;0.000;0.000;2023-04-01T22:56:34;17.92;;;13.20;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:01:37;18.00;;;13.15;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:04:16;19.00;;;12.80;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:06:50;19.25;;;13.93;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:09:23;20.15;;;13.77;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:11:58;20.52;;;14.32;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:22:38;16.58;;;11.68;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:25:32;19.52;;;11.45;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:33:10;19.05;;;13.77;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:35:49;22.40;;;14.40;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:38:15;17.58;;;12.95;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:40:42;16.38;;;11.68;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:43:21;19.80;;;11.60;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:45:47;20.85;;;13.85;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:48:13;19.27;;;13.70;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:50:42;15.85;;;11.13;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:53:16;27.00;;;13.55;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:55:48;18.95;;;13.35;;
70761;SDS011;58360;0.000;0.000;2023-04-01T23:58:17;16.70;;;12.05;;
