sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2022-09-03T00:00:35;28;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T00:05:36;24;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T00:10:35;24;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T00:15:34;28;28;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T00:20:36;17;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T00:25:36;24;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T00:30:34;27;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T00:35:36;24;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T00:40:37;25;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T00:45:36;20;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T00:50:39;26;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T00:55:37;22;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T01:00:34;25;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T01:10:35;25;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T01:15:38;24;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T01:20:37;21;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T01:30:36;18;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T01:35:36;20;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T01:40:36;23;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T01:45:36;27;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T01:50:38;29;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T02:00:36;24;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T02:05:33;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T02:10:37;21;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T02:15:35;16;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T02:20:34;20;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T02:25:36;23;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T02:30:35;20;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T02:35:34;19;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T02:40:35;18;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T02:45:34;23;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T02:55:46;15;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T03:00:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T03:05:38;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T03:10:40;19;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T03:15:34;23;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T03:20:35;26;26;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T03:25:35;28;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T03:30:36;25;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T03:35:35;25;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T03:40:36;24;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T03:45:34;19;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T03:50:34;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T03:55:34;23;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T04:00:35;22;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T04:05:34;22;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T04:10:34;21;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T04:15:34;22;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T04:20:35;19;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T04:25:34;17;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T04:30:36;28;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T04:35:36;28;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T04:40:34;26;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T04:45:34;24;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T04:50:35;19;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T04:55:34;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T05:00:35;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T05:05:35;19;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T05:10:36;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T05:15:36;20;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T05:20:35;26;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T05:25:36;20;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T05:30:36;20;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T05:35:35;22;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T05:40:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T05:45:34;19;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T05:50:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T05:55:34;22;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T06:00:34;19;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T06:05:34;18;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T06:10:36;22;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T06:15:35;24;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T06:20:35;17;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T06:25:35;21;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T06:30:34;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T06:35:36;16;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T06:40:36;17;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T06:45:36;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T06:50:35;18;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T06:55:36;17;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T07:00:35;18;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T07:05:36;18;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T07:10:35;17;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T07:15:35;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T07:20:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T07:25:34;12;12;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T07:30:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T07:35:36;15;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T07:40:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T07:45:39;13;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T07:50:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T07:55:34;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T08:00:35;15;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T08:05:34;19;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T08:10:36;20;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T08:15:35;17;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T08:20:34;15;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T08:25:34;21;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T08:30:37;17;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T08:35:33;18;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T08:40:35;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T08:45:34;19;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T08:50:35;19;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T08:55:36;20;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T09:05:37;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T09:10:35;20;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T09:15:36;19;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T09:20:35;21;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T09:25:36;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T09:30:33;21;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T09:35:34;26;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T09:40:35;22;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T09:45:35;20;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T09:50:35;22;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T09:55:34;19;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T10:00:34;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T10:05:34;19;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T10:10:35;21;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T10:15:36;11;10;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T10:20:35;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T10:25:36;25;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T10:30:38;21;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T10:35:35;28;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T10:40:37;16;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T10:45:36;20;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T10:50:37;20;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T11:00:38;21;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T11:05:36;19;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T11:10:36;21;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T11:15:36;22;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T11:20:34;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T11:25:34;27;26;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T11:30:35;27;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T11:35:37;30;27;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T11:40:36;24;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T11:45:35;21;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T11:50:34;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T12:00:34;24;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T12:05:35;20;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T12:10:37;22;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T12:20:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T12:30:35;19;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T12:35:34;20;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T12:40:34;20;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T12:45:40;22;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T12:50:35;24;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T13:00:36;15;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T13:05:35;19;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T13:10:35;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T13:15:34;23;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T13:20:38;20;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T13:25:37;35;29;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T13:30:37;28;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T13:35:36;27;27;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T13:40:36;19;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T13:45:35;19;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T13:50:38;19;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T13:55:34;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T14:00:35;22;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T14:10:43;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T14:15:35;22;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T14:20:37;28;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T14:25:36;14;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T14:30:37;22;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T14:35:38;23;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T14:40:39;24;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T15:00:35;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T15:10:35;19;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T15:15:35;19;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T15:20:40;17;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T15:25:38;17;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T15:30:37;17;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T15:35:38;15;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T15:40:35;16;16;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T15:45:36;17;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T15:50:36;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T15:55:36;19;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T16:05:36;15;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T16:15:35;14;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T16:20:35;13;13;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T16:25:41;11;11;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T16:35:36;9;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T16:40:36;9;9;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T16:45:40;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T16:50:40;8;8;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T17:05:37;15;15;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T17:10:36;22;19;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T17:15:36;19;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T17:25:35;21;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T17:30:36;17;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T17:35:36;18;18;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T17:40:36;14;14;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T17:45:36;20;20;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T17:50:41;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T17:55:34;22;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T18:00:35;25;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T18:10:40;24;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T18:15:36;17;17;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T18:25:34;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T18:30:35;22;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T18:35:34;26;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T18:40:35;28;26;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T18:45:37;28;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T18:50:36;24;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T18:55:36;28;28;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T19:00:37;26;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T19:05:37;25;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T19:10:37;22;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T19:15:37;25;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T19:25:34;28;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T19:30:37;22;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T19:35:36;23;22;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T19:40:41;28;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T19:45:36;25;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T19:50:36;25;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T20:00:36;28;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T20:05:35;28;27;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T20:10:34;21;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T20:20:36;28;26;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T20:25:38;24;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T20:30:35;29;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T20:35:36;24;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T20:40:38;36;31;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T20:45:36;27;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T20:50:38;31;31;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T20:55:37;34;32;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T21:00:39;30;27;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T21:05:36;36;32;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T21:10:36;38;37;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T21:15:37;38;37;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T21:20:36;31;31;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T21:25:35;41;39;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T21:30:34;39;35;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T21:40:35;36;33;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T21:45:37;37;33;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T21:50:40;40;35;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T21:55:38;35;34;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T22:00:36;37;37;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T22:05:39;25;25;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T22:10:36;35;33;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T22:15:34;28;28;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T22:20:37;28;28;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T22:25:38;34;33;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T22:30:40;30;29;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T22:40:36;27;26;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T22:50:39;34;29;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T22:55:36;27;27;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T23:00:39;29;28;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T23:05:37;28;26;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T23:10:41;26;21;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T23:15:35;26;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T23:20:35;26;26;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T23:25:35;31;29;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T23:30:36;26;24;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T23:35:37;28;23;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T23:45:37;29;28;
33264;PMS5003;31404;53.974;-1.086;2022-09-03T23:50:36;24;22;
