sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3771;SDS011;1901;48.172;12.824;2023-07-13T00:00:36;6.70;;;5.27;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:03:03;6.47;;;5.43;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:05:30;7.13;;;4.63;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:07:57;4.70;;;4.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:10:25;8.73;;;5.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:12:53;6.10;;;4.73;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:15:22;7.60;;;5.57;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:17:50;5.13;;;4.63;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:20:18;6.67;;;4.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:22:46;5.30;;;4.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:25:14;5.50;;;3.77;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:27:42;6.03;;;4.47;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:30:11;6.10;;;4.53;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:32:38;6.20;;;4.17;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:35:06;6.77;;;4.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:37:33;5.30;;;4.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:40:00;5.20;;;4.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:42:28;9.20;;;4.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:45:01;6.10;;;4.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:47:30;6.53;;;4.53;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:49:57;8.50;;;5.53;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:52:24;6.17;;;5.53;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:54:53;9.33;;;6.23;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:57:20;8.37;;;5.23;;
3771;SDS011;1901;48.172;12.824;2023-07-13T00:59:49;6.13;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:02:17;14.97;;;5.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:04:45;5.30;;;4.67;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:07:13;4.00;;;3.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:09:40;4.30;;;3.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:12:08;19.10;;;7.43;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:14:35;9.13;;;5.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:17:02;8.33;;;5.13;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:19:32;6.60;;;4.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:22:03;9.07;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:24:33;5.77;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:27:01;6.63;;;5.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:29:28;5.47;;;4.97;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:31:55;5.10;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:34:22;8.37;;;4.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:36:49;4.73;;;4.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:39:20;8.23;;;5.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:41:47;6.57;;;4.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:44:14;5.33;;;4.83;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:46:41;8.90;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:49:08;6.53;;;5.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:51:35;7.93;;;4.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:54:03;7.30;;;4.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:56:31;4.80;;;3.83;;
3771;SDS011;1901;48.172;12.824;2023-07-13T01:58:58;7.20;;;4.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:01:25;7.27;;;4.13;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:03:52;8.50;;;4.23;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:06:19;4.50;;;4.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:08:46;9.67;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:11:13;4.80;;;3.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:13:42;6.17;;;3.67;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:16:09;4.30;;;3.77;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:18:36;5.30;;;3.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:21:03;4.30;;;3.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:23:31;4.93;;;4.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:25:58;4.40;;;3.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:28:27;4.20;;;3.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:31:03;6.53;;;4.37;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:33:30;3.83;;;3.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:35:57;6.10;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:38:24;5.00;;;4.23;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:40:52;5.93;;;4.17;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:43:19;4.33;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:45:46;4.27;;;3.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:48:15;6.60;;;4.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:50:42;4.20;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:53:09;4.43;;;4.03;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:55:36;4.37;;;3.33;;
3771;SDS011;1901;48.172;12.824;2023-07-13T02:58:03;5.30;;;3.37;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:00:31;6.00;;;3.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:02:58;6.37;;;4.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:05:26;4.60;;;4.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:07:53;4.57;;;4.17;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:10:20;5.90;;;3.93;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:12:47;5.43;;;3.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:15:14;4.60;;;3.97;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:17:42;4.73;;;3.67;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:20:09;5.50;;;5.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:22:38;4.00;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:25:05;8.60;;;5.97;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:27:32;8.00;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:29:59;4.77;;;4.33;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:32:27;6.17;;;4.17;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:34:54;7.00;;;4.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:37:21;11.47;;;4.93;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:39:50;8.07;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:42:17;5.80;;;4.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:44:44;7.37;;;4.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:47:17;7.17;;;5.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:49:44;16.87;;;5.83;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:52:11;12.57;;;7.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:54:39;10.10;;;5.93;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:57:07;6.50;;;4.77;;
3771;SDS011;1901;48.172;12.824;2023-07-13T03:59:34;10.60;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:02:01;9.97;;;4.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:04:29;7.23;;;4.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:06:56;6.53;;;4.97;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:09:24;6.00;;;5.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:11:51;11.23;;;6.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:14:19;7.50;;;5.07;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:16:47;6.50;;;4.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:19:14;12.27;;;5.43;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:21:41;9.67;;;5.27;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:24:08;7.27;;;5.67;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:26:35;8.00;;;4.67;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:29:03;10.17;;;6.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:31:32;6.60;;;5.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:33:59;10.50;;;4.77;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:36:28;7.27;;;4.63;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:38:55;7.93;;;4.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:41:22;8.07;;;4.93;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:43:49;6.00;;;5.17;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:46:16;7.40;;;5.27;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:48:45;10.03;;;5.83;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:51:12;8.80;;;4.83;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:53:39;9.17;;;5.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:56:07;9.57;;;5.17;;
3771;SDS011;1901;48.172;12.824;2023-07-13T04:58:34;8.33;;;5.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:01:01;15.10;;;4.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:03:28;4.60;;;3.93;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:05:57;5.50;;;3.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:08:25;8.07;;;4.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:10:52;4.07;;;3.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:13:19;4.67;;;3.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:15:47;4.10;;;3.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:18:22;7.70;;;3.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:20:54;8.00;;;4.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:23:22;6.17;;;4.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:25:49;6.00;;;4.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:28:17;7.47;;;4.23;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:30:45;6.53;;;4.47;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:33:12;10.30;;;3.73;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:35:39;6.63;;;3.83;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:38:06;7.33;;;4.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:40:35;10.37;;;3.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:43:02;5.03;;;4.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:45:29;5.73;;;4.07;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:47:57;10.30;;;4.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:50:25;5.10;;;3.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:52:52;5.60;;;4.23;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:55:19;8.70;;;4.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T05:57:48;7.23;;;4.83;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:00:16;7.70;;;4.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:02:43;8.83;;;4.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:05:10;4.20;;;3.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:07:37;4.10;;;3.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:10:05;7.90;;;3.73;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:12:32;4.93;;;3.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:15:01;4.80;;;3.73;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:17:28;10.57;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:19:55;3.87;;;3.47;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:22:23;11.80;;;4.53;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:24:50;5.20;;;4.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:27:17;10.33;;;3.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:29:44;6.23;;;4.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:32:12;3.60;;;3.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:34:39;3.50;;;3.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:37:07;4.23;;;3.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:39:34;6.63;;;3.27;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:42:01;3.93;;;3.57;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:44:28;8.40;;;4.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:46:55;6.70;;;3.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:49:23;5.20;;;4.47;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:51:51;4.43;;;4.03;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:54:18;5.77;;;3.47;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:56:45;4.53;;;3.37;;
3771;SDS011;1901;48.172;12.824;2023-07-13T06:59:12;5.33;;;3.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:01:39;4.83;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:04:06;5.63;;;3.53;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:06:35;5.87;;;4.13;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:09:02;7.20;;;4.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:11:29;4.33;;;3.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:13:56;4.03;;;3.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:16:24;8.37;;;4.13;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:18:51;7.23;;;3.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:21:18;4.07;;;3.23;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:23:49;4.43;;;3.03;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:26:16;4.13;;;3.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:28:43;3.47;;;3.17;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:31:10;3.50;;;3.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:33:37;5.30;;;3.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:36:05;5.40;;;4.17;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:38:32;3.77;;;2.97;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:41:02;6.40;;;3.83;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:43:29;4.23;;;3.07;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:49:00;7.03;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:51:28;3.93;;;3.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:57:07;4.20;;;3.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T07:59:36;6.23;;;3.57;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:02:03;5.00;;;3.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:04:30;3.73;;;3.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:07:10;9.23;;;3.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:09:37;4.80;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:12:06;3.50;;;3.13;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:14:33;6.10;;;4.13;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:17:00;7.57;;;2.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:19:27;7.53;;;3.13;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:21:54;3.80;;;3.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:24:21;5.10;;;3.17;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:26:49;4.00;;;3.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:29:18;3.93;;;2.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:31:45;4.67;;;2.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:34:12;4.73;;;2.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:36:40;3.07;;;2.57;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:39:07;4.17;;;2.83;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:41:34;4.60;;;2.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:44:03;6.10;;;3.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:46:36;8.90;;;2.67;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:49:04;4.40;;;2.77;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:51:34;3.17;;;2.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:54:03;7.13;;;3.07;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:56:32;3.90;;;2.33;;
3771;SDS011;1901;48.172;12.824;2023-07-13T08:59:00;5.00;;;2.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:01:31;5.60;;;2.93;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:04:04;4.13;;;2.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:06:34;4.83;;;4.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:09:04;5.37;;;3.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:11:36;3.03;;;2.53;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:14:26;5.23;;;3.97;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:16:55;3.80;;;3.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:19:25;5.00;;;2.93;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:21:54;3.63;;;3.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:24:28;5.40;;;3.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:26:56;4.47;;;3.17;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:29:26;6.30;;;2.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:31:54;11.13;;;2.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:34:25;4.17;;;3.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:36:54;5.00;;;3.53;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:39:26;4.57;;;3.63;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:41:55;9.57;;;4.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:44:28;6.20;;;3.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:50:01;6.90;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:52:38;3.93;;;3.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:55:11;9.43;;;3.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T09:57:49;3.57;;;3.27;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:00:20;4.70;;;3.53;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:02:49;6.93;;;3.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:05:25;7.33;;;4.43;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:07:53;10.93;;;4.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:10:23;6.30;;;4.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:12:50;4.33;;;3.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:15:18;5.73;;;3.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:17:46;4.00;;;3.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:20:13;7.33;;;4.07;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:22:44;4.57;;;3.77;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:25:15;5.93;;;3.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:27:43;5.37;;;3.37;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:30:12;4.43;;;3.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:32:41;10.33;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:35:09;7.07;;;3.67;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:37:38;5.73;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:40:11;5.53;;;3.73;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:42:40;4.50;;;3.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:45:12;5.10;;;3.33;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:47:40;5.60;;;3.13;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:50:07;5.03;;;3.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:52:42;4.87;;;2.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:55:31;3.17;;;2.67;;
3771;SDS011;1901;48.172;12.824;2023-07-13T10:58:01;5.87;;;3.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:00:30;4.40;;;3.67;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:02:59;5.80;;;3.13;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:05:28;5.40;;;3.13;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:07:56;5.00;;;3.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:10:50;8.07;;;3.47;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:15:59;8.30;;;3.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:18:26;4.93;;;3.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:20:59;4.83;;;2.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:23:41;5.10;;;2.77;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:28:53;10.20;;;2.63;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:31:20;2.53;;;2.17;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:33:51;4.20;;;2.53;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:36:19;3.63;;;2.13;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:38:50;4.83;;;2.33;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:41:18;5.83;;;2.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:43:47;6.20;;;2.57;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:46:18;5.53;;;2.67;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:48:47;4.80;;;2.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:51:17;4.20;;;2.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:53:46;3.33;;;2.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:56:14;3.83;;;3.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T11:58:41;4.80;;;2.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:01:10;4.90;;;2.83;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:03:44;6.60;;;2.73;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:06:21;3.03;;;2.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:08:48;3.67;;;2.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:11:16;3.73;;;2.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:13:44;3.57;;;2.47;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:16:14;4.30;;;2.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:18:42;6.50;;;2.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:21:14;6.77;;;3.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:23:44;4.10;;;2.47;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:26:11;9.63;;;2.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:28:43;4.87;;;2.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:31:20;7.83;;;2.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:33:55;3.00;;;2.47;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:36:24;4.00;;;3.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:38:52;3.60;;;2.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:41:20;4.10;;;2.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:43:48;12.90;;;3.70;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:46:17;4.33;;;2.63;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:48:47;4.90;;;2.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:51:14;3.93;;;1.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:53:47;5.93;;;1.63;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:56:17;5.27;;;2.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T12:58:45;5.40;;;2.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:01:15;5.43;;;2.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:03:45;5.03;;;2.33;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:06:20;4.00;;;1.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:08:50;4.10;;;1.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:11:18;3.30;;;1.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:13:45;2.73;;;2.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:16:14;6.73;;;2.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:18:43;6.17;;;2.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:21:10;5.13;;;2.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:23:38;3.30;;;1.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:26:08;6.40;;;3.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:28:36;4.53;;;2.43;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:31:03;6.70;;;1.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:33:30;3.50;;;1.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:35:57;3.30;;;1.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:38:25;5.73;;;1.90;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:40:52;3.40;;;2.33;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:43:23;2.90;;;1.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:45:52;4.93;;;2.20;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:48:20;2.60;;;2.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:50:52;4.13;;;2.17;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:53:19;3.90;;;2.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:55:48;2.93;;;1.73;;
3771;SDS011;1901;48.172;12.824;2023-07-13T13:58:17;7.17;;;2.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:00:46;9.30;;;2.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:03:15;4.80;;;1.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:05:43;2.67;;;2.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:08:12;2.70;;;2.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:10:40;15.00;;;4.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:13:11;5.70;;;2.53;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:15:43;3.30;;;2.37;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:18:12;2.63;;;1.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:20:42;2.27;;;1.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:23:10;3.83;;;2.07;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:25:37;4.27;;;3.87;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:28:10;5.23;;;3.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:30:41;5.70;;;2.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:33:08;2.43;;;2.00;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:35:37;3.67;;;2.27;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:38:04;5.73;;;2.27;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:40:31;6.07;;;2.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:42:59;4.20;;;2.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:45:26;3.90;;;2.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:47:54;7.90;;;2.80;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:50:24;4.77;;;2.77;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:52:54;5.10;;;2.50;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:55:22;2.63;;;2.10;;
3771;SDS011;1901;48.172;12.824;2023-07-13T14:57:51;8.43;;;3.60;;
3771;SDS011;1901;48.172;12.824;2023-07-13T15:00:19;5.60;;;2.33;;
3771;SDS011;1901;48.172;12.824;2023-07-13T15:02:48;2.07;;;1.83;;
3771;SDS011;1901;48.172;12.824;2023-07-13T15:05:18;2.50;;;2.30;;
3771;SDS011;1901;48.172;12.824;2023-07-13T15:07:46;4.73;;;2.03;;
3771;SDS011;1901;48.172;12.824;2023-07-13T15:10:17;3.77;;;2.23;;
3771;SDS011;1901;48.172;12.824;2023-07-13T15:12:44;6.00;;;2.40;;
3771;SDS011;1901;48.172;12.824;2023-07-13T15:15:12;2.20;;;1.93;;
3771;SDS011;1901;48.172;12.824;2023-07-13T15:17:39;5.60;;;3.43;;
3771;SDS011;1901;48.172;12.824;2023-07-13T15:20:14;4.67;;;4.13;;
3771;SDS011;1901;48.172;12.824;2023-07-13T15:22:43;4.70;;;2.77;;