sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3036;SDS011;1528;52.550;13.408;2023-04-25T00:02:34;7.60;;;7.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:05:21;7.77;;;7.23;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:08:07;6.87;;;6.27;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:10:53;9.80;;;7.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:13:39;7.10;;;6.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:16:25;7.13;;;6.43;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:19:11;7.77;;;7.17;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:21:58;5.93;;;5.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:24:43;6.40;;;5.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:27:29;6.43;;;5.83;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:30:15;6.27;;;5.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:33:00;7.40;;;6.47;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:35:46;6.90;;;6.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:38:33;6.53;;;6.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:41:18;5.60;;;5.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:44:05;6.67;;;6.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:46:52;6.37;;;5.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:49:39;6.37;;;5.77;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:52:24;6.63;;;6.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:55:11;6.20;;;5.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T00:57:57;6.10;;;5.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:00:43;6.37;;;5.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:03:30;6.43;;;5.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:06:19;7.07;;;6.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:09:05;7.63;;;6.77;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:11:54;7.23;;;6.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:14:41;6.73;;;6.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:17:27;7.27;;;6.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:20:13;7.30;;;6.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:23:01;7.30;;;6.07;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:25:47;7.57;;;6.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:28:33;7.23;;;6.47;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:31:19;7.67;;;6.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:34:05;7.53;;;6.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:36:51;6.63;;;5.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:39:39;7.43;;;6.57;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:42:24;8.23;;;6.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:45:10;6.80;;;6.23;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:47:56;7.00;;;6.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:50:43;7.43;;;6.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:53:30;7.33;;;6.77;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:56:17;8.37;;;6.23;;
3036;SDS011;1528;52.550;13.408;2023-04-25T01:59:02;7.70;;;6.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:01:48;7.20;;;6.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:04:34;7.07;;;6.23;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:07:20;9.80;;;7.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:10:06;8.33;;;7.53;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:12:53;9.97;;;6.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:15:38;7.50;;;6.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:18:24;8.77;;;7.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:21:11;8.67;;;6.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:23:56;7.63;;;6.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:26:42;7.50;;;6.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:29:29;9.70;;;6.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:32:15;7.83;;;7.17;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:35:00;8.17;;;7.47;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:37:47;7.77;;;7.17;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:40:32;8.40;;;7.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:43:18;8.70;;;7.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:46:05;8.87;;;7.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:48:51;8.33;;;7.53;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:51:37;9.17;;;8.27;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:54:22;9.20;;;8.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:57:08;8.80;;;8.00;;
3036;SDS011;1528;52.550;13.408;2023-04-25T02:59:54;7.80;;;6.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:02:41;8.70;;;7.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:05:26;8.33;;;7.63;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:08:12;8.60;;;7.63;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:10:57;10.33;;;8.57;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:13:43;9.80;;;7.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:16:29;8.73;;;7.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:19:16;8.80;;;7.63;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:22:02;9.57;;;8.67;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:24:49;9.03;;;8.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:27:35;9.50;;;8.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:30:20;8.57;;;7.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:33:06;8.23;;;7.53;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:35:53;8.80;;;7.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:38:38;8.50;;;7.57;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:41:24;8.60;;;7.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:44:10;8.93;;;8.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:46:55;8.63;;;7.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:49:41;8.93;;;8.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:52:29;8.50;;;7.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:55:15;8.33;;;7.63;;
3036;SDS011;1528;52.550;13.408;2023-04-25T03:58:00;8.73;;;7.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:00:46;12.53;;;7.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:03:31;10.23;;;9.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:06:17;10.50;;;9.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:09:05;10.03;;;8.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:11:54;8.90;;;8.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:14:40;9.23;;;8.43;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:17:25;8.87;;;8.00;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:20:11;17.20;;;8.63;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:22:56;9.00;;;8.27;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:25:43;9.47;;;8.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:28:29;9.90;;;7.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:31:14;8.60;;;7.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:34:02;10.07;;;9.17;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:36:48;12.40;;;9.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:39:33;9.47;;;8.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:42:20;10.30;;;8.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:45:07;10.83;;;9.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:47:54;11.00;;;9.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:50:40;10.70;;;9.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:53:29;9.23;;;8.43;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:56:14;9.73;;;8.53;;
3036;SDS011;1528;52.550;13.408;2023-04-25T04:59:01;9.97;;;8.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:01:47;9.23;;;8.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:04:33;9.80;;;9.00;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:07:19;9.37;;;8.57;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:10:06;8.80;;;8.00;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:12:52;9.10;;;8.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:15:39;10.23;;;9.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:18:25;9.33;;;8.63;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:21:10;8.67;;;7.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:23:56;9.57;;;8.67;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:26:42;9.70;;;8.73;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:29:28;9.63;;;8.83;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:32:14;10.10;;;9.30;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:35:00;10.33;;;9.27;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:37:46;10.17;;;9.43;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:40:32;11.43;;;10.53;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:43:17;10.73;;;10.03;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:46:03;11.03;;;10.23;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:48:51;11.40;;;10.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:51:36;11.53;;;10.53;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:54:22;10.30;;;9.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:57:07;10.27;;;9.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T05:59:53;10.50;;;9.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:02:39;11.50;;;10.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:05:26;11.37;;;10.57;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:08:12;13.97;;;9.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:10:57;10.87;;;9.73;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:13:43;11.53;;;10.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:16:29;12.20;;;11.00;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:19:14;10.93;;;10.03;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:22:01;10.90;;;10.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:24:47;10.30;;;9.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:27:32;11.10;;;10.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:30:18;11.53;;;10.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:33:07;11.90;;;10.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:35:53;10.83;;;9.73;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:38:40;8.90;;;8.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:41:25;9.80;;;8.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:44:11;9.17;;;8.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:46:57;9.93;;;9.03;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:49:42;9.33;;;8.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:52:28;12.07;;;8.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:55:15;9.80;;;9.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T06:58:01;9.13;;;8.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:00:46;9.40;;;8.53;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:03:32;11.10;;;10.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:06:18;14.47;;;10.07;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:09:04;10.40;;;9.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:11:51;9.13;;;8.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:14:36;9.27;;;8.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:17:22;9.80;;;8.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:20:08;9.10;;;8.23;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:22:54;9.77;;;8.17;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:25:42;8.20;;;7.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:28:30;10.13;;;8.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:31:15;11.87;;;8.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:34:02;9.87;;;8.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:36:47;10.27;;;7.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:39:33;10.37;;;9.47;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:42:18;12.20;;;7.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:45:07;11.03;;;8.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:47:53;11.50;;;8.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:50:39;9.70;;;8.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:53:25;10.07;;;9.07;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:56:10;14.50;;;7.73;;
3036;SDS011;1528;52.550;13.408;2023-04-25T07:58:56;11.27;;;8.17;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:01:43;12.23;;;7.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:04:29;13.23;;;8.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:07:14;12.00;;;8.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:10:00;11.37;;;9.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:12:46;14.03;;;8.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:15:31;10.80;;;8.67;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:18:18;10.87;;;9.30;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:21:04;17.30;;;9.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:23:50;10.13;;;8.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:26:36;13.20;;;9.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:29:22;10.37;;;9.27;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:32:19;19.53;;;10.27;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:35:07;11.83;;;9.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:37:53;12.47;;;11.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:40:39;14.53;;;10.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:43:25;9.50;;;8.47;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:46:10;18.03;;;8.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:48:58;14.50;;;8.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:51:47;12.40;;;7.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:54:35;14.40;;;7.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T08:57:21;13.97;;;7.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:00:08;12.23;;;8.53;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:02:55;14.03;;;9.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:05:41;11.93;;;8.30;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:08:28;15.70;;;9.27;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:11:13;12.83;;;8.77;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:14:12;10.83;;;8.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:17:00;9.40;;;8.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:19:47;9.27;;;8.43;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:22:35;9.57;;;7.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:25:22;11.80;;;8.47;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:28:09;11.23;;;8.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:30:56;8.60;;;6.67;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:33:42;15.93;;;7.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:36:29;10.60;;;7.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:39:15;11.23;;;7.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:42:03;9.13;;;7.23;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:44:49;7.73;;;6.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:47:37;7.10;;;6.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:50:23;9.90;;;6.83;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:53:08;7.87;;;7.27;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:55:54;7.97;;;7.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T09:58:43;8.13;;;7.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:01:28;9.03;;;7.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:04:16;8.43;;;7.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:07:08;11.40;;;6.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:09:54;8.17;;;7.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:12:44;9.07;;;8.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:15:31;7.90;;;7.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:18:20;8.93;;;7.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:21:06;8.27;;;7.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:23:52;9.07;;;6.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:26:41;9.00;;;8.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:29:27;7.33;;;6.63;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:32:14;7.37;;;6.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:35:09;10.83;;;7.30;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:37:57;8.03;;;7.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:41:02;10.53;;;7.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:43:49;10.50;;;7.17;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:46:44;7.47;;;6.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:49:35;7.17;;;6.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:52:25;8.03;;;6.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:55:13;8.10;;;7.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T10:57:58;8.70;;;6.63;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:00:45;7.57;;;6.83;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:03:31;7.50;;;6.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:06:22;7.27;;;6.67;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:09:12;7.97;;;6.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:11:58;8.77;;;8.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:14:44;8.53;;;7.73;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:17:30;9.17;;;7.03;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:20:16;8.97;;;7.00;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:23:04;7.57;;;6.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:25:49;7.43;;;6.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:28:36;7.10;;;4.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:31:47;7.27;;;6.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:34:49;6.70;;;6.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:37:35;6.77;;;5.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:40:22;8.77;;;7.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:43:08;8.33;;;7.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:45:54;7.07;;;6.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:48:39;5.73;;;5.37;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:51:26;8.63;;;6.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:54:11;7.30;;;6.43;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:56:59;10.30;;;6.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T11:59:44;7.20;;;6.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:02:30;6.87;;;6.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:05:16;6.37;;;5.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:08:11;5.67;;;5.17;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:10:57;5.60;;;5.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:13:45;7.77;;;6.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:16:39;6.67;;;5.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:19:27;6.23;;;5.57;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:22:21;6.73;;;5.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:25:08;5.53;;;4.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:27:54;9.80;;;5.23;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:30:54;7.07;;;4.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:33:41;5.47;;;4.67;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:36:31;7.20;;;6.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:39:17;7.00;;;6.30;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:42:03;7.63;;;6.83;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:44:51;6.93;;;6.33;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:47:38;6.90;;;6.27;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:50:24;6.30;;;5.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:53:10;6.93;;;6.43;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:55:56;6.53;;;6.03;;
3036;SDS011;1528;52.550;13.408;2023-04-25T12:58:42;6.73;;;6.27;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:01:28;7.10;;;6.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:04:15;5.37;;;4.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:07:01;5.63;;;5.00;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:09:47;9.30;;;4.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:12:32;5.17;;;4.77;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:15:18;7.03;;;5.27;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:18:05;6.40;;;5.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:20:52;5.60;;;5.03;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:23:38;6.33;;;5.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:26:24;5.80;;;5.30;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:29:10;10.50;;;5.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:31:56;6.50;;;4.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:34:41;5.73;;;5.30;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:37:28;6.43;;;5.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:40:15;5.70;;;5.30;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:43:01;7.87;;;4.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:45:47;7.90;;;6.30;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:48:33;6.30;;;5.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:51:19;6.93;;;5.53;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:54:06;8.60;;;4.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:56:52;5.47;;;4.83;;
3036;SDS011;1528;52.550;13.408;2023-04-25T13:59:42;5.00;;;4.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:02:28;8.83;;;5.57;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:05:13;4.93;;;4.53;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:07:59;6.07;;;5.57;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:10:46;6.00;;;5.47;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:13:32;6.80;;;4.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:16:18;6.90;;;6.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:19:04;4.97;;;4.57;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:21:49;8.30;;;4.53;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:24:35;4.70;;;4.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:27:22;4.57;;;4.17;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:30:09;6.30;;;5.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:32:55;6.13;;;5.07;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:35:41;6.27;;;4.80;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:38:27;6.80;;;5.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:41:12;5.27;;;4.77;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:43:59;5.70;;;5.30;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:46:45;5.50;;;4.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:49:31;5.60;;;5.17;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:52:17;4.90;;;4.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:55:03;5.57;;;5.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T14:57:49;6.87;;;4.73;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:00:36;4.90;;;4.47;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:03:22;5.33;;;4.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:06:08;5.70;;;4.47;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:08:54;4.53;;;4.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:11:40;6.77;;;5.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:14:26;7.17;;;4.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:17:14;4.13;;;3.83;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:19:59;7.10;;;4.63;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:22:45;6.20;;;5.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:25:32;5.43;;;4.70;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:28:18;4.50;;;4.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:31:04;6.20;;;4.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:33:51;4.33;;;4.03;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:36:36;4.87;;;4.53;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:39:23;5.30;;;4.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:42:09;4.53;;;4.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:44:54;4.63;;;4.30;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:47:40;7.00;;;4.17;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:50:27;5.10;;;4.17;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:53:13;5.33;;;3.43;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:55:59;4.90;;;4.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T15:58:44;4.90;;;4.50;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:01:30;6.10;;;4.97;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:04:16;5.40;;;4.90;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:07:03;4.40;;;4.00;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:09:49;5.50;;;5.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:12:35;5.33;;;4.93;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:15:21;5.97;;;5.47;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:18:07;5.00;;;4.73;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:20:53;5.50;;;5.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:23:39;4.87;;;4.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:26:25;5.53;;;5.13;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:29:11;5.03;;;4.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:31:57;5.10;;;4.60;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:34:42;4.90;;;3.87;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:37:28;6.87;;;4.43;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:40:15;4.80;;;4.40;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:43:01;5.80;;;5.20;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:45:47;6.63;;;5.67;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:48:33;5.60;;;5.10;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:51:19;4.90;;;4.47;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:54:05;4.33;;;4.00;;
3036;SDS011;1528;52.550;13.408;2023-04-25T16:56:52;5.03;;;4.57;;