sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43628;SDS011;56545;48.224;11.678;2022-07-30T00:00:06;4.00;;;1.88;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:02:34;4.25;;;1.70;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:05:00;3.22;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:07:26;4.13;;;2.00;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:09:52;2.55;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:12:18;5.15;;;1.70;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:14:44;4.55;;;1.65;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:17:10;3.53;;;1.70;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:19:36;3.63;;;1.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:22:01;3.58;;;1.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:24:27;3.35;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:26:53;4.10;;;1.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:29:19;3.70;;;1.70;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:31:45;4.93;;;1.63;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:34:11;3.55;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:36:38;3.20;;;1.65;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:39:04;3.60;;;1.42;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:41:30;2.33;;;1.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:43:56;2.80;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:46:22;2.85;;;1.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:48:47;3.72;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:51:13;2.60;;;1.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:53:40;2.90;;;1.52;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:56:06;2.42;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T00:58:32;3.85;;;1.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:00:58;3.63;;;1.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:03:24;3.63;;;1.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:05:50;2.15;;;1.15;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:08:16;2.90;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:10:42;2.22;;;1.15;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:13:08;4.07;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:15:34;2.38;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:18:01;3.45;;;1.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:20:33;2.03;;;1.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:25:55;2.33;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:28:37;2.25;;;1.23;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:31:06;3.47;;;1.42;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:33:34;4.72;;;1.33;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:36:03;2.63;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:38:34;2.85;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:41:02;3.47;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:43:29;3.30;;;1.48;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:45:58;3.92;;;1.42;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:48:26;3.65;;;1.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:50:53;3.40;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:53:25;3.80;;;1.38;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:55:53;2.80;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T01:58:21;3.13;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:00:50;3.08;;;1.42;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:03:18;5.43;;;1.63;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:05:44;3.50;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:08:16;3.40;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:10:48;3.03;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:13:26;3.88;;;1.58;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:15:55;2.92;;;1.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:21:16;2.92;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:23:44;3.55;;;1.67;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:26:12;3.83;;;2.00;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:28:42;3.58;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:31:11;4.18;;;1.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:33:41;3.92;;;1.65;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:36:08;3.50;;;1.70;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:38:35;2.90;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:41:03;3.67;;;1.83;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:43:31;3.83;;;1.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:45:58;3.92;;;1.63;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:48:25;4.60;;;1.73;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:50:52;3.88;;;1.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:53:19;3.83;;;1.98;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:55:47;3.47;;;1.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T02:58:16;4.15;;;2.10;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:00:45;4.72;;;1.75;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:03:12;5.18;;;1.88;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:05:39;4.43;;;2.15;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:08:06;5.25;;;2.00;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:10:32;3.78;;;1.63;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:13:00;3.60;;;1.95;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:15:29;3.85;;;2.05;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:17:58;3.25;;;1.75;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:20:27;5.95;;;2.15;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:22:56;5.78;;;2.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:25:24;4.60;;;2.10;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:27:53;3.17;;;2.00;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:30:21;4.47;;;2.33;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:32:49;8.02;;;2.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:35:19;4.95;;;2.47;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:40:17;5.32;;;2.00;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:42:44;3.50;;;2.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:45:10;4.10;;;2.08;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:47:38;6.15;;;2.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:50:06;3.65;;;2.10;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:52:34;5.40;;;2.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:55:03;6.30;;;2.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:57:30;3.55;;;2.00;;
43628;SDS011;56545;48.224;11.678;2022-07-30T03:59:57;5.50;;;2.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:02:23;3.85;;;2.22;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:04:49;5.57;;;2.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:07:15;5.57;;;2.17;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:09:42;8.80;;;2.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:12:08;3.70;;;2.22;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:14:37;3.90;;;2.13;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:19:52;5.28;;;2.33;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:22:23;6.30;;;2.42;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:24:54;5.63;;;2.33;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:27:21;5.30;;;2.42;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:29:49;7.10;;;2.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:32:16;5.55;;;2.42;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:34:46;4.78;;;2.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:37:17;4.45;;;2.22;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:39:44;4.15;;;2.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:42:10;5.00;;;2.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:44:36;5.10;;;2.65;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:47:02;6.05;;;2.97;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:49:28;4.45;;;2.53;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:51:55;4.35;;;2.58;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:54:22;5.13;;;2.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:56:49;6.78;;;2.70;;
43628;SDS011;56545;48.224;11.678;2022-07-30T04:59:16;7.00;;;2.63;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:01:44;5.00;;;2.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:04:13;6.38;;;2.47;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:06:41;5.05;;;2.25;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:09:08;4.55;;;2.65;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:11:35;5.50;;;2.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:14:01;5.40;;;2.28;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:16:27;5.97;;;2.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:18:53;5.10;;;2.13;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:21:19;4.75;;;2.65;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:23:45;4.35;;;2.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:26:11;6.13;;;2.38;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:28:37;4.90;;;2.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:31:03;3.72;;;2.22;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:33:29;7.32;;;2.28;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:35:55;5.85;;;2.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:38:24;4.85;;;2.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:40:49;4.63;;;2.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:43:15;6.43;;;2.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:45:41;3.30;;;2.03;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:48:07;4.97;;;2.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:50:33;3.97;;;2.38;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:52:59;5.47;;;2.42;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:55:25;5.55;;;2.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T05:57:51;8.00;;;3.08;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:00:17;4.45;;;2.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:02:43;6.35;;;2.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:05:09;4.80;;;2.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:07:35;5.13;;;2.58;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:10:01;5.25;;;2.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:12:28;4.80;;;2.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:14:54;4.72;;;2.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:17:21;5.78;;;2.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:19:47;8.30;;;2.88;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:22:14;5.65;;;2.85;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:24:41;5.72;;;2.67;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:27:07;5.75;;;3.10;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:29:33;5.10;;;2.85;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:31:59;4.95;;;2.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:34:24;11.27;;;8.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:36:50;8.15;;;3.00;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:39:17;5.95;;;2.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:41:43;5.43;;;2.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:44:09;12.38;;;5.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:46:35;7.60;;;2.95;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:49:01;5.70;;;2.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:51:27;4.95;;;2.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:53:53;4.85;;;2.78;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:56:19;6.70;;;2.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T06:58:45;5.30;;;2.85;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:01:11;6.18;;;3.10;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:03:37;6.53;;;3.15;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:06:03;5.50;;;3.15;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:08:29;6.85;;;3.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:10:56;6.25;;;3.10;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:13:22;5.97;;;3.00;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:15:48;6.15;;;3.13;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:18:14;5.35;;;2.95;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:20:40;5.65;;;3.03;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:23:07;8.02;;;3.33;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:25:33;8.40;;;3.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:27:59;7.03;;;3.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:30:25;5.85;;;3.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:32:51;8.95;;;3.75;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:35:17;5.72;;;3.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:37:42;7.57;;;3.22;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:40:09;7.15;;;3.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:42:35;7.05;;;3.83;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:45:01;6.22;;;3.22;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:47:27;6.22;;;3.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:49:53;7.05;;;3.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:52:20;8.60;;;3.97;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:54:46;13.50;;;4.55;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:57:12;10.23;;;4.25;;
43628;SDS011;56545;48.224;11.678;2022-07-30T07:59:37;8.32;;;3.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:02:03;7.05;;;3.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:04:29;8.65;;;4.15;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:06:55;7.75;;;4.32;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:09:21;6.45;;;3.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:11:47;6.60;;;4.07;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:14:13;7.20;;;4.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:16:39;8.45;;;4.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:19:05;8.13;;;4.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:21:31;8.43;;;4.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:23:57;7.72;;;4.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:26:23;9.43;;;4.47;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:28:49;8.18;;;4.65;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:31:14;7.43;;;4.93;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:33:40;8.05;;;4.72;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:36:06;9.02;;;4.70;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:38:32;8.63;;;4.13;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:40:58;7.95;;;3.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:43:24;8.20;;;4.32;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:45:51;7.60;;;3.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:48:17;6.75;;;3.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:50:46;8.30;;;4.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:53:14;7.07;;;3.92;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:55:40;8.00;;;3.38;;
43628;SDS011;56545;48.224;11.678;2022-07-30T08:58:11;8.52;;;4.22;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:00:52;7.90;;;4.85;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:03:18;9.27;;;6.03;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:05:44;7.60;;;4.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:08:10;13.05;;;7.82;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:10:36;7.18;;;3.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:13:03;8.05;;;3.55;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:15:28;5.03;;;3.08;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:17:56;6.28;;;3.00;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:20:28;5.75;;;3.13;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:22:58;7.55;;;3.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:28:05;8.40;;;4.00;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:30:43;5.55;;;3.28;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:33:10;7.30;;;4.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:35:36;6.82;;;2.88;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:38:03;5.57;;;2.72;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:40:30;7.00;;;3.10;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:45:33;5.78;;;3.00;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:48:00;5.70;;;2.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:50:27;4.50;;;2.70;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:52:53;6.22;;;2.83;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:55:30;5.47;;;3.13;;
43628;SDS011;56545;48.224;11.678;2022-07-30T09:57:59;6.20;;;2.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:00:30;5.93;;;2.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:02:58;4.22;;;2.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:05:25;4.00;;;2.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:07:55;5.00;;;2.67;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:10:24;6.13;;;2.70;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:12:58;5.03;;;2.28;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:15:30;6.60;;;2.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:17:58;7.63;;;2.42;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:20:25;9.40;;;2.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:22:51;5.63;;;2.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:25:18;5.75;;;2.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:27:48;5.72;;;2.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:30:15;3.65;;;1.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:32:42;4.22;;;1.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:35:09;6.95;;;2.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:37:37;5.57;;;2.22;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:42:41;5.32;;;1.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:45:18;4.75;;;2.08;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:47:51;3.75;;;1.70;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:50:19;5.45;;;2.03;;
43628;SDS011;56545;48.224;11.678;2022-07-30T10:52:52;4.50;;;1.83;;
43628;SDS011;56545;48.224;11.678;2022-07-30T11:00:22;3.60;;;1.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T11:05:44;6.18;;;1.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T11:11:04;5.53;;;2.67;;
43628;SDS011;56545;48.224;11.678;2022-07-30T11:21:31;3.60;;;1.55;;
43628;SDS011;56545;48.224;11.678;2022-07-30T11:23:59;3.03;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T11:29:03;3.95;;;1.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T11:31:32;4.78;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T11:42:30;4.72;;;1.52;;
43628;SDS011;56545;48.224;11.678;2022-07-30T11:47:49;3.22;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T11:50:26;3.63;;;1.27;;
43628;SDS011;56545;48.224;11.678;2022-07-30T11:52:55;3.42;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T11:57:56;4.45;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:00:24;2.30;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:02:57;5.65;;;1.48;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:05:24;3.55;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:07:54;3.72;;;1.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:10:22;3.67;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:12:48;2.97;;;1.27;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:15:28;3.15;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:17:56;3.03;;;1.38;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:20:22;2.60;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:22:48;3.83;;;1.58;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:25:14;2.65;;;1.48;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:27:40;2.97;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:30:13;5.35;;;1.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:32:41;3.47;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:35:08;2.65;;;1.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:37:35;4.45;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:40:11;4.40;;;1.02;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:42:47;3.53;;;1.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:45:31;2.72;;;1.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:47:58;7.03;;;2.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:50:25;4.22;;;1.27;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:52:53;4.82;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:55:32;3.10;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T12:58:01;3.35;;;1.27;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:00:32;3.78;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:03:18;3.45;;;1.25;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:05:45;4.88;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:08:12;2.53;;;1.27;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:10:52;4.43;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:13:23;2.95;;;1.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:16:00;2.45;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:18:28;3.03;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:20:55;4.55;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:23:22;5.43;;;1.58;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:25:49;5.50;;;1.25;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:28:15;2.25;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:30:42;5.22;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:33:08;2.67;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:35:34;3.17;;;1.25;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:38:00;2.13;;;1.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:40:27;3.28;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:42:56;4.40;;;1.33;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:45:22;4.40;;;1.70;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:47:48;3.00;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:50:14;3.53;;;1.33;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:52:40;4.05;;;1.80;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:55:06;2.92;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:57:32;3.35;;;1.33;;
43628;SDS011;56545;48.224;11.678;2022-07-30T13:59:58;3.97;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:02:24;4.55;;;1.52;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:04:50;3.97;;;1.38;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:07:15;4.00;;;1.70;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:09:41;2.70;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:12:08;5.22;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:14:34;3.33;;;1.33;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:17:00;3.22;;;1.35;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:19:26;5.55;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:21:52;3.65;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:24:18;4.10;;;1.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:26:46;4.68;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:29:12;4.38;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:31:38;3.08;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:34:04;2.55;;;1.63;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:36:30;3.00;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:38:56;3.97;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:41:24;3.35;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:43:51;3.40;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:46:17;3.72;;;1.33;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:48:43;8.85;;;6.63;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:51:09;4.50;;;1.90;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:53:36;3.90;;;1.45;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:56:02;3.55;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T14:58:28;2.35;;;1.33;;
43628;SDS011;56545;48.224;11.678;2022-07-30T15:00:54;2.83;;;1.30;;
43628;SDS011;56545;48.224;11.678;2022-07-30T15:03:20;2.42;;;1.27;;
43628;SDS011;56545;48.224;11.678;2022-07-30T15:05:46;4.57;;;1.33;;
43628;SDS011;56545;48.224;11.678;2022-07-30T15:08:12;4.13;;;1.27;;
43628;SDS011;56545;48.224;11.678;2022-07-30T15:10:38;2.10;;;1.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T15:13:05;3.05;;;1.25;;
43628;SDS011;56545;48.224;11.678;2022-07-30T15:15:31;6.47;;;1.50;;
43628;SDS011;56545;48.224;11.678;2022-07-30T15:17:59;4.35;;;1.20;;
43628;SDS011;56545;48.224;11.678;2022-07-30T15:20:25;5.00;;;1.40;;
43628;SDS011;56545;48.224;11.678;2022-07-30T15:22:51;3.75;;;1.42;;
43628;SDS011;56545;48.224;11.678;2022-07-30T15:25:17;3.63;;;1.60;;
43628;SDS011;56545;48.224;11.678;2022-07-30T15:27:43;5.18;;;1.17;;