sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:01:36;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:04:01;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:10:10;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:12:36;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:15:24;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:17:54;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:20:20;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:22:46;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:25:13;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:27:39;5.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:30:06;5.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:32:42;5.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:35:09;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:37:36;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:40:02;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:42:27;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:45:12;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:47:38;5.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:50:04;5.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:52:30;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:54:56;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:57:22;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T00:59:48;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:02:13;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:04:39;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:07:05;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:09:31;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:11:56;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:14:23;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:16:49;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:19:15;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:21:40;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:24:09;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:26:35;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:29:01;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:31:26;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:33:52;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:36:18;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:38:44;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:41:10;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:43:59;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:46:25;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:48:51;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:51:21;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:53:58;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:56:27;5.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T01:59:09;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:01:37;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:04:12;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:06:40;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:09:22;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:11:50;5.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:14:16;5.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:16:42;5.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:19:57;5.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:39:12;5.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:41:55;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:44:39;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:47:07;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:49:46;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:52:18;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:54:45;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T02:58:04;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:00:39;5.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:11:16;5.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:17:48;5.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:20:16;5.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:22:46;5.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:25:14;5.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:30:32;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:33:00;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:38:28;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:41:09;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:43:46;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:46:44;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:49:12;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:51:39;5.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:54:06;5.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:56:43;5.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T03:59:09;5.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:01:35;5.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:04:01;5.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:06:26;6.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:08:52;6.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:11:18;6.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:13:43;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:19:45;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:22:11;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:24:37;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:27:03;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:29:29;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:31:55;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:34:21;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:36:48;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:39:14;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:41:40;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:44:05;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:46:31;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:48:58;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:51:27;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:53:54;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:56:21;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T04:58:47;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:01:16;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:03:42;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:06:08;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:11:44;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:14:09;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:16:35;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:19:01;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:21:27;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:23:52;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:26:20;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:28:46;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:31:15;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:33:45;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:36:11;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:38:37;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:41:03;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:43:29;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:45:54;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:48:20;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:50:48;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:53:14;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:55:40;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T05:58:17;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:00:43;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:03:09;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:05:34;6.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:08:00;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:10:26;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:12:52;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:15:18;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:17:43;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:20:11;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:22:41;6.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:25:08;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:27:34;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:30:00;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:32:26;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:34:52;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:37:18;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:39:44;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:42:11;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:44:37;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:47:03;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:49:29;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:51:55;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:54:20;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:56:47;6.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T06:59:13;6.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:01:39;6.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:04:05;6.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:06:30;6.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:08:57;6.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:11:45;6.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:14:11;6.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:16:37;6.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:19:03;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:21:29;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:23:54;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:26:20;6.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:28:49;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:31:19;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:33:45;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:36:12;6.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:38:38;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:41:04;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:43:30;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:46:00;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:48:26;6.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:50:59;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:53:27;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T07:59:15;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:01:40;7.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:04:07;7.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:06:33;7.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:08:59;7.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:11:24;7.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:13:50;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:16:16;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:18:42;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:21:08;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:23:34;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:26:01;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:28:27;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:30:53;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:33:23;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:35:49;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:38:15;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:40:41;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:43:09;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:45:36;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:48:03;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:50:33;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:53:01;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T08:55:28;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:01:36;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:04:02;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:06:28;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:08:53;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:11:19;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:13:48;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:16:15;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:18:41;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:21:07;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:23:33;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:25:59;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:28:25;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:30:51;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:33:17;9.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:35:44;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:38:15;9.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:45:50;9.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:48:32;9.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:53:57;9.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:56:25;9.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T09:58:52;9.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:01:22;10.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:06:41;10.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:09:16;10.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:11:48;10.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:15:00;10.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:21:31;10.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:35:14;10.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:37:50;10.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:40:17;10.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:42:49;10.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:45:22;10.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:51:13;10.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:53:41;10.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:56:12;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T10:58:43;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:01:16;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:03:44;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:06:13;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:08:43;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:11:39;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:14:09;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:16:39;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:19:23;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:22:01;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:24:37;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:27:14;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:29:59;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:32:31;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:35:01;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:37:30;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:40:17;10.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:46:21;10.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:49:05;10.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:51:43;10.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:54:15;10.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T11:59:29;10.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:02:16;10.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:04:45;10.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:07:12;10.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:09:42;10.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:12:24;10.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:14:57;10.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:17:33;10.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:20:01;10.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:22:37;10.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:25:32;10.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:28:00;10.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:30:40;10.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:33:14;10.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:38:31;10.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:41:27;10.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:44:41;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:50:27;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:55:33;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T12:58:01;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:00:35;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:03:05;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:05:33;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:08:08;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:10:49;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:16:51;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:19:23;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:21:49;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:24:22;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:26:57;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:29:28;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:32:01;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:34:46;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:39:56;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:42:31;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:45:25;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T13:52:53;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:03:45;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:09:02;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:14:24;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:16:56;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:19:29;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:21:58;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:24:40;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:27:13;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:29:56;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:32:38;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:35:08;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:37:41;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:40:33;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:43:05;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:46:01;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:51:16;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:53:43;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:56:36;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T14:59:17;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:01:45;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:04:15;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:07:10;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:09:58;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:12:31;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:15:05;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:17:33;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:20:01;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:22:34;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:27:52;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:30:24;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:32:52;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:35:21;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:37:54;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:40:23;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:42:49;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:45:35;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:48:04;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:50:36;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T15:53:08;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:00:47;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:05:58;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:08:31;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:11:02;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:13:29;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:16:01;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:18:30;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:20:59;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:23:33;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:26:03;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:28:42;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:31:11;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:33:38;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:36:16;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:38:42;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:41:10;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:43:55;11.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:46:21;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:48:53;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:51:26;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:53:53;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:56:24;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T16:58:51;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:01:23;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:03:50;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:06:17;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:08:44;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:11:14;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:13:43;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:16:09;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:18:35;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:21:01;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:23:27;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:26:01;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:28:27;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:30:53;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:33:19;11.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:35:45;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:38:15;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:40:45;11.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:43:12;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:45:39;10.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:48:06;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:50:32;10.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:52:58;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:55:24;10.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T17:57:50;10.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-01-10T18:00:17;10.70;99.90