sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7384;DHT22;3733;47.994;8.820;2022-07-06T00:01:16;15.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:03:42;15.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:06:08;15.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:08:33;15.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:10:59;15.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:13:28;15.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:15:54;15.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:18:19;15.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:20:48;15.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:23:14;15.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:25:40;15.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:28:06;15.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:30:31;15.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:32:57;15.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:35:24;15.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:37:50;15.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:40:16;15.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:42:48;15.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:45:16;15.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:47:43;15.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:50:11;14.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:52:47;14.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:55:15;14.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T00:57:41;14.80;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:00:09;14.80;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:02:36;14.80;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:05:04;14.70;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:07:30;14.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:09:56;14.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:12:22;14.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:14:48;14.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:17:15;14.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:19:41;14.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:22:07;14.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:24:37;14.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:27:04;14.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:29:30;14.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:31:56;14.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:34:21;14.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:36:47;14.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:39:13;14.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:41:39;14.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:44:05;14.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:46:31;14.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:48:57;14.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:51:23;14.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:53:50;14.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:56:16;14.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T01:58:42;14.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:01:13;13.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:03:39;13.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:06:06;13.80;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:08:32;13.80;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:11:01;13.80;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:13:27;13.80;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:15:53;13.70;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:18:18;13.70;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:20:44;13.70;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:23:10;13.70;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:25:35;13.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:28:01;13.70;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:30:26;13.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:32:52;13.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:35:17;13.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:37:43;13.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:40:09;13.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:42:35;13.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:45:01;13.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:47:27;13.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:49:53;13.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:52:19;13.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:54:45;13.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:57:10;13.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T02:59:36;13.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:02:04;13.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:04:29;13.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:06:55;13.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:09:21;13.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:11:47;13.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:14:12;13.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:16:38;13.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:19:04;13.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:21:29;13.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:23:55;13.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:26:21;13.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:28:46;13.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:31:12;13.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:33:38;13.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:36:03;13.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:38:30;13.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:40:56;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:43:21;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:45:47;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:48:13;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:50:38;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:53:04;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:55:30;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T03:57:55;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:00:24;12.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:02:52;12.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:05:17;12.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:07:47;12.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:10:14;12.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:12:43;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:15:10;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:17:36;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:20:17;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:22:43;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:25:09;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:27:35;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:30:02;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:32:28;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:34:53;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:37:19;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:39:45;13.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:42:10;13.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:44:36;13.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:47:02;13.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:49:27;13.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:51:53;13.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:54:19;13.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:56:44;13.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T04:59:12;13.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:01:37;13.70;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:04:03;13.80;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:06:29;13.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:08:55;13.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:11:20;14.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:13:46;14.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:16:12;14.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:18:37;14.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:21:03;14.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:23:28;14.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:25:54;14.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:28:20;14.70;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:30:45;14.70;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:33:11;14.80;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:35:37;14.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:38:02;14.90;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:40:28;15.00;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:42:54;15.10;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:45:19;15.20;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:47:45;15.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:50:29;15.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:53:00;15.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:55:26;15.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T05:57:53;15.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T06:00:22;15.30;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T06:02:48;15.40;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T06:05:14;15.50;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T06:07:40;15.60;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T06:10:08;15.70;99.90
7384;DHT22;3733;47.994;8.820;2022-07-06T06:12:34;15.80;99.60
7384;DHT22;3733;47.994;8.820;2022-07-06T06:15:00;15.90;98.60
7384;DHT22;3733;47.994;8.820;2022-07-06T06:17:26;16.00;97.80
7384;DHT22;3733;47.994;8.820;2022-07-06T06:19:52;16.20;97.30
7384;DHT22;3733;47.994;8.820;2022-07-06T06:22:18;16.30;97.00
7384;DHT22;3733;47.994;8.820;2022-07-06T06:24:44;16.50;97.00
7384;DHT22;3733;47.994;8.820;2022-07-06T06:27:09;16.60;96.80
7384;DHT22;3733;47.994;8.820;2022-07-06T06:29:35;16.80;96.50
7384;DHT22;3733;47.994;8.820;2022-07-06T06:32:01;16.90;96.40
7384;DHT22;3733;47.994;8.820;2022-07-06T06:34:26;17.00;96.60
7384;DHT22;3733;47.994;8.820;2022-07-06T06:36:52;17.00;94.70
7384;DHT22;3733;47.994;8.820;2022-07-06T06:39:17;17.00;95.50
7384;DHT22;3733;47.994;8.820;2022-07-06T06:41:43;17.00;96.70
7384;DHT22;3733;47.994;8.820;2022-07-06T06:44:09;17.10;96.70
7384;DHT22;3733;47.994;8.820;2022-07-06T06:46:34;17.20;96.40
7384;DHT22;3733;47.994;8.820;2022-07-06T06:49:00;17.20;96.30
7384;DHT22;3733;47.994;8.820;2022-07-06T06:51:25;17.30;96.00
7384;DHT22;3733;47.994;8.820;2022-07-06T06:53:51;17.40;95.20
7384;DHT22;3733;47.994;8.820;2022-07-06T06:56:17;17.40;94.60
7384;DHT22;3733;47.994;8.820;2022-07-06T06:58:43;17.60;93.90
7384;DHT22;3733;47.994;8.820;2022-07-06T07:01:08;17.70;93.70
7384;DHT22;3733;47.994;8.820;2022-07-06T07:03:37;17.80;91.90
7384;DHT22;3733;47.994;8.820;2022-07-06T07:06:03;17.90;91.10
7384;DHT22;3733;47.994;8.820;2022-07-06T07:08:28;18.10;90.10
7384;DHT22;3733;47.994;8.820;2022-07-06T07:10:54;18.20;86.30
7384;DHT22;3733;47.994;8.820;2022-07-06T07:13:20;18.30;85.20
7384;DHT22;3733;47.994;8.820;2022-07-06T07:15:45;18.40;79.60
7384;DHT22;3733;47.994;8.820;2022-07-06T07:18:11;18.50;78.00
7384;DHT22;3733;47.994;8.820;2022-07-06T07:20:37;18.60;72.90
7384;DHT22;3733;47.994;8.820;2022-07-06T07:23:02;18.70;67.70
7384;DHT22;3733;47.994;8.820;2022-07-06T07:25:28;18.70;68.80
7384;DHT22;3733;47.994;8.820;2022-07-06T07:27:54;18.70;70.20
7384;DHT22;3733;47.994;8.820;2022-07-06T07:30:20;18.70;67.30
7384;DHT22;3733;47.994;8.820;2022-07-06T07:32:45;18.60;65.70
7384;DHT22;3733;47.994;8.820;2022-07-06T07:35:12;18.60;68.20
7384;DHT22;3733;47.994;8.820;2022-07-06T07:37:38;18.60;70.20
7384;DHT22;3733;47.994;8.820;2022-07-06T07:40:04;18.70;72.00
7384;DHT22;3733;47.994;8.820;2022-07-06T07:42:31;18.90;66.20
7384;DHT22;3733;47.994;8.820;2022-07-06T07:44:57;18.90;64.80
7384;DHT22;3733;47.994;8.820;2022-07-06T07:47:22;19.10;67.00
7384;DHT22;3733;47.994;8.820;2022-07-06T07:49:48;19.20;69.60
7384;DHT22;3733;47.994;8.820;2022-07-06T07:52:14;19.40;68.30
7384;DHT22;3733;47.994;8.820;2022-07-06T07:54:40;19.60;65.20
7384;DHT22;3733;47.994;8.820;2022-07-06T07:57:05;19.70;66.40
7384;DHT22;3733;47.994;8.820;2022-07-06T07:59:31;19.90;67.70
7384;DHT22;3733;47.994;8.820;2022-07-06T08:01:56;20.00;66.50
7384;DHT22;3733;47.994;8.820;2022-07-06T08:04:22;20.10;63.60
7384;DHT22;3733;47.994;8.820;2022-07-06T08:06:48;20.00;62.80
7384;DHT22;3733;47.994;8.820;2022-07-06T08:09:14;20.00;63.20
7384;DHT22;3733;47.994;8.820;2022-07-06T08:11:41;19.90;64.10
7384;DHT22;3733;47.994;8.820;2022-07-06T08:14:06;19.90;65.50
7384;DHT22;3733;47.994;8.820;2022-07-06T08:16:32;20.00;65.50
7384;DHT22;3733;47.994;8.820;2022-07-06T08:18:58;20.20;63.40
7384;DHT22;3733;47.994;8.820;2022-07-06T08:21:24;20.30;61.40
7384;DHT22;3733;47.994;8.820;2022-07-06T08:23:49;20.40;58.90
7384;DHT22;3733;47.994;8.820;2022-07-06T08:26:15;20.50;59.50
7384;DHT22;3733;47.994;8.820;2022-07-06T08:28:41;20.50;60.90
7384;DHT22;3733;47.994;8.820;2022-07-06T08:31:07;20.60;59.80
7384;DHT22;3733;47.994;8.820;2022-07-06T08:33:32;20.60;58.60
7384;DHT22;3733;47.994;8.820;2022-07-06T08:35:58;20.60;58.10
7384;DHT22;3733;47.994;8.820;2022-07-06T08:38:24;20.50;56.50
7384;DHT22;3733;47.994;8.820;2022-07-06T08:40:53;20.60;57.90
7384;DHT22;3733;47.994;8.820;2022-07-06T08:43:22;20.60;58.30
7384;DHT22;3733;47.994;8.820;2022-07-06T08:45:49;20.80;57.70
7384;DHT22;3733;47.994;8.820;2022-07-06T08:48:23;20.90;56.70
7384;DHT22;3733;47.994;8.820;2022-07-06T08:50:52;20.80;55.20
7384;DHT22;3733;47.994;8.820;2022-07-06T08:53:19;20.90;56.30
7384;DHT22;3733;47.994;8.820;2022-07-06T08:55:47;21.00;57.40
7384;DHT22;3733;47.994;8.820;2022-07-06T08:58:13;21.20;57.90
7384;DHT22;3733;47.994;8.820;2022-07-06T09:00:44;21.30;57.20
7384;DHT22;3733;47.994;8.820;2022-07-06T09:03:12;21.50;57.20
7384;DHT22;3733;47.994;8.820;2022-07-06T09:05:40;21.70;56.30
7384;DHT22;3733;47.994;8.820;2022-07-06T09:08:05;21.80;56.90
7384;DHT22;3733;47.994;8.820;2022-07-06T09:10:31;22.00;56.40
7384;DHT22;3733;47.994;8.820;2022-07-06T09:13:04;22.10;56.10
7384;DHT22;3733;47.994;8.820;2022-07-06T09:15:31;22.10;55.50
7384;DHT22;3733;47.994;8.820;2022-07-06T09:17:57;22.20;55.80
7384;DHT22;3733;47.994;8.820;2022-07-06T09:20:26;22.40;56.00
7384;DHT22;3733;47.994;8.820;2022-07-06T09:22:57;22.50;55.20
7384;DHT22;3733;47.994;8.820;2022-07-06T09:25:25;22.40;54.60
7384;DHT22;3733;47.994;8.820;2022-07-06T09:27:52;22.20;54.00
7384;DHT22;3733;47.994;8.820;2022-07-06T09:30:20;22.10;54.70
7384;DHT22;3733;47.994;8.820;2022-07-06T09:32:48;22.00;54.10
7384;DHT22;3733;47.994;8.820;2022-07-06T09:35:28;22.00;53.60
7384;DHT22;3733;47.994;8.820;2022-07-06T09:38:05;21.80;53.80
7384;DHT22;3733;47.994;8.820;2022-07-06T09:40:36;21.70;54.80
7384;DHT22;3733;47.994;8.820;2022-07-06T09:43:17;21.60;54.90
7384;DHT22;3733;47.994;8.820;2022-07-06T09:45:49;21.60;53.40
7384;DHT22;3733;47.994;8.820;2022-07-06T09:48:17;21.70;52.50
7384;DHT22;3733;47.994;8.820;2022-07-06T09:50:48;21.80;52.70
7384;DHT22;3733;47.994;8.820;2022-07-06T09:53:17;21.90;51.40
7384;DHT22;3733;47.994;8.820;2022-07-06T09:55:50;21.80;50.90
7384;DHT22;3733;47.994;8.820;2022-07-06T09:58:17;21.60;51.10
7384;DHT22;3733;47.994;8.820;2022-07-06T10:00:44;21.40;53.20
7384;DHT22;3733;47.994;8.820;2022-07-06T10:03:11;21.50;54.60
7384;DHT22;3733;47.994;8.820;2022-07-06T10:05:42;21.80;54.70
7384;DHT22;3733;47.994;8.820;2022-07-06T10:08:08;22.10;53.50
7384;DHT22;3733;47.994;8.820;2022-07-06T10:10:38;22.40;52.30
7384;DHT22;3733;47.994;8.820;2022-07-06T10:13:05;22.60;51.20
7384;DHT22;3733;47.994;8.820;2022-07-06T10:15:32;22.60;50.30
7384;DHT22;3733;47.994;8.820;2022-07-06T10:17:59;22.60;49.80
7384;DHT22;3733;47.994;8.820;2022-07-06T10:20:28;22.80;48.90
7384;DHT22;3733;47.994;8.820;2022-07-06T10:22:54;23.00;49.60
7384;DHT22;3733;47.994;8.820;2022-07-06T10:25:23;23.30;50.40
7384;DHT22;3733;47.994;8.820;2022-07-06T10:27:49;23.60;49.70
7384;DHT22;3733;47.994;8.820;2022-07-06T10:30:16;23.80;49.90
7384;DHT22;3733;47.994;8.820;2022-07-06T10:32:44;23.90;48.50
7384;DHT22;3733;47.994;8.820;2022-07-06T10:35:11;24.00;48.00
7384;DHT22;3733;47.994;8.820;2022-07-06T10:37:37;23.80;46.50
7384;DHT22;3733;47.994;8.820;2022-07-06T10:40:03;23.70;46.90
7384;DHT22;3733;47.994;8.820;2022-07-06T10:42:49;23.70;47.00
7384;DHT22;3733;47.994;8.820;2022-07-06T10:50:46;24.10;49.00
7384;DHT22;3733;47.994;8.820;2022-07-06T10:53:25;24.30;48.30
7384;DHT22;3733;47.994;8.820;2022-07-06T10:55:53;24.20;45.70
7384;DHT22;3733;47.994;8.820;2022-07-06T11:01:00;24.10;46.90
7384;DHT22;3733;47.994;8.820;2022-07-06T11:03:46;24.10;46.10
7384;DHT22;3733;47.994;8.820;2022-07-06T11:11:40;24.40;45.50
7384;DHT22;3733;47.994;8.820;2022-07-06T11:14:15;24.60;46.80
7384;DHT22;3733;47.994;8.820;2022-07-06T11:19:18;24.80;45.80
7384;DHT22;3733;47.994;8.820;2022-07-06T11:21:58;24.90;45.80
7384;DHT22;3733;47.994;8.820;2022-07-06T11:24:31;25.00;46.40
7384;DHT22;3733;47.994;8.820;2022-07-06T11:26:58;25.20;46.40
7384;DHT22;3733;47.994;8.820;2022-07-06T11:29:26;25.30;45.90
7384;DHT22;3733;47.994;8.820;2022-07-06T11:31:55;25.40;48.00
7384;DHT22;3733;47.994;8.820;2022-07-06T11:34:26;25.60;47.30
7384;DHT22;3733;47.994;8.820;2022-07-06T11:36:58;25.60;45.20
7384;DHT22;3733;47.994;8.820;2022-07-06T11:39:31;25.60;44.40
7384;DHT22;3733;47.994;8.820;2022-07-06T11:42:01;25.60;45.90
7384;DHT22;3733;47.994;8.820;2022-07-06T11:44:29;25.70;45.90
7384;DHT22;3733;47.994;8.820;2022-07-06T11:46:55;25.90;46.30
7384;DHT22;3733;47.994;8.820;2022-07-06T11:49:23;26.00;46.30
7384;DHT22;3733;47.994;8.820;2022-07-06T11:51:48;26.10;47.00
7384;DHT22;3733;47.994;8.820;2022-07-06T11:54:19;26.20;47.30
7384;DHT22;3733;47.994;8.820;2022-07-06T11:56:56;26.50;48.10
7384;DHT22;3733;47.994;8.820;2022-07-06T11:59:26;26.60;43.90
7384;DHT22;3733;47.994;8.820;2022-07-06T12:04:24;26.50;41.70
7384;DHT22;3733;47.994;8.820;2022-07-06T12:06:50;26.60;42.50
7384;DHT22;3733;47.994;8.820;2022-07-06T12:09:16;26.70;43.30
7384;DHT22;3733;47.994;8.820;2022-07-06T12:11:44;26.70;43.70
7384;DHT22;3733;47.994;8.820;2022-07-06T12:14:20;26.50;44.80
7384;DHT22;3733;47.994;8.820;2022-07-06T12:16:48;26.50;44.30
7384;DHT22;3733;47.994;8.820;2022-07-06T12:19:14;26.50;43.70
7384;DHT22;3733;47.994;8.820;2022-07-06T12:21:51;26.40;42.80
7384;DHT22;3733;47.994;8.820;2022-07-06T12:24:24;26.50;43.10
7384;DHT22;3733;47.994;8.820;2022-07-06T12:26:52;26.60;42.80
7384;DHT22;3733;47.994;8.820;2022-07-06T12:29:18;26.80;43.20
7384;DHT22;3733;47.994;8.820;2022-07-06T12:31:52;26.90;43.10
7384;DHT22;3733;47.994;8.820;2022-07-06T12:34:26;27.00;42.70
7384;DHT22;3733;47.994;8.820;2022-07-06T12:36:58;27.20;44.70
7384;DHT22;3733;47.994;8.820;2022-07-06T12:39:26;27.40;43.70
7384;DHT22;3733;47.994;8.820;2022-07-06T12:41:53;27.60;43.00
7384;DHT22;3733;47.994;8.820;2022-07-06T12:44:23;27.80;43.80
7384;DHT22;3733;47.994;8.820;2022-07-06T12:47:06;27.90;44.50
7384;DHT22;3733;47.994;8.820;2022-07-06T12:49:33;28.00;43.20
7384;DHT22;3733;47.994;8.820;2022-07-06T12:57:24;27.50;41.30
7384;DHT22;3733;47.994;8.820;2022-07-06T13:02:26;27.30;43.70
7384;DHT22;3733;47.994;8.820;2022-07-06T13:05:00;27.10;42.40
7384;DHT22;3733;47.994;8.820;2022-07-06T13:07:28;26.90;40.60
7384;DHT22;3733;47.994;8.820;2022-07-06T13:09:56;26.70;40.80
7384;DHT22;3733;47.994;8.820;2022-07-06T13:12:22;26.80;41.80
7384;DHT22;3733;47.994;8.820;2022-07-06T13:14:49;27.00;42.30
7384;DHT22;3733;47.994;8.820;2022-07-06T13:17:15;27.30;43.50
7384;DHT22;3733;47.994;8.820;2022-07-06T13:19:40;27.60;42.50
7384;DHT22;3733;47.994;8.820;2022-07-06T13:22:06;27.80;42.30
7384;DHT22;3733;47.994;8.820;2022-07-06T13:24:32;27.90;41.20
7384;DHT22;3733;47.994;8.820;2022-07-06T13:26:58;28.20;42.20
7384;DHT22;3733;47.994;8.820;2022-07-06T13:29:24;28.40;39.80
7384;DHT22;3733;47.994;8.820;2022-07-06T13:31:50;28.50;38.20
7384;DHT22;3733;47.994;8.820;2022-07-06T13:34:16;28.40;38.10
7384;DHT22;3733;47.994;8.820;2022-07-06T13:36:42;28.10;38.70
7384;DHT22;3733;47.994;8.820;2022-07-06T13:39:08;28.00;39.20
7384;DHT22;3733;47.994;8.820;2022-07-06T13:41:35;28.00;40.70
7384;DHT22;3733;47.994;8.820;2022-07-06T13:44:02;28.00;40.00
7384;DHT22;3733;47.994;8.820;2022-07-06T13:46:28;28.20;40.00
7384;DHT22;3733;47.994;8.820;2022-07-06T13:48:54;28.50;41.10
7384;DHT22;3733;47.994;8.820;2022-07-06T13:51:20;28.60;41.20
7384;DHT22;3733;47.994;8.820;2022-07-06T13:53:46;28.40;40.10
7384;DHT22;3733;47.994;8.820;2022-07-06T13:56:11;27.90;38.50
7384;DHT22;3733;47.994;8.820;2022-07-06T13:58:37;27.30;39.80
7384;DHT22;3733;47.994;8.820;2022-07-06T14:01:04;27.00;41.00
7384;DHT22;3733;47.994;8.820;2022-07-06T14:03:30;27.10;40.50
7384;DHT22;3733;47.994;8.820;2022-07-06T14:05:59;27.40;41.20
7384;DHT22;3733;47.994;8.820;2022-07-06T14:08:26;27.70;41.00
7384;DHT22;3733;47.994;8.820;2022-07-06T14:10:52;28.10;40.20
7384;DHT22;3733;47.994;8.820;2022-07-06T14:13:19;28.40;39.60
7384;DHT22;3733;47.994;8.820;2022-07-06T14:15:45;28.60;40.40
7384;DHT22;3733;47.994;8.820;2022-07-06T14:18:11;28.40;38.80
7384;DHT22;3733;47.994;8.820;2022-07-06T14:20:37;27.90;38.90
7384;DHT22;3733;47.994;8.820;2022-07-06T14:23:02;27.90;41.10
7384;DHT22;3733;47.994;8.820;2022-07-06T14:25:28;28.00;40.80
7384;DHT22;3733;47.994;8.820;2022-07-06T14:27:54;28.20;40.20
7384;DHT22;3733;47.994;8.820;2022-07-06T14:30:20;28.40;39.90
7384;DHT22;3733;47.994;8.820;2022-07-06T14:32:45;28.40;39.00
7384;DHT22;3733;47.994;8.820;2022-07-06T14:35:12;28.50;39.40
7384;DHT22;3733;47.994;8.820;2022-07-06T14:37:37;28.60;40.80
7384;DHT22;3733;47.994;8.820;2022-07-06T14:40:03;28.80;40.80
7384;DHT22;3733;47.994;8.820;2022-07-06T14:42:29;29.00;40.20
7384;DHT22;3733;47.994;8.820;2022-07-06T14:44:55;29.10;39.50
7384;DHT22;3733;47.994;8.820;2022-07-06T14:47:20;29.00;39.90
7384;DHT22;3733;47.994;8.820;2022-07-06T14:49:46;29.00;39.40
7384;DHT22;3733;47.994;8.820;2022-07-06T14:52:12;28.90;37.20
7384;DHT22;3733;47.994;8.820;2022-07-06T14:54:38;29.00;38.80
7384;DHT22;3733;47.994;8.820;2022-07-06T14:57:04;29.10;40.40
7384;DHT22;3733;47.994;8.820;2022-07-06T14:59:30;29.10;39.10
7384;DHT22;3733;47.994;8.820;2022-07-06T15:01:56;28.90;39.20
7384;DHT22;3733;47.994;8.820;2022-07-06T15:04:22;29.00;39.10
7384;DHT22;3733;47.994;8.820;2022-07-06T15:06:49;28.90;38.70
7384;DHT22;3733;47.994;8.820;2022-07-06T15:09:14;29.00;38.40
7384;DHT22;3733;47.994;8.820;2022-07-06T15:11:40;29.00;37.80
7384;DHT22;3733;47.994;8.820;2022-07-06T15:14:06;29.10;38.00
7384;DHT22;3733;47.994;8.820;2022-07-06T15:16:31;29.20;38.70
7384;DHT22;3733;47.994;8.820;2022-07-06T15:18:57;29.30;38.20
7384;DHT22;3733;47.994;8.820;2022-07-06T15:21:23;29.30;37.10
7384;DHT22;3733;47.994;8.820;2022-07-06T15:23:49;29.40;36.40
7384;DHT22;3733;47.994;8.820;2022-07-06T15:26:15;29.50;39.00
7384;DHT22;3733;47.994;8.820;2022-07-06T15:28:41;29.60;37.30
7384;DHT22;3733;47.994;8.820;2022-07-06T15:31:06;29.60;36.80
7384;DHT22;3733;47.994;8.820;2022-07-06T15:33:32;29.60;37.60
7384;DHT22;3733;47.994;8.820;2022-07-06T15:35:58;29.50;36.80
7384;DHT22;3733;47.994;8.820;2022-07-06T15:38:23;29.60;36.80
7384;DHT22;3733;47.994;8.820;2022-07-06T15:40:49;29.60;37.20
7384;DHT22;3733;47.994;8.820;2022-07-06T15:43:23;29.60;37.10
7384;DHT22;3733;47.994;8.820;2022-07-06T15:45:55;29.60;37.50
7384;DHT22;3733;47.994;8.820;2022-07-06T15:48:21;29.60;36.30
7384;DHT22;3733;47.994;8.820;2022-07-06T15:50:46;29.50;35.20
7384;DHT22;3733;47.994;8.820;2022-07-06T15:53:12;29.40;37.50
7384;DHT22;3733;47.994;8.820;2022-07-06T15:55:38;29.40;35.80
7384;DHT22;3733;47.994;8.820;2022-07-06T15:58:03;29.30;35.50
7384;DHT22;3733;47.994;8.820;2022-07-06T16:00:29;29.20;36.70
7384;DHT22;3733;47.994;8.820;2022-07-06T16:02:54;29.20;36.50
7384;DHT22;3733;47.994;8.820;2022-07-06T16:05:20;29.30;35.60
7384;DHT22;3733;47.994;8.820;2022-07-06T16:07:47;29.30;35.80
7384;DHT22;3733;47.994;8.820;2022-07-06T16:10:13;29.30;36.30
7384;DHT22;3733;47.994;8.820;2022-07-06T16:12:38;29.30;35.60
7384;DHT22;3733;47.994;8.820;2022-07-06T16:15:04;29.30;35.40
7384;DHT22;3733;47.994;8.820;2022-07-06T16:17:32;29.10;35.40
7384;DHT22;3733;47.994;8.820;2022-07-06T16:19:57;28.90;35.70
7384;DHT22;3733;47.994;8.820;2022-07-06T16:22:23;28.60;36.50
7384;DHT22;3733;47.994;8.820;2022-07-06T16:24:50;28.40;36.70
7384;DHT22;3733;47.994;8.820;2022-07-06T16:27:16;28.20;36.70