sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:01:00;12.50;87.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:03:28;12.50;87.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:05:59;12.50;88.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:08:27;12.50;88.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:10:54;12.50;88.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:13:21;12.50;89.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:15:49;12.50;89.40
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:18:17;12.50;89.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:20:44;12.50;90.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:23:12;12.50;90.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:25:40;12.50;90.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:28:08;12.50;89.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:30:35;12.40;89.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:33:03;12.40;89.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:35:31;12.40;89.40
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:37:59;12.30;89.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:40:29;12.30;89.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:42:56;12.30;89.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:45:25;12.30;89.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:47:54;12.30;89.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:50:22;12.30;89.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:52:50;12.30;88.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:55:17;12.30;88.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T00:57:47;12.30;87.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:00:16;12.10;87.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:02:44;12.10;87.40
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:05:15;12.10;87.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:07:58;12.00;86.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:10:40;12.00;87.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:13:45;12.00;86.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:16:17;12.00;86.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:18:48;12.00;86.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:21:17;11.90;87.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:23:47;11.90;87.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:26:14;11.90;88.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:28:42;11.80;88.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:31:25;11.70;88.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:34:13;11.70;88.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:36:43;11.60;89.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:39:12;11.70;89.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:41:43;11.70;89.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:44:11;11.70;89.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:46:39;11.70;90.40
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:49:07;11.70;90.40
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:51:35;11.70;90.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:54:03;11.70;90.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:56:33;11.50;90.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T01:59:02;11.60;91.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:01:30;11.60;91.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:03:58;11.60;90.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:06:26;11.60;91.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:08:55;11.50;91.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:11:23;11.40;91.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:13:55;11.20;91.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:16:23;11.10;92.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:18:51;11.10;92.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:21:19;11.00;92.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:23:47;11.00;92.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:26:18;11.00;93.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:28:45;10.90;93.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:31:17;10.90;93.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:33:46;10.90;93.40
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:36:14;10.90;93.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:38:43;10.90;93.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:41:11;10.90;93.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:43:43;10.90;93.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:46:10;10.80;94.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:48:38;10.80;94.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:51:06;10.80;94.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:53:33;10.80;94.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:56:04;10.80;94.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T02:58:33;10.80;94.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:01:02;10.80;94.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:03:30;10.80;94.40
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:06:06;10.70;94.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:08:38;10.80;94.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:11:12;10.70;95.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:13:40;10.60;95.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:16:08;10.70;95.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:18:39;10.80;95.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:21:07;10.70;95.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:23:35;10.60;95.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:26:04;10.70;95.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:28:42;10.70;95.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:31:11;10.60;95.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:33:39;10.50;96.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:36:07;10.50;96.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:38:34;10.60;96.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:41:10;10.50;96.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:43:38;10.50;96.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:46:05;10.40;97.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:48:36;10.40;97.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:51:04;10.30;97.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:53:31;10.30;97.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:55:59;10.20;98.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T03:58:27;10.30;98.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:00:55;10.30;98.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:03:22;10.30;98.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:05:52;10.30;98.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:08:20;10.30;98.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:10:48;10.30;98.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:13:16;10.20;98.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:15:44;10.20;98.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:18:12;10.10;99.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:20:40;10.10;99.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:23:08;10.10;99.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:25:35;10.20;99.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:28:03;10.10;99.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:30:32;10.10;99.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:33:00;10.10;99.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:35:28;10.10;99.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:37:56;10.10;99.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:40:23;10.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:42:52;10.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:45:19;10.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:47:47;10.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:50:15;10.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:52:43;10.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:55:10;10.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T04:57:38;10.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:00:07;10.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:02:36;10.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:05:04;10.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:07:32;10.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:10:00;10.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:12:27;10.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:14:56;10.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:17:23;10.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:19:52;10.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:22:20;9.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:24:48;10.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:27:15;10.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:29:43;10.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:32:11;9.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:34:39;9.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:37:06;9.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:39:34;9.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:42:02;9.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:44:30;9.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:46:58;9.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:49:26;9.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:51:54;9.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:54:21;9.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:56:49;9.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T05:59:17;9.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:01:45;9.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:04:13;9.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:06:41;9.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:09:09;9.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:11:36;9.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:14:04;9.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:16:31;9.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:18:59;9.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:21:27;9.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:23:54;9.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:26:22;9.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:28:50;9.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:31:18;9.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:33:45;9.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:36:13;9.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:38:41;9.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:41:08;9.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:43:36;9.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:46:03;9.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:48:31;9.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:50:59;9.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:53:27;9.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:55:55;9.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T06:58:24;9.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:00:52;9.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:03:19;9.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:05:46;9.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:08:14;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:10:42;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:13:10;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:15:37;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:18:05;9.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:20:32;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:23:01;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:25:29;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:27:57;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:30:25;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:32:52;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:35:20;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:37:48;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:40:15;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:42:43;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:45:10;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:47:38;9.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:50:06;9.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:52:34;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:55:02;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:57:31;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T07:59:59;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:02:26;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:04:54;9.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:07:22;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:09:49;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:12:17;9.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:14:45;9.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:17:13;9.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:19:40;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:22:08;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:24:35;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:27:03;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:29:31;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:31:58;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:34:26;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:36:54;9.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:39:21;9.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:42:03;9.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:44:54;9.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:47:23;8.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:49:52;8.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:52:21;8.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:54:49;8.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:57:18;8.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T08:59:48;8.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:02:15;8.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:04:43;8.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:07:11;8.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:09:39;8.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:12:07;8.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:14:35;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:17:06;8.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:19:34;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:22:01;8.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:24:29;8.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:26:59;8.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:29:28;8.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:32:19;8.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:34:47;8.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:37:22;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:39:51;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:42:20;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:44:49;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:47:25;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:49:53;8.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:52:22;8.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:54:50;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:57:19;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T09:59:56;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:02:24;8.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:04:56;8.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:07:25;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:09:53;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:12:22;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:14:50;8.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:17:20;8.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:19:48;8.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:22:20;8.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:24:50;8.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:27:18;8.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:29:46;8.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:32:14;8.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:34:43;8.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:37:11;8.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:39:40;8.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:42:09;8.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:47:22;8.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:49:53;8.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:52:51;8.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T10:55:30;8.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:00:35;8.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:03:07;8.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:05:51;8.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:08:25;8.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:11:04;8.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:13:34;8.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:16:04;8.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:18:35;8.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:21:04;8.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:23:35;8.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:26:04;8.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:28:38;8.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:31:07;8.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:33:38;9.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:36:06;11.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:38:33;12.20;99.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:41:04;13.80;96.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:43:35;15.50;91.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:46:03;17.00;85.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:48:32;18.20;78.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:51:02;19.20;70.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:53:30;20.20;65.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:55:58;20.80;59.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T11:58:27;21.10;58.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:00:56;21.70;55.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:03:24;20.50;51.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:05:52;19.00;53.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:08:19;17.50;58.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:10:48;16.20;63.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:13:15;14.90;69.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:15:43;14.40;73.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:18:12;14.00;76.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:20:40;13.30;79.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:23:08;12.60;86.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:25:36;12.40;90.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:28:07;12.10;92.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:30:42;11.70;94.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:33:10;11.80;95.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:35:38;11.70;95.40
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:38:06;11.60;96.40
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:40:38;11.60;96.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:43:07;11.30;97.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:45:38;10.90;98.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:48:09;10.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:50:40;10.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:53:09;10.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:55:40;10.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T12:58:08;10.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:00:35;10.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:03:03;10.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:05:33;10.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:08:00;10.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:10:28;11.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:12:55;11.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:15:23;11.50;99.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:17:51;11.70;98.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:20:18;11.90;97.40
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:22:46;12.20;96.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:25:14;12.20;95.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:27:41;12.40;96.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:30:09;12.80;96.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:32:36;13.10;94.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:35:05;12.90;93.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:37:33;13.00;93.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:40:01;13.00;93.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:42:28;12.80;92.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:44:56;12.70;93.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:47:24;12.90;93.40
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:49:51;12.80;93.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:52:19;12.80;93.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:54:47;12.70;93.40
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:57:14;12.80;92.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T13:59:42;12.90;92.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:02:10;12.80;92.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:04:38;12.80;92.20
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:07:05;13.00;92.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:09:33;13.30;92.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:12:00;13.20;91.00
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:14:29;13.20;91.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:16:56;13.30;90.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:19:24;13.30;90.90
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:21:51;13.20;91.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:24:19;13.40;91.50
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:26:48;13.40;91.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:29:16;13.10;91.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:31:43;13.10;91.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:34:11;13.10;91.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:36:39;13.00;91.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:39:07;13.00;91.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:41:34;12.90;91.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:44:02;13.10;92.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:46:30;13.30;91.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:48:58;13.30;92.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:51:25;13.40;92.10
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:53:53;13.40;91.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:56:20;13.60;91.80
55771;DHT22;41687;-33.234;-60.334;2023-07-29T14:58:49;13.70;91.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T15:01:17;13.90;91.60
55771;DHT22;41687;-33.234;-60.334;2023-07-29T15:03:45;14.00;90.70
55771;DHT22;41687;-33.234;-60.334;2023-07-29T15:06:13;14.20;90.30
55771;DHT22;41687;-33.234;-60.334;2023-07-29T15:08:40;14.20;88.80