sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51261;BME280;61705;46.228;24.812;2023-04-10T00:00:09;97925.34;;;1.90;83.46
51261;BME280;61705;46.228;24.812;2023-04-10T00:02:35;97920.94;;;2.00;83.71
51261;BME280;61705;46.228;24.812;2023-04-10T00:05:05;97918.31;;;2.03;82.92
51261;BME280;61705;46.228;24.812;2023-04-10T00:07:32;97910.50;;;1.98;81.81
51261;BME280;61705;46.228;24.812;2023-04-10T00:09:59;97909.69;;;1.93;81.50
51261;BME280;61705;46.228;24.812;2023-04-10T00:12:25;97914.06;;;1.86;81.98
51261;BME280;61705;46.228;24.812;2023-04-10T00:14:52;97912.34;;;1.84;83.68
51261;BME280;61705;46.228;24.812;2023-04-10T00:17:19;97909.75;;;1.84;84.29
51261;BME280;61705;46.228;24.812;2023-04-10T00:19:45;97912.38;;;1.79;83.34
51261;BME280;61705;46.228;24.812;2023-04-10T00:22:12;97919.31;;;1.80;84.90
51261;BME280;61705;46.228;24.812;2023-04-10T00:24:38;97914.16;;;1.76;85.44
51261;BME280;61705;46.228;24.812;2023-04-10T00:27:05;97915.03;;;1.73;85.42
51261;BME280;61705;46.228;24.812;2023-04-10T00:29:32;97913.31;;;1.69;86.13
51261;BME280;61705;46.228;24.812;2023-04-10T00:31:59;97914.22;;;1.65;86.17
51261;BME280;61705;46.228;24.812;2023-04-10T00:34:25;97908.16;;;1.63;86.35
51261;BME280;61705;46.228;24.812;2023-04-10T00:36:52;97913.38;;;1.61;86.15
51261;BME280;61705;46.228;24.812;2023-04-10T00:39:19;97914.28;;;1.56;85.73
51261;BME280;61705;46.228;24.812;2023-04-10T00:41:45;97904.72;;;1.58;85.45
51261;BME280;61705;46.228;24.812;2023-04-10T00:44:12;97908.16;;;1.63;83.88
51261;BME280;61705;46.228;24.812;2023-04-10T00:46:39;97902.13;;;1.53;83.85
51261;BME280;61705;46.228;24.812;2023-04-10T00:49:06;97902.16;;;1.50;84.64
51261;BME280;61705;46.228;24.812;2023-04-10T00:51:32;97897.00;;;1.39;84.12
51261;BME280;61705;46.228;24.812;2023-04-10T00:54:00;97893.53;;;1.39;84.14
51261;BME280;61705;46.228;24.812;2023-04-10T00:56:29;97903.13;;;1.34;84.68
51261;BME280;61705;46.228;24.812;2023-04-10T00:58:59;97896.25;;;1.19;85.69
51261;BME280;61705;46.228;24.812;2023-04-10T01:01:26;97894.50;;;1.23;86.54
51261;BME280;61705;46.228;24.812;2023-04-10T01:03:53;97893.63;;;1.22;86.51
51261;BME280;61705;46.228;24.812;2023-04-10T01:18:04;97891.06;;;1.14;87.08
51261;BME280;61705;46.228;24.812;2023-04-10T01:20:35;97888.50;;;1.10;86.70
51261;BME280;61705;46.228;24.812;2023-04-10T01:26:07;97886.00;;;0.81;85.06
51261;BME280;61705;46.228;24.812;2023-04-10T01:29:00;97889.50;;;0.77;85.47
51261;BME280;61705;46.228;24.812;2023-04-10T01:34:08;97890.41;;;0.62;86.11
51261;BME280;61705;46.228;24.812;2023-04-10T01:36:44;97895.59;;;0.66;86.72
51261;BME280;61705;46.228;24.812;2023-04-10T01:39:17;97893.00;;;0.57;87.18
51261;BME280;61705;46.228;24.812;2023-04-10T01:41:47;97889.53;;;0.66;86.65
51261;BME280;61705;46.228;24.812;2023-04-10T01:44:17;97887.78;;;0.63;86.87
51261;BME280;61705;46.228;24.812;2023-04-10T01:46:47;97885.16;;;0.68;86.26
51261;BME280;61705;46.228;24.812;2023-04-10T01:49:15;97890.34;;;0.77;86.21
51261;BME280;61705;46.228;24.812;2023-04-10T01:51:43;97890.38;;;0.73;86.66
51261;BME280;61705;46.228;24.812;2023-04-10T01:54:12;97883.47;;;0.62;86.45
51261;BME280;61705;46.228;24.812;2023-04-10T01:56:39;97886.06;;;0.56;86.76
51261;BME280;61705;46.228;24.812;2023-04-10T01:59:07;97888.69;;;0.52;87.19
51261;BME280;61705;46.228;24.812;2023-04-10T02:01:34;97886.94;;;0.47;87.14
51261;BME280;61705;46.228;24.812;2023-04-10T02:04:00;97880.88;;;0.50;86.09
51261;BME280;61705;46.228;24.812;2023-04-10T02:06:43;97885.19;;;0.54;85.40
51261;BME280;61705;46.228;24.812;2023-04-10T02:09:22;97883.44;;;0.61;85.83
51261;BME280;61705;46.228;24.812;2023-04-10T02:12:01;97880.91;;;0.49;85.82
51261;BME280;61705;46.228;24.812;2023-04-10T02:14:31;97886.97;;;0.49;86.34
51261;BME280;61705;46.228;24.812;2023-04-10T02:16:58;97889.56;;;0.44;85.65
51261;BME280;61705;46.228;24.812;2023-04-10T02:19:27;97889.53;;;0.47;86.34
51261;BME280;61705;46.228;24.812;2023-04-10T02:21:54;97888.72;;;0.38;86.66
51261;BME280;61705;46.228;24.812;2023-04-10T02:24:22;97892.19;;;0.31;86.35
51261;BME280;61705;46.228;24.812;2023-04-10T02:26:50;97894.78;;;0.31;86.55
51261;BME280;61705;46.228;24.812;2023-04-10T02:29:18;97894.78;;;0.32;86.37
51261;BME280;61705;46.228;24.812;2023-04-10T02:31:45;97885.28;;;0.31;87.04
51261;BME280;61705;46.228;24.812;2023-04-10T02:34:12;97886.16;;;0.21;86.55
51261;BME280;61705;46.228;24.812;2023-04-10T02:36:39;97893.06;;;0.20;86.86
51261;BME280;61705;46.228;24.812;2023-04-10T02:39:06;97883.53;;;0.27;86.24
51261;BME280;61705;46.228;24.812;2023-04-10T02:41:33;97882.66;;;0.33;86.50
51261;BME280;61705;46.228;24.812;2023-04-10T02:44:00;97880.06;;;0.28;86.02
51261;BME280;61705;46.228;24.812;2023-04-10T02:46:27;97881.81;;;0.26;85.73
51261;BME280;61705;46.228;24.812;2023-04-10T02:48:54;97887.00;;;0.12;86.71
51261;BME280;61705;46.228;24.812;2023-04-10T02:51:20;97881.81;;;0.09;87.47
51261;BME280;61705;46.228;24.812;2023-04-10T02:53:47;97874.03;;;0.06;88.02
51261;BME280;61705;46.228;24.812;2023-04-10T02:56:14;97878.38;;;0.07;88.21
51261;BME280;61705;46.228;24.812;2023-04-10T02:58:40;97877.50;;;0.11;87.85
51261;BME280;61705;46.228;24.812;2023-04-10T03:01:12;97879.22;;;0.15;87.89
51261;BME280;61705;46.228;24.812;2023-04-10T03:03:39;97869.69;;;0.16;87.44
51261;BME280;61705;46.228;24.812;2023-04-10T03:06:08;97875.75;;;0.19;87.24
51261;BME280;61705;46.228;24.812;2023-04-10T03:08:34;97871.41;;;0.18;87.37
51261;BME280;61705;46.228;24.812;2023-04-10T03:11:01;97880.06;;;0.13;86.87
51261;BME280;61705;46.228;24.812;2023-04-10T03:13:28;97878.34;;;-0.04;86.21
51261;BME280;61705;46.228;24.812;2023-04-10T03:15:55;97882.72;;;-0.10;86.59
51261;BME280;61705;46.228;24.812;2023-04-10T03:18:21;97879.22;;;-0.21;87.10
51261;BME280;61705;46.228;24.812;2023-04-10T03:20:48;97884.41;;;-0.28;87.70
51261;BME280;61705;46.228;24.812;2023-04-10T03:23:16;97890.47;;;-0.30;87.88
51261;BME280;61705;46.228;24.812;2023-04-10T03:25:42;97880.94;;;-0.34;88.12
51261;BME280;61705;46.228;24.812;2023-04-10T03:28:09;97876.63;;;-0.35;88.37
51261;BME280;61705;46.228;24.812;2023-04-10T03:30:36;97884.44;;;-0.34;88.09
51261;BME280;61705;46.228;24.812;2023-04-10T03:33:03;97887.00;;;-0.32;88.16
51261;BME280;61705;46.228;24.812;2023-04-10T03:35:29;97880.94;;;-0.39;88.83
51261;BME280;61705;46.228;24.812;2023-04-10T03:38:23;97882.69;;;-0.32;88.87
51261;BME280;61705;46.228;24.812;2023-04-10T03:40:59;97886.16;;;-0.30;88.73
51261;BME280;61705;46.228;24.812;2023-04-10T03:43:26;97879.22;;;-0.32;88.88
51261;BME280;61705;46.228;24.812;2023-04-10T03:45:52;97882.69;;;-0.27;88.83
51261;BME280;61705;46.228;24.812;2023-04-10T03:48:19;97892.22;;;-0.23;88.95
51261;BME280;61705;46.228;24.812;2023-04-10T03:50:46;97887.03;;;-0.15;89.18
51261;BME280;61705;46.228;24.812;2023-04-10T03:53:13;97887.03;;;-0.17;89.28
51261;BME280;61705;46.228;24.812;2023-04-10T03:55:39;97882.69;;;-0.18;89.76
51261;BME280;61705;46.228;24.812;2023-04-10T03:58:06;97891.34;;;-0.16;89.64
51261;BME280;61705;46.228;24.812;2023-04-10T04:00:33;97891.34;;;-0.16;89.61
51261;BME280;61705;46.228;24.812;2023-04-10T04:03:00;97888.75;;;-0.08;89.77
51261;BME280;61705;46.228;24.812;2023-04-10T04:05:30;97887.03;;;-0.09;89.46
51261;BME280;61705;46.228;24.812;2023-04-10T04:07:57;97887.88;;;0.02;89.74
51261;BME280;61705;46.228;24.812;2023-04-10T04:10:24;97892.19;;;0.03;89.70
51261;BME280;61705;46.228;24.812;2023-04-10T04:12:51;97887.88;;;0.02;88.60
51261;BME280;61705;46.228;24.812;2023-04-10T04:15:17;97898.28;;;0.02;88.48
51261;BME280;61705;46.228;24.812;2023-04-10T04:17:45;97897.44;;;0.00;87.97
51261;BME280;61705;46.228;24.812;2023-04-10T04:20:12;97899.13;;;0.03;87.73
51261;BME280;61705;46.228;24.812;2023-04-10T04:22:38;97893.06;;;0.13;87.24
51261;BME280;61705;46.228;24.812;2023-04-10T04:25:06;97897.41;;;0.14;86.94
51261;BME280;61705;46.228;24.812;2023-04-10T04:27:36;97906.94;;;0.15;87.37
51261;BME280;61705;46.228;24.812;2023-04-10T04:30:03;97907.78;;;0.20;87.26
51261;BME280;61705;46.228;24.812;2023-04-10T04:32:30;97910.38;;;0.23;87.04
51261;BME280;61705;46.228;24.812;2023-04-10T04:34:57;97911.25;;;0.34;86.76
51261;BME280;61705;46.228;24.812;2023-04-10T04:37:23;97909.50;;;0.41;86.41
51261;BME280;61705;46.228;24.812;2023-04-10T04:39:50;97908.63;;;0.43;85.92
51261;BME280;61705;46.228;24.812;2023-04-10T04:42:17;97912.97;;;0.35;86.06
51261;BME280;61705;46.228;24.812;2023-04-10T04:44:43;97907.75;;;0.40;86.08
51261;BME280;61705;46.228;24.812;2023-04-10T04:47:10;97906.88;;;0.41;85.71
51261;BME280;61705;46.228;24.812;2023-04-10T04:49:37;97906.91;;;0.42;85.26
51261;BME280;61705;46.228;24.812;2023-04-10T04:52:04;97905.16;;;0.40;85.48
51261;BME280;61705;46.228;24.812;2023-04-10T04:54:30;97902.56;;;0.44;85.12
51261;BME280;61705;46.228;24.812;2023-04-10T04:56:57;97911.22;;;0.50;85.15
51261;BME280;61705;46.228;24.812;2023-04-10T04:59:24;97909.47;;;0.59;84.88
51261;BME280;61705;46.228;24.812;2023-04-10T05:01:50;97908.56;;;0.68;84.63
51261;BME280;61705;46.228;24.812;2023-04-10T05:04:17;97909.44;;;0.71;85.25
51261;BME280;61705;46.228;24.812;2023-04-10T05:06:46;97916.34;;;0.80;84.99
51261;BME280;61705;46.228;24.812;2023-04-10T05:09:12;97904.19;;;0.90;84.34
51261;BME280;61705;46.228;24.812;2023-04-10T05:11:39;97910.28;;;0.86;85.01
51261;BME280;61705;46.228;24.812;2023-04-10T05:14:06;97909.34;;;1.01;85.08
51261;BME280;61705;46.228;24.812;2023-04-10T05:16:33;97907.56;;;1.10;84.42
51261;BME280;61705;46.228;24.812;2023-04-10T05:19:09;97911.88;;;1.16;84.50
51261;BME280;61705;46.228;24.812;2023-04-10T05:21:35;97911.88;;;1.16;84.14
51261;BME280;61705;46.228;24.812;2023-04-10T05:24:03;97910.19;;;1.10;84.14
51261;BME280;61705;46.228;24.812;2023-04-10T05:26:30;97911.00;;;1.18;84.57
51261;BME280;61705;46.228;24.812;2023-04-10T05:28:57;97910.91;;;1.35;84.21
51261;BME280;61705;46.228;24.812;2023-04-10T05:31:23;97912.63;;;1.44;84.12
51261;BME280;61705;46.228;24.812;2023-04-10T05:33:50;97913.41;;;1.54;84.03
51261;BME280;61705;46.228;24.812;2023-04-10T05:36:17;97908.25;;;1.46;83.74
51261;BME280;61705;46.228;24.812;2023-04-10T05:38:44;97908.19;;;1.54;84.01
51261;BME280;61705;46.228;24.812;2023-04-10T05:41:10;97908.16;;;1.60;83.89
51261;BME280;61705;46.228;24.812;2023-04-10T05:43:37;97905.56;;;1.60;83.75
51261;BME280;61705;46.228;24.812;2023-04-10T05:46:04;97909.84;;;1.70;83.95
51261;BME280;61705;46.228;24.812;2023-04-10T05:48:31;97907.22;;;1.70;83.59
51261;BME280;61705;46.228;24.812;2023-04-10T05:50:57;97909.72;;;1.90;83.42
51261;BME280;61705;46.228;24.812;2023-04-10T05:53:28;97899.22;;;1.98;83.02
51261;BME280;61705;46.228;24.812;2023-04-10T05:55:58;97897.50;;;1.97;82.64
51261;BME280;61705;46.228;24.812;2023-04-10T05:58:25;97905.22;;;2.09;82.95
51261;BME280;61705;46.228;24.812;2023-04-10T06:00:52;97897.34;;;2.17;82.79
51261;BME280;61705;46.228;24.812;2023-04-10T06:03:19;97897.22;;;2.29;82.72
51261;BME280;61705;46.228;24.812;2023-04-10T06:05:47;97894.59;;;2.30;82.20
51261;BME280;61705;46.228;24.812;2023-04-10T06:08:13;97889.25;;;2.44;81.96
51261;BME280;61705;46.228;24.812;2023-04-10T06:10:40;97891.81;;;2.49;81.47
51261;BME280;61705;46.228;24.812;2023-04-10T06:13:07;97887.41;;;2.57;81.31
51261;BME280;61705;46.228;24.812;2023-04-10T06:15:36;97885.53;;;2.67;81.11
51261;BME280;61705;46.228;24.812;2023-04-10T06:18:03;97874.13;;;2.78;80.75
51261;BME280;61705;46.228;24.812;2023-04-10T06:20:30;97876.47;;;3.00;80.25
51261;BME280;61705;46.228;24.812;2023-04-10T06:22:57;97877.34;;;2.99;79.62
51261;BME280;61705;46.228;24.812;2023-04-10T06:25:24;97872.84;;;3.10;79.76
51261;BME280;61705;46.228;24.812;2023-04-10T06:27:52;97875.31;;;3.22;79.37
51261;BME280;61705;46.228;24.812;2023-04-10T06:30:18;97868.34;;;3.23;79.10
51261;BME280;61705;46.228;24.812;2023-04-10T06:32:45;97872.50;;;3.39;79.17
51261;BME280;61705;46.228;24.812;2023-04-10T06:35:12;97867.84;;;3.60;78.86
51261;BME280;61705;46.228;24.812;2023-04-10T06:37:39;97869.34;;;3.74;78.63
51261;BME280;61705;46.228;24.812;2023-04-10T06:40:09;97875.41;;;3.78;78.26
51261;BME280;61705;46.228;24.812;2023-04-10T06:42:36;97867.38;;;3.89;78.09
51261;BME280;61705;46.228;24.812;2023-04-10T06:45:04;97866.38;;;3.97;77.76
51261;BME280;61705;46.228;24.812;2023-04-10T06:47:30;97862.97;;;3.92;77.15
51261;BME280;61705;46.228;24.812;2023-04-10T06:49:57;97865.34;;;4.06;77.48
51261;BME280;61705;46.228;24.812;2023-04-10T06:52:24;97860.84;;;4.16;77.07
51261;BME280;61705;46.228;24.812;2023-04-10T06:54:51;97849.38;;;4.23;76.46
51261;BME280;61705;46.228;24.812;2023-04-10T06:57:27;97856.25;;;4.28;76.43
51261;BME280;61705;46.228;24.812;2023-04-10T06:59:55;97853.34;;;4.44;76.62
51261;BME280;61705;46.228;24.812;2023-04-10T07:08:10;97855.47;;;4.71;76.01
51261;BME280;61705;46.228;24.812;2023-04-10T07:10:37;97855.22;;;4.84;75.57
51261;BME280;61705;46.228;24.812;2023-04-10T07:13:04;97860.25;;;4.96;75.55
51261;BME280;61705;46.228;24.812;2023-04-10T07:15:33;97861.00;;;5.01;75.40
51261;BME280;61705;46.228;24.812;2023-04-10T07:18:04;97852.97;;;5.09;74.83
51261;BME280;61705;46.228;24.812;2023-04-10T07:20:33;97853.59;;;5.21;74.87
51261;BME280;61705;46.228;24.812;2023-04-10T07:23:00;97848.03;;;5.35;74.21
51261;BME280;61705;46.228;24.812;2023-04-10T07:25:30;97843.53;;;5.42;73.26
51261;BME280;61705;46.228;24.812;2023-04-10T07:27:56;97848.44;;;5.57;72.65
51261;BME280;61705;46.228;24.812;2023-04-10T07:30:23;97851.88;;;5.59;72.95
51261;BME280;61705;46.228;24.812;2023-04-10T07:32:51;97844.63;;;5.70;73.26
51261;BME280;61705;46.228;24.812;2023-04-10T07:35:18;97845.19;;;5.83;73.07
51261;BME280;61705;46.228;24.812;2023-04-10T07:37:45;97839.81;;;5.88;72.60
51261;BME280;61705;46.228;24.812;2023-04-10T07:40:16;97836.75;;;6.08;72.29
51261;BME280;61705;46.228;24.812;2023-04-10T07:42:43;97840.50;;;6.32;71.68
51261;BME280;61705;46.228;24.812;2023-04-10T07:45:09;97830.94;;;6.31;71.83
51261;BME280;61705;46.228;24.812;2023-04-10T07:47:36;97833.41;;;6.37;71.63
51261;BME280;61705;46.228;24.812;2023-04-10T07:50:03;97834.19;;;6.39;70.73
51261;BME280;61705;46.228;24.812;2023-04-10T07:52:30;97822.66;;;6.46;70.70
51261;BME280;61705;46.228;24.812;2023-04-10T07:54:56;97825.63;;;6.65;70.65
51261;BME280;61705;46.228;24.812;2023-04-10T07:57:23;97826.28;;;6.73;70.19
51261;BME280;61705;46.228;24.812;2023-04-10T07:59:49;97823.47;;;6.81;70.46
51261;BME280;61705;46.228;24.812;2023-04-10T08:02:16;97816.22;;;6.89;68.84
51261;BME280;61705;46.228;24.812;2023-04-10T08:04:43;97815.72;;;7.06;68.66
51261;BME280;61705;46.228;24.812;2023-04-10T08:07:09;97811.69;;;7.24;68.12
51261;BME280;61705;46.228;24.812;2023-04-10T08:09:36;97815.84;;;7.31;67.83
51261;BME280;61705;46.228;24.812;2023-04-10T08:12:02;97815.66;;;7.39;67.92
51261;BME280;61705;46.228;24.812;2023-04-10T08:14:29;97812.03;;;7.41;67.71
51261;BME280;61705;46.228;24.812;2023-04-10T08:16:58;97806.56;;;7.49;67.46
51261;BME280;61705;46.228;24.812;2023-04-10T08:19:24;97801.56;;;7.68;66.92
51261;BME280;61705;46.228;24.812;2023-04-10T08:21:54;97794.34;;;7.74;66.68
51261;BME280;61705;46.228;24.812;2023-04-10T08:24:21;97797.28;;;7.92;66.34
51261;BME280;61705;46.228;24.812;2023-04-10T08:26:48;97797.00;;;8.01;66.01
51261;BME280;61705;46.228;24.812;2023-04-10T08:29:15;97795.78;;;8.11;64.25
51261;BME280;61705;46.228;24.812;2023-04-10T08:31:41;97786.28;;;8.32;62.91
51261;BME280;61705;46.228;24.812;2023-04-10T08:34:08;97781.88;;;8.32;62.15
51261;BME280;61705;46.228;24.812;2023-04-10T08:36:34;97780.72;;;8.41;62.07
51261;BME280;61705;46.228;24.812;2023-04-10T08:39:01;97777.44;;;8.60;61.69
51261;BME280;61705;46.228;24.812;2023-04-10T08:41:28;97776.13;;;8.71;61.61
51261;BME280;61705;46.228;24.812;2023-04-10T08:43:55;97776.50;;;8.61;61.94
51261;BME280;61705;46.228;24.812;2023-04-10T08:46:22;97773.13;;;8.82;61.76
51261;BME280;61705;46.228;24.812;2023-04-10T08:49:00;97775.16;;;8.97;61.68
51261;BME280;61705;46.228;24.812;2023-04-10T08:51:30;97771.13;;;9.34;60.85
51261;BME280;61705;46.228;24.812;2023-04-10T08:54:00;97777.91;;;9.40;60.56
51261;BME280;61705;46.228;24.812;2023-04-10T08:56:31;97766.91;;;9.52;59.96
51261;BME280;61705;46.228;24.812;2023-04-10T08:58:58;97757.19;;;9.31;59.30
51261;BME280;61705;46.228;24.812;2023-04-10T09:01:26;97759.72;;;9.56;58.27
51261;BME280;61705;46.228;24.812;2023-04-10T09:03:53;97753.06;;;9.89;58.02
51261;BME280;61705;46.228;24.812;2023-04-10T09:06:20;97748.53;;;9.93;57.27
51261;BME280;61705;46.228;24.812;2023-04-10T09:08:47;97740.63;;;10.13;56.87
51261;BME280;61705;46.228;24.812;2023-04-10T09:11:13;97743.25;;;10.13;56.58
51261;BME280;61705;46.228;24.812;2023-04-10T09:13:40;97742.56;;;10.30;56.94
51261;BME280;61705;46.228;24.812;2023-04-10T09:16:07;97741.22;;;10.61;56.82
51261;BME280;61705;46.228;24.812;2023-04-10T09:21:11;97735.75;;;10.45;55.59
51261;BME280;61705;46.228;24.812;2023-04-10T09:23:38;97725.72;;;10.72;55.26
51261;BME280;61705;46.228;24.812;2023-04-10T09:26:38;97727.25;;;10.97;54.77
51261;BME280;61705;46.228;24.812;2023-04-10T09:36:53;97732.69;;;11.12;54.51
51261;BME280;61705;46.228;24.812;2023-04-10T09:39:20;97730.47;;;11.03;53.99
51261;BME280;61705;46.228;24.812;2023-04-10T09:41:48;97719.88;;;10.65;51.89
51261;BME280;61705;46.228;24.812;2023-04-10T09:44:16;97721.53;;;10.68;52.38
51261;BME280;61705;46.228;24.812;2023-04-10T09:46:42;97725.72;;;10.72;51.04
51261;BME280;61705;46.228;24.812;2023-04-10T09:49:09;97723.34;;;10.66;50.67
51261;BME280;61705;46.228;24.812;2023-04-10T09:51:35;97714.25;;;10.53;49.21
51261;BME280;61705;46.228;24.812;2023-04-10T09:54:02;97712.56;;;10.52;49.53
51261;BME280;61705;46.228;24.812;2023-04-10T09:56:29;97714.56;;;10.65;49.95
51261;BME280;61705;46.228;24.812;2023-04-10T09:58:57;97709.28;;;10.65;49.28
51261;BME280;61705;46.228;24.812;2023-04-10T10:01:27;97711.84;;;10.87;49.20
51261;BME280;61705;46.228;24.812;2023-04-10T10:03:55;97707.59;;;11.02;49.06
51261;BME280;61705;46.228;24.812;2023-04-10T10:06:27;97708.47;;;11.03;49.01
51261;BME280;61705;46.228;24.812;2023-04-10T10:08:54;97712.81;;;11.23;48.70
51261;BME280;61705;46.228;24.812;2023-04-10T10:11:22;97709.56;;;11.35;48.79
51261;BME280;61705;46.228;24.812;2023-04-10T10:13:50;97706.00;;;11.36;48.54
51261;BME280;61705;46.228;24.812;2023-04-10T10:21:22;97690.34;;;11.31;46.62
51261;BME280;61705;46.228;24.812;2023-04-10T10:23:49;97682.19;;;11.36;45.17
51261;BME280;61705;46.228;24.812;2023-04-10T10:26:19;97673.50;;;11.51;44.60
51261;BME280;61705;46.228;24.812;2023-04-10T10:28:52;97671.13;;;11.81;44.28
51261;BME280;61705;46.228;24.812;2023-04-10T10:31:19;97677.13;;;12.20;43.95
51261;BME280;61705;46.228;24.812;2023-04-10T10:33:49;97680.25;;;12.28;43.56
51261;BME280;61705;46.228;24.812;2023-04-10T10:36:18;97673.16;;;12.28;43.87
51261;BME280;61705;46.228;24.812;2023-04-10T10:39:27;97678.28;;;12.31;44.05
51261;BME280;61705;46.228;24.812;2023-04-10T10:41:39;97669.00;;;12.23;43.04
51261;BME280;61705;46.228;24.812;2023-04-10T10:49:07;97670.09;;;12.69;41.19
51261;BME280;61705;46.228;24.812;2023-04-10T10:51:44;97667.84;;;12.62;41.12
51261;BME280;61705;46.228;24.812;2023-04-10T10:54:27;97670.16;;;12.68;41.43
51261;BME280;61705;46.228;24.812;2023-04-10T10:56:54;97668.22;;;12.87;41.20
51261;BME280;61705;46.228;24.812;2023-04-10T11:02:24;97659.09;;;12.93;40.35
51261;BME280;61705;46.228;24.812;2023-04-10T11:04:51;97663.19;;;12.83;38.66
51261;BME280;61705;46.228;24.812;2023-04-10T11:07:18;97654.00;;;12.88;39.30
51261;BME280;61705;46.228;24.812;2023-04-10T11:09:45;97653.06;;;13.05;39.62
51261;BME280;61705;46.228;24.812;2023-04-10T11:12:15;97652.13;;;13.22;39.74
51261;BME280;61705;46.228;24.812;2023-04-10T11:14:42;97646.25;;;13.33;39.20
51261;BME280;61705;46.228;24.812;2023-04-10T11:17:09;97647.09;;;13.17;39.03
51261;BME280;61705;46.228;24.812;2023-04-10T11:22:21;97649.41;;;13.08;39.38
51261;BME280;61705;46.228;24.812;2023-04-10T11:24:55;97640.69;;;13.37;39.14
51261;BME280;61705;46.228;24.812;2023-04-10T11:27:38;97643.34;;;13.37;39.54
51261;BME280;61705;46.228;24.812;2023-04-10T11:30:29;97641.50;;;13.54;39.31
51261;BME280;61705;46.228;24.812;2023-04-10T11:32:57;97636.69;;;13.90;39.16
51261;BME280;61705;46.228;24.812;2023-04-10T11:35:24;97636.16;;;13.99;39.19
51261;BME280;61705;46.228;24.812;2023-04-10T11:37:51;97637.63;;;13.89;38.79
51261;BME280;61705;46.228;24.812;2023-04-10T11:40:18;97628.88;;;13.73;38.95
51261;BME280;61705;46.228;24.812;2023-04-10T11:42:44;97630.44;;;13.61;38.75
51261;BME280;61705;46.228;24.812;2023-04-10T11:45:26;97625.47;;;13.71;38.85
51261;BME280;61705;46.228;24.812;2023-04-10T11:47:53;97618.66;;;13.81;38.44
51261;BME280;61705;46.228;24.812;2023-04-10T11:50:23;97628.53;;;13.63;38.48
51261;BME280;61705;46.228;24.812;2023-04-10T11:52:54;97616.91;;;13.66;38.33
51261;BME280;61705;46.228;24.812;2023-04-10T11:55:34;97614.38;;;13.48;38.12
51261;BME280;61705;46.228;24.812;2023-04-10T11:58:01;97605.41;;;13.65;37.81
51261;BME280;61705;46.228;24.812;2023-04-10T12:00:28;97615.91;;;13.83;38.55
51261;BME280;61705;46.228;24.812;2023-04-10T12:02:54;97609.25;;;13.45;38.83
51261;BME280;61705;46.228;24.812;2023-04-10T12:05:21;97605.38;;;13.51;38.48
51261;BME280;61705;46.228;24.812;2023-04-10T12:07:48;97611.72;;;13.48;38.83
51261;BME280;61705;46.228;24.812;2023-04-10T12:10:15;97614.50;;;13.31;38.85
51261;BME280;61705;46.228;24.812;2023-04-10T12:12:41;97619.09;;;13.12;38.68
51261;BME280;61705;46.228;24.812;2023-04-10T12:15:27;97611.31;;;13.09;38.30
51261;BME280;61705;46.228;24.812;2023-04-10T12:17:54;97609.63;;;13.08;38.27
51261;BME280;61705;46.228;24.812;2023-04-10T12:20:21;97608.16;;;13.02;38.11
51261;BME280;61705;46.228;24.812;2023-04-10T12:22:52;97616.00;;;13.19;38.39
51261;BME280;61705;46.228;24.812;2023-04-10T12:25:20;97610.50;;;13.24;38.71
51261;BME280;61705;46.228;24.812;2023-04-10T12:27:47;97604.47;;;13.04;38.94
51261;BME280;61705;46.228;24.812;2023-04-10T12:30:15;97609.28;;;12.98;38.71
51261;BME280;61705;46.228;24.812;2023-04-10T12:32:42;97601.31;;;12.98;38.37
51261;BME280;61705;46.228;24.812;2023-04-10T12:35:15;97592.50;;;13.13;38.14
51261;BME280;61705;46.228;24.812;2023-04-10T12:37:48;97592.50;;;13.13;38.01
51261;BME280;61705;46.228;24.812;2023-04-10T12:40:16;97588.38;;;13.08;37.42
51261;BME280;61705;46.228;24.812;2023-04-10T12:42:42;97585.00;;;12.90;37.38
51261;BME280;61705;46.228;24.812;2023-04-10T12:45:09;97584.38;;;12.85;37.73
51261;BME280;61705;46.228;24.812;2023-04-10T12:47:43;97576.41;;;13.00;37.59
51261;BME280;61705;46.228;24.812;2023-04-10T12:50:15;97575.28;;;13.04;37.54
51261;BME280;61705;46.228;24.812;2023-04-10T12:52:43;97576.31;;;13.18;37.25
51261;BME280;61705;46.228;24.812;2023-04-10T12:55:16;97570.56;;;13.25;37.06
51261;BME280;61705;46.228;24.812;2023-04-10T12:57:44;97556.38;;;13.26;35.93
51261;BME280;61705;46.228;24.812;2023-04-10T13:00:15;97559.03;;;13.26;36.36
51261;BME280;61705;46.228;24.812;2023-04-10T13:02:42;97559.50;;;13.33;36.29
51261;BME280;61705;46.228;24.812;2023-04-10T13:05:09;97557.91;;;13.31;35.53
51261;BME280;61705;46.228;24.812;2023-04-10T13:07:37;97550.00;;;13.45;35.68
51261;BME280;61705;46.228;24.812;2023-04-10T13:10:04;97548.22;;;13.60;35.68
51261;BME280;61705;46.228;24.812;2023-04-10T13:12:31;97536.75;;;13.59;35.00
51261;BME280;61705;46.228;24.812;2023-04-10T13:15:00;97539.41;;;13.59;34.95
51261;BME280;61705;46.228;24.812;2023-04-10T13:17:27;97538.56;;;13.73;34.73
51261;BME280;61705;46.228;24.812;2023-04-10T13:19:54;97535.19;;;13.99;34.54
51261;BME280;61705;46.228;24.812;2023-04-10T13:22:20;97534.00;;;14.32;34.56
51261;BME280;61705;46.228;24.812;2023-04-10T13:24:47;97531.38;;;14.46;34.44
51261;BME280;61705;46.228;24.812;2023-04-10T13:27:13;97527.09;;;14.44;34.22
51261;BME280;61705;46.228;24.812;2023-04-10T13:29:40;97522.81;;;14.70;34.21
51261;BME280;61705;46.228;24.812;2023-04-10T13:32:07;97523.13;;;14.37;34.01
51261;BME280;61705;46.228;24.812;2023-04-10T13:34:34;97519.59;;;14.08;35.48
51261;BME280;61705;46.228;24.812;2023-04-10T13:37:00;97517.72;;;14.24;35.14
51261;BME280;61705;46.228;24.812;2023-04-10T13:39:27;97510.31;;;14.29;35.23
51261;BME280;61705;46.228;24.812;2023-04-10T13:41:55;97506.78;;;14.57;34.56
51261;BME280;61705;46.228;24.812;2023-04-10T13:44:22;97516.06;;;14.91;33.98
51261;BME280;61705;46.228;24.812;2023-04-10T13:46:48;97506.84;;;15.50;33.36
51261;BME280;61705;46.228;24.812;2023-04-10T13:49:15;97506.81;;;15.77;32.61