sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71770;BME280;66386;52.122;5.420;2023-01-29T00:01:52;103152.16;;;2.11;86.19
71770;BME280;66386;52.122;5.420;2023-01-29T00:04:19;103132.72;;;2.11;85.74
71770;BME280;66386;52.122;5.420;2023-01-29T00:06:46;103133.53;;;2.10;86.05
71770;BME280;66386;52.122;5.420;2023-01-29T00:09:12;103137.75;;;2.09;85.87
71770;BME280;66386;52.122;5.420;2023-01-29T00:11:39;103120.84;;;2.10;86.02
71770;BME280;66386;52.122;5.420;2023-01-29T00:14:06;103115.72;;;2.08;86.01
71770;BME280;66386;52.122;5.420;2023-01-29T00:16:33;103108.09;;;2.08;85.97
71770;BME280;66386;52.122;5.420;2023-01-29T00:19:00;103119.09;;;2.07;86.24
71770;BME280;66386;52.122;5.420;2023-01-29T00:21:28;103102.97;;;2.07;86.13
71770;BME280;66386;52.122;5.420;2023-01-29T00:23:57;103096.19;;;2.06;86.25
71770;BME280;66386;52.122;5.420;2023-01-29T00:26:24;103097.84;;;2.05;86.12
71770;BME280;66386;52.122;5.420;2023-01-29T00:28:51;103090.25;;;2.05;86.23
71770;BME280;66386;52.122;5.420;2023-01-29T00:31:19;103087.72;;;2.05;86.42
71770;BME280;66386;52.122;5.420;2023-01-29T00:33:47;103089.38;;;2.05;86.29
71770;BME280;66386;52.122;5.420;2023-01-29T00:36:16;103092.72;;;2.04;86.45
71770;BME280;66386;52.122;5.420;2023-01-29T00:38:43;103097.81;;;2.04;86.40
71770;BME280;66386;52.122;5.420;2023-01-29T00:41:14;103102.81;;;2.02;86.54
71770;BME280;66386;52.122;5.420;2023-01-29T00:44:00;103103.66;;;2.03;86.53
71770;BME280;66386;52.122;5.420;2023-01-29T00:46:45;103100.22;;;2.01;86.62
71770;BME280;66386;52.122;5.420;2023-01-29T00:49:12;103094.31;;;2.00;86.63
71770;BME280;66386;52.122;5.420;2023-01-29T00:51:38;103092.63;;;2.01;86.87
71770;BME280;66386;52.122;5.420;2023-01-29T00:54:05;103085.81;;;2.00;86.77
71770;BME280;66386;52.122;5.420;2023-01-29T00:56:36;103090.88;;;2.00;87.03
71770;BME280;66386;52.122;5.420;2023-01-29T00:59:03;103089.22;;;2.00;86.76
71770;BME280;66386;52.122;5.420;2023-01-29T01:01:29;103082.44;;;1.99;86.94
71770;BME280;66386;52.122;5.420;2023-01-29T01:04:14;103087.44;;;1.98;87.03
71770;BME280;66386;52.122;5.420;2023-01-29T01:06:41;103084.13;;;1.99;86.91
71770;BME280;66386;52.122;5.420;2023-01-29T01:09:09;103077.31;;;1.98;86.84
71770;BME280;66386;52.122;5.420;2023-01-29T01:12:08;103079.88;;;1.99;86.97
71770;BME280;66386;52.122;5.420;2023-01-29T01:14:35;103076.56;;;2.00;87.14
71770;BME280;66386;52.122;5.420;2023-01-29T01:17:01;103069.75;;;1.99;87.02
71770;BME280;66386;52.122;5.420;2023-01-29T01:19:28;103067.22;;;1.99;87.03
71770;BME280;66386;52.122;5.420;2023-01-29T01:21:54;103069.75;;;1.99;87.20
71770;BME280;66386;52.122;5.420;2023-01-29T01:24:21;103068.06;;;2.00;87.04
71770;BME280;66386;52.122;5.420;2023-01-29T01:26:48;103064.66;;;1.99;87.20
71770;BME280;66386;52.122;5.420;2023-01-29T01:29:15;103077.41;;;2.01;87.41
71770;BME280;66386;52.122;5.420;2023-01-29T01:31:41;103079.94;;;2.01;87.14
71770;BME280;66386;52.122;5.420;2023-01-29T01:34:08;103079.13;;;2.02;87.41
71770;BME280;66386;52.122;5.420;2023-01-29T01:36:34;103086.75;;;2.02;87.42
71770;BME280;66386;52.122;5.420;2023-01-29T01:39:00;103085.00;;;2.01;87.34
71770;BME280;66386;52.122;5.420;2023-01-29T01:41:29;103086.75;;;2.02;87.24
71770;BME280;66386;52.122;5.420;2023-01-29T01:43:58;103083.31;;;2.01;87.20
71770;BME280;66386;52.122;5.420;2023-01-29T01:46:30;103082.53;;;2.02;87.04
71770;BME280;66386;52.122;5.420;2023-01-29T01:49:02;103085.91;;;2.03;87.27
71770;BME280;66386;52.122;5.420;2023-01-29T01:51:32;103084.25;;;2.03;87.22
71770;BME280;66386;52.122;5.420;2023-01-29T01:54:03;103085.97;;;2.04;87.14
71770;BME280;66386;52.122;5.420;2023-01-29T01:56:36;103093.53;;;2.03;87.22
71770;BME280;66386;52.122;5.420;2023-01-29T01:59:11;103084.25;;;2.03;87.35
71770;BME280;66386;52.122;5.420;2023-01-29T02:01:42;103080.84;;;2.03;87.15
71770;BME280;66386;52.122;5.420;2023-01-29T02:04:16;103081.72;;;2.03;87.20
71770;BME280;66386;52.122;5.420;2023-01-29T02:07:03;103072.44;;;2.04;87.26
71770;BME280;66386;52.122;5.420;2023-01-29T02:09:52;103074.97;;;2.04;87.08
71770;BME280;66386;52.122;5.420;2023-01-29T02:12:22;103083.44;;;2.04;87.13
71770;BME280;66386;52.122;5.420;2023-01-29T02:14:50;103079.19;;;2.03;87.29
71770;BME280;66386;52.122;5.420;2023-01-29T02:17:18;103077.56;;;2.05;87.16
71770;BME280;66386;52.122;5.420;2023-01-29T02:20:17;103083.53;;;2.06;87.36
71770;BME280;66386;52.122;5.420;2023-01-29T02:25:49;103070.84;;;2.06;87.23
71770;BME280;66386;52.122;5.420;2023-01-29T02:31:06;103079.28;;;2.06;87.13
71770;BME280;66386;52.122;5.420;2023-01-29T02:33:55;103081.88;;;2.08;87.31
71770;BME280;66386;52.122;5.420;2023-01-29T02:36:40;103082.75;;;2.08;86.95
71770;BME280;66386;52.122;5.420;2023-01-29T02:39:14;103090.34;;;2.08;86.62
71770;BME280;66386;52.122;5.420;2023-01-29T02:42:17;103098.88;;;2.11;86.66
71770;BME280;66386;52.122;5.420;2023-01-29T02:45:04;103094.63;;;2.09;86.63
71770;BME280;66386;52.122;5.420;2023-01-29T02:47:39;103093.81;;;2.11;86.30
71770;BME280;66386;52.122;5.420;2023-01-29T02:50:15;103095.47;;;2.10;86.57
71770;BME280;66386;52.122;5.420;2023-01-29T02:53:00;103095.47;;;2.10;86.51
71770;BME280;66386;52.122;5.420;2023-01-29T02:55:43;103097.16;;;2.09;86.61
71770;BME280;66386;52.122;5.420;2023-01-29T02:58:16;103093.81;;;2.11;86.73
71770;BME280;66386;52.122;5.420;2023-01-29T03:00:46;103097.22;;;2.11;86.50
71770;BME280;66386;52.122;5.420;2023-01-29T03:03:17;103091.28;;;2.11;86.43
71770;BME280;66386;52.122;5.420;2023-01-29T03:08:46;103086.22;;;2.11;86.43
71770;BME280;66386;52.122;5.420;2023-01-29T03:11:16;103092.97;;;2.12;86.52
71770;BME280;66386;52.122;5.420;2023-01-29T03:13:55;103087.06;;;2.11;86.54
71770;BME280;66386;52.122;5.420;2023-01-29T03:16:34;103085.38;;;2.12;86.69
71770;BME280;66386;52.122;5.420;2023-01-29T03:19:15;103074.31;;;2.09;86.61
71770;BME280;66386;52.122;5.420;2023-01-29T03:21:47;103062.50;;;2.10;87.00
71770;BME280;66386;52.122;5.420;2023-01-29T03:24:39;103068.41;;;2.09;86.96
71770;BME280;66386;52.122;5.420;2023-01-29T03:27:32;103065.88;;;2.09;86.91
71770;BME280;66386;52.122;5.420;2023-01-29T03:30:21;103064.13;;;2.08;87.14
71770;BME280;66386;52.122;5.420;2023-01-29T03:33:10;103054.84;;;2.08;87.04
71770;BME280;66386;52.122;5.420;2023-01-29T03:35:48;103050.59;;;2.07;87.21
71770;BME280;66386;52.122;5.420;2023-01-29T03:38:17;103042.09;;;2.07;87.07
71770;BME280;66386;52.122;5.420;2023-01-29T03:40:49;103042.97;;;2.07;87.16
71770;BME280;66386;52.122;5.420;2023-01-29T03:43:23;103031.94;;;2.07;87.16
71770;BME280;66386;52.122;5.420;2023-01-29T03:48:31;103033.63;;;2.06;87.46
71770;BME280;66386;52.122;5.420;2023-01-29T03:51:36;103033.63;;;2.06;87.42
71770;BME280;66386;52.122;5.420;2023-01-29T03:54:16;103030.16;;;2.04;87.41
71770;BME280;66386;52.122;5.420;2023-01-29T03:56:59;103031.91;;;2.05;87.47
71770;BME280;66386;52.122;5.420;2023-01-29T03:59:42;103025.09;;;2.04;87.52
71770;BME280;66386;52.122;5.420;2023-01-29T04:02:23;103026.78;;;2.04;87.51
71770;BME280;66386;52.122;5.420;2023-01-29T04:04:57;103016.63;;;2.04;87.49
71770;BME280;66386;52.122;5.420;2023-01-29T04:07:25;103028.47;;;2.03;87.46
71770;BME280;66386;52.122;5.420;2023-01-29T04:09:59;103017.44;;;2.03;87.53
71770;BME280;66386;52.122;5.420;2023-01-29T04:12:36;103017.50;;;2.04;87.44
71770;BME280;66386;52.122;5.420;2023-01-29T04:15:06;103009.81;;;2.03;87.64
71770;BME280;66386;52.122;5.420;2023-01-29T04:17:39;103004.69;;;2.01;87.53
71770;BME280;66386;52.122;5.420;2023-01-29T04:20:08;103007.19;;;2.00;87.47
71770;BME280;66386;52.122;5.420;2023-01-29T04:22:37;103010.66;;;2.02;87.39
71770;BME280;66386;52.122;5.420;2023-01-29T04:25:10;103003.00;;;2.00;87.53
71770;BME280;66386;52.122;5.420;2023-01-29T04:28:20;103012.31;;;2.01;87.41
71770;BME280;66386;52.122;5.420;2023-01-29T04:31:02;103003.84;;;2.01;87.15
71770;BME280;66386;52.122;5.420;2023-01-29T04:36:35;103008.06;;;2.00;87.36
71770;BME280;66386;52.122;5.420;2023-01-29T04:40:19;103000.41;;;1.99;87.20
71770;BME280;66386;52.122;5.420;2023-01-29T04:42:30;102991.94;;;1.98;87.08
71770;BME280;66386;52.122;5.420;2023-01-29T04:45:04;102996.09;;;1.96;87.12
71770;BME280;66386;52.122;5.420;2023-01-29T04:48:09;102985.94;;;1.96;87.14
71770;BME280;66386;52.122;5.420;2023-01-29T04:53:32;102995.28;;;1.97;86.82
71770;BME280;66386;52.122;5.420;2023-01-29T04:56:41;102986.75;;;1.95;86.74
71770;BME280;66386;52.122;5.420;2023-01-29T04:59:17;102984.97;;;1.92;86.54
71770;BME280;66386;52.122;5.420;2023-01-29T05:01:47;102980.72;;;1.91;86.82
71770;BME280;66386;52.122;5.420;2023-01-29T05:04:17;102979.03;;;1.92;86.65
71770;BME280;66386;52.122;5.420;2023-01-29T05:06:44;102976.50;;;1.92;86.42
71770;BME280;66386;52.122;5.420;2023-01-29T05:09:15;102973.94;;;1.90;86.97
71770;BME280;66386;52.122;5.420;2023-01-29T05:11:44;102973.94;;;1.90;86.59
71770;BME280;66386;52.122;5.420;2023-01-29T05:14:14;102971.34;;;1.89;86.46
71770;BME280;66386;52.122;5.420;2023-01-29T05:16:45;102977.22;;;1.88;86.21
71770;BME280;66386;52.122;5.420;2023-01-29T05:19:14;102972.09;;;1.86;86.29
71770;BME280;66386;52.122;5.420;2023-01-29T05:21:43;102968.69;;;1.86;86.18
71770;BME280;66386;52.122;5.420;2023-01-29T05:24:16;102977.97;;;1.85;86.55
71770;BME280;66386;52.122;5.420;2023-01-29T05:26:46;102978.84;;;1.86;86.18
71770;BME280;66386;52.122;5.420;2023-01-29T05:29:31;102986.44;;;1.86;86.33
71770;BME280;66386;52.122;5.420;2023-01-29T05:31:58;102983.88;;;1.84;86.28
71770;BME280;66386;52.122;5.420;2023-01-29T05:34:25;102993.13;;;1.84;86.23
71770;BME280;66386;52.122;5.420;2023-01-29T05:36:51;102988.09;;;1.85;86.25
71770;BME280;66386;52.122;5.420;2023-01-29T05:39:18;102988.94;;;1.84;86.19
71770;BME280;66386;52.122;5.420;2023-01-29T05:41:45;102985.53;;;1.84;86.11
71770;BME280;66386;52.122;5.420;2023-01-29T05:44:11;102984.66;;;1.83;85.89
71770;BME280;66386;52.122;5.420;2023-01-29T05:46:38;102982.09;;;1.82;86.00
71770;BME280;66386;52.122;5.420;2023-01-29T05:49:05;102985.53;;;1.84;85.90
71770;BME280;66386;52.122;5.420;2023-01-29T05:51:31;102991.44;;;1.83;85.58
71770;BME280;66386;52.122;5.420;2023-01-29T05:53:58;102997.34;;;1.83;85.37
71770;BME280;66386;52.122;5.420;2023-01-29T05:56:24;102982.94;;;1.82;85.74
71770;BME280;66386;52.122;5.420;2023-01-29T05:58:51;102973.69;;;1.83;85.86
71770;BME280;66386;52.122;5.420;2023-01-29T06:01:20;102965.19;;;1.82;85.77
71770;BME280;66386;52.122;5.420;2023-01-29T06:03:47;102963.53;;;1.83;85.58
71770;BME280;66386;52.122;5.420;2023-01-29T06:06:14;102962.66;;;1.82;85.82
71770;BME280;66386;52.122;5.420;2023-01-29T06:08:41;102950.84;;;1.83;85.73
71770;BME280;66386;52.122;5.420;2023-01-29T06:11:10;102956.72;;;1.82;85.73
71770;BME280;66386;52.122;5.420;2023-01-29T06:13:37;102953.34;;;1.81;85.65
71770;BME280;66386;52.122;5.420;2023-01-29T06:16:08;102950.81;;;1.81;85.66
71770;BME280;66386;52.122;5.420;2023-01-29T06:18:36;102947.38;;;1.81;85.76
71770;BME280;66386;52.122;5.420;2023-01-29T06:21:04;102947.38;;;1.81;85.63
71770;BME280;66386;52.122;5.420;2023-01-29T06:23:32;102944.06;;;1.82;85.62
71770;BME280;66386;52.122;5.420;2023-01-29T06:26:04;102934.72;;;1.81;85.54
71770;BME280;66386;52.122;5.420;2023-01-29T06:28:30;102938.13;;;1.81;85.67
71770;BME280;66386;52.122;5.420;2023-01-29T06:30:59;102938.97;;;1.82;85.43
71770;BME280;66386;52.122;5.420;2023-01-29T06:33:46;102927.16;;;1.82;85.36
71770;BME280;66386;52.122;5.420;2023-01-29T06:36:12;102931.38;;;1.82;85.40
71770;BME280;66386;52.122;5.420;2023-01-29T06:38:39;102932.28;;;1.84;85.19
71770;BME280;66386;52.122;5.420;2023-01-29T06:41:10;102939.09;;;1.85;85.25
71770;BME280;66386;52.122;5.420;2023-01-29T06:43:38;102928.94;;;1.85;85.22
71770;BME280;66386;52.122;5.420;2023-01-29T06:46:06;102932.31;;;1.85;85.02
71770;BME280;66386;52.122;5.420;2023-01-29T06:48:33;102938.28;;;1.86;85.28
71770;BME280;66386;52.122;5.420;2023-01-29T06:51:05;102939.97;;;1.87;85.38
71770;BME280;66386;52.122;5.420;2023-01-29T06:53:33;102944.19;;;1.86;85.09
71770;BME280;66386;52.122;5.420;2023-01-29T06:55:59;102931.53;;;1.86;84.94
71770;BME280;66386;52.122;5.420;2023-01-29T06:58:26;102928.19;;;1.87;84.96
71770;BME280;66386;52.122;5.420;2023-01-29T07:00:52;102932.38;;;1.87;84.73
71770;BME280;66386;52.122;5.420;2023-01-29T07:03:19;102937.44;;;1.87;84.89
71770;BME280;66386;52.122;5.420;2023-01-29T07:05:50;102934.09;;;1.88;84.60
71770;BME280;66386;52.122;5.420;2023-01-29T07:08:17;102919.69;;;1.87;84.73
71770;BME280;66386;52.122;5.420;2023-01-29T07:10:44;102924.84;;;1.88;84.66
71770;BME280;66386;52.122;5.420;2023-01-29T07:13:10;102923.13;;;1.87;84.50
71770;BME280;66386;52.122;5.420;2023-01-29T07:15:37;102942.59;;;1.88;84.67
71770;BME280;66386;52.122;5.420;2023-01-29T07:18:04;102930.72;;;1.87;84.49
71770;BME280;66386;52.122;5.420;2023-01-29T07:20:39;102926.50;;;1.88;84.50
71770;BME280;66386;52.122;5.420;2023-01-29T07:23:07;102932.38;;;1.87;84.61
71770;BME280;66386;52.122;5.420;2023-01-29T07:25:36;102939.13;;;1.86;84.54
71770;BME280;66386;52.122;5.420;2023-01-29T07:28:03;102935.75;;;1.86;84.68
71770;BME280;66386;52.122;5.420;2023-01-29T07:30:30;102933.22;;;1.86;84.75
71770;BME280;66386;52.122;5.420;2023-01-29T07:33:04;102925.59;;;1.86;84.76
71770;BME280;66386;52.122;5.420;2023-01-29T07:35:40;102932.38;;;1.87;84.59
71770;BME280;66386;52.122;5.420;2023-01-29T07:38:08;102938.38;;;1.89;84.87
71770;BME280;66386;52.122;5.420;2023-01-29T07:40:35;102933.31;;;1.89;84.88
71770;BME280;66386;52.122;5.420;2023-01-29T07:43:04;102924.84;;;1.88;84.71
71770;BME280;66386;52.122;5.420;2023-01-29T07:45:33;102920.63;;;1.89;84.72
71770;BME280;66386;52.122;5.420;2023-01-29T07:48:00;102907.16;;;1.90;84.66
71770;BME280;66386;52.122;5.420;2023-01-29T07:50:26;102911.38;;;1.91;84.61
71770;BME280;66386;52.122;5.420;2023-01-29T07:52:53;102909.72;;;1.91;84.51
71770;BME280;66386;52.122;5.420;2023-01-29T08:01:41;102889.53;;;1.95;84.42
71770;BME280;66386;52.122;5.420;2023-01-29T08:04:08;102892.97;;;1.97;84.02
71770;BME280;66386;52.122;5.420;2023-01-29T08:06:34;102887.91;;;1.97;84.43
71770;BME280;66386;52.122;5.420;2023-01-29T08:09:01;102890.47;;;1.98;84.33
71770;BME280;66386;52.122;5.420;2023-01-29T08:11:27;102886.28;;;1.99;84.21
71770;BME280;66386;52.122;5.420;2023-01-29T08:13:54;102889.72;;;2.01;84.17
71770;BME280;66386;52.122;5.420;2023-01-29T08:16:22;102885.50;;;2.01;84.16
71770;BME280;66386;52.122;5.420;2023-01-29T08:18:48;102878.00;;;2.04;83.99
71770;BME280;66386;52.122;5.420;2023-01-29T08:21:15;102884.00;;;2.06;83.85
71770;BME280;66386;52.122;5.420;2023-01-29T08:23:41;102884.03;;;2.08;83.84
71770;BME280;66386;52.122;5.420;2023-01-29T08:26:08;102880.75;;;2.11;83.76
71770;BME280;66386;52.122;5.420;2023-01-29T08:28:35;102879.09;;;2.13;83.86
71770;BME280;66386;52.122;5.420;2023-01-29T08:31:11;102879.16;;;2.14;83.70
71770;BME280;66386;52.122;5.420;2023-01-29T08:33:38;102876.66;;;2.16;83.73
71770;BME280;66386;52.122;5.420;2023-01-29T08:36:05;102864.84;;;2.16;83.48
71770;BME280;66386;52.122;5.420;2023-01-29T08:38:32;102870.78;;;2.17;83.53
71770;BME280;66386;52.122;5.420;2023-01-29T08:40:59;102863.22;;;2.18;83.61
71770;BME280;66386;52.122;5.420;2023-01-29T08:43:25;102859.03;;;2.20;83.58
71770;BME280;66386;52.122;5.420;2023-01-29T08:45:52;102855.72;;;2.23;83.42
71770;BME280;66386;52.122;5.420;2023-01-29T08:48:18;102862.59;;;2.25;83.40
71770;BME280;66386;52.122;5.420;2023-01-29T08:50:45;102855.06;;;2.29;83.32
71770;BME280;66386;52.122;5.420;2023-01-29T08:53:11;102854.31;;;2.31;83.33
71770;BME280;66386;52.122;5.420;2023-01-29T08:55:39;102849.28;;;2.33;83.23
71770;BME280;66386;52.122;5.420;2023-01-29T08:58:07;102847.63;;;2.35;83.29
71770;BME280;66386;52.122;5.420;2023-01-29T09:00:34;102850.22;;;2.36;83.20
71770;BME280;66386;52.122;5.420;2023-01-29T09:03:16;102852.84;;;2.39;82.73
71770;BME280;66386;52.122;5.420;2023-01-29T09:05:42;102852.03;;;2.40;82.72
71770;BME280;66386;52.122;5.420;2023-01-29T09:08:09;102851.25;;;2.43;82.70
71770;BME280;66386;52.122;5.420;2023-01-29T09:10:35;102843.69;;;2.44;82.37
71770;BME280;66386;52.122;5.420;2023-01-29T09:13:02;102848.81;;;2.46;82.16
71770;BME280;66386;52.122;5.420;2023-01-29T09:15:29;102848.06;;;2.49;82.29
71770;BME280;66386;52.122;5.420;2023-01-29T09:17:56;102843.00;;;2.50;81.98
71770;BME280;66386;52.122;5.420;2023-01-29T09:20:22;102845.59;;;2.52;81.92
71770;BME280;66386;52.122;5.420;2023-01-29T09:22:55;102840.59;;;2.55;81.65
71770;BME280;66386;52.122;5.420;2023-01-29T09:25:24;102849.16;;;2.58;81.69
71770;BME280;66386;52.122;5.420;2023-01-29T09:27:52;102851.75;;;2.60;81.54
71770;BME280;66386;52.122;5.420;2023-01-29T09:30:19;102849.31;;;2.63;81.11
71770;BME280;66386;52.122;5.420;2023-01-29T09:32:46;102851.06;;;2.66;81.26
71770;BME280;66386;52.122;5.420;2023-01-29T09:35:22;102853.72;;;2.69;81.21
71770;BME280;66386;52.122;5.420;2023-01-29T09:37:49;102847.84;;;2.71;81.57
71770;BME280;66386;52.122;5.420;2023-01-29T09:40:33;102855.50;;;2.73;81.18
71770;BME280;66386;52.122;5.420;2023-01-29T09:43:05;102846.28;;;2.76;81.19
71770;BME280;66386;52.122;5.420;2023-01-29T09:45:35;102847.19;;;2.78;80.88
71770;BME280;66386;52.122;5.420;2023-01-29T09:48:10;102850.66;;;2.81;80.95
71770;BME280;66386;52.122;5.420;2023-01-29T09:50:40;102848.19;;;2.84;80.97
71770;BME280;66386;52.122;5.420;2023-01-29T09:53:34;102849.09;;;2.86;80.84
71770;BME280;66386;52.122;5.420;2023-01-29T09:56:10;102850.03;;;2.89;81.09
71770;BME280;66386;52.122;5.420;2023-01-29T09:58:39;102854.38;;;2.93;80.89
71770;BME280;66386;52.122;5.420;2023-01-29T10:01:25;102840.00;;;2.94;80.37
71770;BME280;66386;52.122;5.420;2023-01-29T10:14:58;102847.88;;;3.03;80.36
71770;BME280;66386;52.122;5.420;2023-01-29T10:17:55;102831.78;;;3.03;80.34
71770;BME280;66386;52.122;5.420;2023-01-29T10:20:56;102832.69;;;3.06;80.27
71770;BME280;66386;52.122;5.420;2023-01-29T10:23:35;102831.03;;;3.07;80.23
71770;BME280;66386;52.122;5.420;2023-01-29T10:26:03;102828.38;;;3.04;80.33
71770;BME280;66386;52.122;5.420;2023-01-29T10:28:40;102830.13;;;3.05;80.17
71770;BME280;66386;52.122;5.420;2023-01-29T10:31:23;102826.72;;;3.04;80.33
71770;BME280;66386;52.122;5.420;2023-01-29T10:33:59;102824.16;;;3.03;80.35
71770;BME280;66386;52.122;5.420;2023-01-29T10:36:39;102814.84;;;3.03;80.47
71770;BME280;66386;52.122;5.420;2023-01-29T10:39:16;102814.00;;;3.03;80.83
71770;BME280;66386;52.122;5.420;2023-01-29T10:47:06;102787.94;;;3.10;80.53
71770;BME280;66386;52.122;5.420;2023-01-29T10:55:17;102779.75;;;3.22;80.16
71770;BME280;66386;52.122;5.420;2023-01-29T11:00:38;102767.19;;;3.28;80.14
71770;BME280;66386;52.122;5.420;2023-01-29T11:03:22;102768.19;;;3.33;80.07
71770;BME280;66386;52.122;5.420;2023-01-29T11:11:43;102765.78;;;3.39;80.17
71770;BME280;66386;52.122;5.420;2023-01-29T11:14:20;102759.94;;;3.43;80.05
71770;BME280;66386;52.122;5.420;2023-01-29T11:16:48;102752.31;;;3.43;79.90
71770;BME280;66386;52.122;5.420;2023-01-29T11:19:15;102747.28;;;3.45;80.18
71770;BME280;66386;52.122;5.420;2023-01-29T11:21:52;102749.84;;;3.46;79.59
71770;BME280;66386;52.122;5.420;2023-01-29T11:24:22;102748.94;;;3.44;79.54
71770;BME280;66386;52.122;5.420;2023-01-29T11:26:49;102741.31;;;3.44;79.42
71770;BME280;66386;52.122;5.420;2023-01-29T11:31:56;102737.09;;;3.45;79.78
71770;BME280;66386;52.122;5.420;2023-01-29T11:34:24;102738.78;;;3.44;79.54
71770;BME280;66386;52.122;5.420;2023-01-29T11:37:01;102738.78;;;3.44;79.76
71770;BME280;66386;52.122;5.420;2023-01-29T11:39:30;102739.66;;;3.45;79.77
71770;BME280;66386;52.122;5.420;2023-01-29T11:42:02;102734.56;;;3.45;79.77
71770;BME280;66386;52.122;5.420;2023-01-29T11:44:35;102740.53;;;3.47;79.89
71770;BME280;66386;52.122;5.420;2023-01-29T11:49:47;102715.06;;;3.45;79.89
71770;BME280;66386;52.122;5.420;2023-01-29T11:52:18;102719.34;;;3.46;79.82
71770;BME280;66386;52.122;5.420;2023-01-29T11:54:49;102713.38;;;3.46;80.09
71770;BME280;66386;52.122;5.420;2023-01-29T11:57:25;102717.66;;;3.47;80.01
71770;BME280;66386;52.122;5.420;2023-01-29T11:59:54;102717.66;;;3.47;80.03
71770;BME280;66386;52.122;5.420;2023-01-29T12:05:02;102710.00;;;3.45;80.29
71770;BME280;66386;52.122;5.420;2023-01-29T12:07:30;102701.53;;;3.45;79.92
71770;BME280;66386;52.122;5.420;2023-01-29T12:09:58;102698.09;;;3.44;80.53
71770;BME280;66386;52.122;5.420;2023-01-29T12:12:30;102701.53;;;3.45;80.54
71770;BME280;66386;52.122;5.420;2023-01-29T12:15:18;102691.34;;;3.45;80.65
71770;BME280;66386;52.122;5.420;2023-01-29T12:17:52;102682.03;;;3.45;80.60
71770;BME280;66386;52.122;5.420;2023-01-29T12:20:29;102672.72;;;3.46;80.64
71770;BME280;66386;52.122;5.420;2023-01-29T12:26:14;102661.66;;;3.44;81.25
71770;BME280;66386;52.122;5.420;2023-01-29T12:29:06;102651.53;;;3.45;81.29
71770;BME280;66386;52.122;5.420;2023-01-29T12:31:48;102646.47;;;3.47;81.66
71770;BME280;66386;52.122;5.420;2023-01-29T12:34:29;102650.75;;;3.48;81.31
71770;BME280;66386;52.122;5.420;2023-01-29T12:37:08;102640.59;;;3.49;81.50
71770;BME280;66386;52.122;5.420;2023-01-29T12:39:36;102632.16;;;3.51;81.39
71770;BME280;66386;52.122;5.420;2023-01-29T12:42:23;102638.94;;;3.52;81.32
71770;BME280;66386;52.122;5.420;2023-01-29T12:44:58;102632.16;;;3.51;81.27
71770;BME280;66386;52.122;5.420;2023-01-29T12:49:57;102618.59;;;3.52;81.28
71770;BME280;66386;52.122;5.420;2023-01-29T12:52:37;102610.94;;;3.50;81.33
71770;BME280;66386;52.122;5.420;2023-01-29T12:55:17;102604.19;;;3.51;81.33
71770;BME280;66386;52.122;5.420;2023-01-29T12:57:49;102588.94;;;3.51;81.34
71770;BME280;66386;52.122;5.420;2023-01-29T13:00:24;102586.41;;;3.51;81.40
71770;BME280;66386;52.122;5.420;2023-01-29T13:05:50;102562.69;;;3.52;81.45
71770;BME280;66386;52.122;5.420;2023-01-29T13:08:40;102564.44;;;3.54;81.71
71770;BME280;66386;52.122;5.420;2023-01-29T13:11:23;102555.09;;;3.53;81.50
71770;BME280;66386;52.122;5.420;2023-01-29T13:13:55;102544.06;;;3.53;81.80
71770;BME280;66386;52.122;5.420;2023-01-29T13:16:39;102527.97;;;3.52;81.71
71770;BME280;66386;52.122;5.420;2023-01-29T13:19:21;102524.59;;;3.55;81.97
71770;BME280;66386;52.122;5.420;2023-01-29T13:21:50;102518.69;;;3.56;81.82
71770;BME280;66386;52.122;5.420;2023-01-29T13:24:23;102511.97;;;3.58;81.81
71770;BME280;66386;52.122;5.420;2023-01-29T13:26:50;102501.88;;;3.61;81.88
71770;BME280;66386;52.122;5.420;2023-01-29T13:29:25;102490.09;;;3.67;82.06
71770;BME280;66386;52.122;5.420;2023-01-29T13:31:54;102486.00;;;3.74;81.94
71770;BME280;66386;52.122;5.420;2023-01-29T13:34:24;102486.09;;;3.79;81.71
71770;BME280;66386;52.122;5.420;2023-01-29T13:37:02;102481.03;;;3.82;81.67
71770;BME280;66386;52.122;5.420;2023-01-29T13:39:31;102486.16;;;3.83;81.49
71770;BME280;66386;52.122;5.420;2023-01-29T13:42:00;102481.91;;;3.84;81.73
71770;BME280;66386;52.122;5.420;2023-01-29T13:44:31;102476.91;;;3.87;81.66
71770;BME280;66386;52.122;5.420;2023-01-29T13:47:04;102478.63;;;3.90;81.59
71770;BME280;66386;52.122;5.420;2023-01-29T13:49:45;102479.53;;;3.92;81.32
71770;BME280;66386;52.122;5.420;2023-01-29T13:52:43;102482.91;;;3.92;81.36
71770;BME280;66386;52.122;5.420;2023-01-29T13:55:36;102471.91;;;3.92;81.17
71770;BME280;66386;52.122;5.420;2023-01-29T13:58:09;102476.97;;;3.92;80.99
71770;BME280;66386;52.122;5.420;2023-01-29T14:05:39;102466.97;;;4.01;81.42
71770;BME280;66386;52.122;5.420;2023-01-29T14:10:41;102462.75;;;4.03;81.37
71770;BME280;66386;52.122;5.420;2023-01-29T14:15:41;102466.13;;;4.02;81.47
71770;BME280;66386;52.122;5.420;2023-01-29T14:26:25;102457.78;;;4.09;82.04
71770;BME280;66386;52.122;5.420;2023-01-29T14:29:05;102453.50;;;4.08;81.82
71770;BME280;66386;52.122;5.420;2023-01-29T14:31:49;102459.41;;;4.07;81.99
71770;BME280;66386;52.122;5.420;2023-01-29T14:34:28;102451.81;;;4.09;81.94
71770;BME280;66386;52.122;5.420;2023-01-29T14:37:19;102449.34;;;4.12;81.99
71770;BME280;66386;52.122;5.420;2023-01-29T14:39:53;102442.56;;;4.14;82.00
71770;BME280;66386;52.122;5.420;2023-01-29T14:42:35;102436.63;;;4.13;82.07
71770;BME280;66386;52.122;5.420;2023-01-29T14:53:12;102427.25;;;4.11;81.93
71770;BME280;66386;52.122;5.420;2023-01-29T14:56:03;102428.94;;;4.10;82.07
71770;BME280;66386;52.122;5.420;2023-01-29T14:58:40;102434.88;;;4.09;82.20
71770;BME280;66386;52.122;5.420;2023-01-29T15:01:33;102419.56;;;4.06;82.11
71770;BME280;66386;52.122;5.420;2023-01-29T15:06:45;102407.69;;;4.07;82.00
71770;BME280;66386;52.122;5.420;2023-01-29T15:09:32;102408.53;;;4.07;82.31
71770;BME280;66386;52.122;5.420;2023-01-29T15:15:31;102398.41;;;4.10;82.26