sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43345;SDS011;28937;51.160;4.146;2023-05-10T00:00:37;12.95;;;7.18;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:03:03;10.25;;;6.68;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:05:29;10.23;;;7.18;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:07:56;9.68;;;6.03;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:10:21;10.10;;;6.85;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:12:47;10.75;;;6.68;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:15:12;8.80;;;6.40;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:17:38;8.95;;;6.82;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:20:04;10.05;;;7.28;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:22:30;13.30;;;7.40;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:24:56;16.35;;;7.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:27:22;11.55;;;7.60;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:29:48;10.13;;;7.32;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:32:14;9.73;;;6.38;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:34:39;10.38;;;7.07;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:37:05;12.63;;;8.38;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:39:31;12.73;;;8.30;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:41:56;14.27;;;8.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:44:22;12.27;;;9.68;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:46:48;15.20;;;9.38;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:49:14;12.38;;;9.82;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:51:41;12.80;;;9.13;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:54:08;12.32;;;9.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:56:35;10.82;;;8.93;;
43345;SDS011;28937;51.160;4.146;2023-05-10T00:59:01;11.77;;;8.85;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:01:28;9.48;;;8.02;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:03:54;11.70;;;9.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:06:20;11.68;;;8.85;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:08:46;11.48;;;8.68;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:11:12;12.52;;;9.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:13:38;13.43;;;10.30;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:16:07;12.80;;;9.85;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:18:33;12.10;;;9.75;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:33:01;13.75;;;11.13;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:35:43;15.43;;;12.45;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:38:19;12.95;;;11.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:41:01;16.45;;;11.13;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:43:53;12.63;;;10.07;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:46:33;14.10;;;10.30;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:49:02;15.05;;;11.73;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:51:37;16.55;;;12.40;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:54:06;15.60;;;13.07;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:56:34;14.65;;;12.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T01:59:04;15.60;;;12.77;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:01:33;18.50;;;14.52;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:04:02;16.50;;;13.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:06:29;17.20;;;14.77;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:08:57;19.33;;;15.18;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:11:24;19.92;;;15.63;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:13:50;20.73;;;15.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:16:18;19.02;;;16.05;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:18:50;19.23;;;14.02;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:21:17;21.42;;;16.83;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:23:45;20.15;;;17.38;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:26:13;22.85;;;17.38;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:28:40;23.98;;;17.95;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:31:07;19.98;;;17.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:33:34;22.17;;;18.02;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:36:01;23.20;;;20.02;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:38:28;27.58;;;21.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:40:56;26.75;;;22.35;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:43:23;30.13;;;23.90;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:45:50;30.55;;;24.23;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:48:16;37.28;;;29.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:50:43;43.78;;;33.72;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:53:10;41.70;;;33.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:55:40;46.95;;;37.38;;
43345;SDS011;28937;51.160;4.146;2023-05-10T02:58:07;50.63;;;38.75;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:00:33;51.20;;;38.47;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:03:00;58.83;;;44.45;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:05:26;54.33;;;42.53;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:07:51;61.38;;;47.35;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:10:18;61.67;;;47.20;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:15:52;61.28;;;47.40;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:18:33;61.67;;;47.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:21:07;54.38;;;42.47;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:23:41;49.03;;;39.53;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:26:12;43.13;;;32.42;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:28:42;37.08;;;29.77;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:31:08;34.63;;;27.02;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:33:34;35.22;;;25.98;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:36:00;35.08;;;25.92;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:38:25;34.22;;;25.42;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:40:51;35.05;;;25.95;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:43:16;33.45;;;26.67;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:45:42;35.30;;;27.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:48:08;36.97;;;26.98;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:50:33;35.85;;;25.90;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:52:59;33.60;;;24.63;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:55:24;33.17;;;27.05;;
43345;SDS011;28937;51.160;4.146;2023-05-10T03:57:50;34.00;;;25.35;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:00:16;30.20;;;25.50;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:02:42;30.00;;;25.40;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:05:07;31.77;;;24.27;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:07:33;35.38;;;26.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:09:59;34.97;;;27.77;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:12:25;33.75;;;26.92;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:14:50;35.67;;;28.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:17:16;34.20;;;27.60;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:19:41;33.85;;;28.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:22:07;35.58;;;28.77;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:24:33;39.72;;;29.85;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:26:58;36.47;;;26.33;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:29:24;34.85;;;28.52;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:31:50;36.42;;;29.23;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:34:15;32.63;;;28.02;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:36:41;34.30;;;27.88;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:39:07;35.90;;;28.58;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:41:33;37.50;;;29.17;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:43:58;37.75;;;30.17;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:46:24;38.90;;;31.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:48:50;37.90;;;30.13;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:51:15;37.30;;;30.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:53:41;41.00;;;33.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:56:06;48.20;;;39.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T04:58:32;49.95;;;41.22;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:01:04;55.72;;;44.08;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:03:31;58.67;;;46.63;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:05:57;58.95;;;49.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:08:23;56.60;;;48.50;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:10:49;56.03;;;47.08;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:13:15;54.38;;;46.45;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:15:40;56.25;;;45.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:18:06;51.10;;;42.17;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:20:32;45.28;;;38.42;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:22:59;39.75;;;34.38;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:25:25;38.22;;;31.80;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:27:50;37.33;;;31.75;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:30:16;30.85;;;27.35;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:32:42;28.33;;;24.08;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:35:09;32.67;;;23.92;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:37:35;35.83;;;27.35;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:40:00;35.95;;;29.20;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:42:26;38.28;;;29.52;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:44:52;31.25;;;26.20;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:47:18;37.70;;;31.55;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:49:44;41.55;;;34.05;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:52:12;44.47;;;35.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:54:38;35.40;;;28.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:57:04;40.78;;;30.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T05:59:30;45.55;;;37.35;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:01:56;47.70;;;37.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:04:22;42.25;;;33.40;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:06:47;42.25;;;31.48;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:09:13;35.47;;;27.75;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:11:39;34.25;;;27.75;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:14:05;35.00;;;27.58;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:16:33;32.28;;;26.45;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:18:59;30.90;;;25.67;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:21:24;29.60;;;24.80;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:23:50;26.42;;;23.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:26:16;28.77;;;24.52;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:28:41;33.22;;;27.13;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:31:07;26.08;;;21.98;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:33:33;24.92;;;21.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:36:00;28.23;;;23.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:38:26;29.65;;;23.35;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:40:51;27.30;;;24.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:43:17;25.58;;;22.58;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:45:42;24.35;;;21.75;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:48:08;28.45;;;23.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:50:34;29.00;;;21.10;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:53:00;25.23;;;20.98;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:55:26;23.70;;;20.60;;
43345;SDS011;28937;51.160;4.146;2023-05-10T06:57:52;23.40;;;20.20;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:00:18;24.70;;;20.60;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:02:45;25.98;;;22.20;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:05:11;28.83;;;23.45;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:07:37;26.60;;;23.63;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:10:03;30.23;;;24.50;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:12:29;26.15;;;23.13;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:14:55;24.42;;;21.80;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:17:21;25.13;;;21.17;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:19:46;22.45;;;19.02;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:22:12;21.65;;;17.33;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:24:37;18.63;;;16.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:27:03;20.05;;;16.48;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:29:29;20.92;;;17.02;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:31:55;22.08;;;17.30;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:34:20;21.30;;;16.45;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:36:46;19.83;;;16.33;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:39:12;24.50;;;18.20;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:41:37;23.63;;;17.85;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:44:03;21.08;;;17.30;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:46:29;20.52;;;17.63;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:48:55;21.08;;;17.17;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:51:21;20.00;;;16.52;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:53:46;21.75;;;15.05;;
43345;SDS011;28937;51.160;4.146;2023-05-10T07:56:25;19.25;;;16.17;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:01:30;21.02;;;16.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:04:00;19.13;;;16.33;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:06:26;21.98;;;17.85;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:08:53;23.13;;;18.33;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:11:19;22.45;;;18.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:13:46;25.75;;;19.63;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:16:12;23.77;;;19.17;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:18:38;22.48;;;17.92;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:21:05;21.05;;;16.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:23:31;19.48;;;15.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:25:56;21.30;;;14.82;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:28:22;23.80;;;19.85;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:30:49;32.50;;;25.30;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:33:15;33.00;;;25.95;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:35:40;24.35;;;19.13;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:38:06;19.90;;;14.88;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:40:32;16.00;;;13.48;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:43:08;13.40;;;9.30;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:45:39;13.10;;;9.93;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:48:06;13.15;;;8.88;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:50:35;10.90;;;8.50;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:53:03;12.32;;;8.52;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:55:30;10.90;;;7.55;;
43345;SDS011;28937;51.160;4.146;2023-05-10T08:57:57;8.15;;;6.85;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:00:23;8.93;;;7.53;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:02:49;9.23;;;7.97;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:05:15;9.90;;;7.30;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:07:42;9.82;;;8.02;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:10:08;12.38;;;8.18;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:12:35;11.65;;;9.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:15:01;14.95;;;11.88;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:17:28;16.75;;;11.63;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:20:02;12.93;;;10.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:22:29;13.68;;;10.73;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:27:33;12.77;;;10.75;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:30:00;12.00;;;10.82;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:35:25;14.60;;;11.75;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:37:52;21.08;;;12.73;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:40:20;14.75;;;11.93;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:43:21;13.75;;;11.57;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:45:40;12.35;;;10.27;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:48:06;15.23;;;9.73;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:50:32;13.18;;;10.05;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:53:00;10.68;;;9.48;;
43345;SDS011;28937;51.160;4.146;2023-05-10T09:58:06;15.82;;;9.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:00:39;10.00;;;8.68;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:03:05;9.82;;;8.48;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:05:36;10.80;;;8.52;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:08:05;12.82;;;8.55;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:10:32;13.52;;;9.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:12:58;10.05;;;7.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:15:24;10.32;;;7.88;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:17:51;9.55;;;7.55;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:20:18;10.65;;;7.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:22:44;9.50;;;6.60;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:25:11;8.55;;;6.03;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:35:48;12.02;;;5.60;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:38:14;11.25;;;5.85;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:40:40;7.75;;;4.68;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:46:10;14.55;;;5.13;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:48:49;16.20;;;6.35;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:51:36;14.55;;;5.28;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:54:09;15.30;;;5.85;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:56:35;10.13;;;5.75;;
43345;SDS011;28937;51.160;4.146;2023-05-10T10:59:01;13.90;;;5.43;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:01:27;12.85;;;4.93;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:06:29;12.00;;;4.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:09:05;11.90;;;4.63;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:11:31;13.98;;;4.38;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:14:05;11.40;;;4.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:16:42;12.68;;;5.07;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:19:09;10.82;;;4.38;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:24:36;14.60;;;6.18;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:28:44;20.02;;;6.72;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:31:13;21.67;;;7.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:33:46;26.75;;;6.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:36:17;22.80;;;7.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:38:50;11.55;;;5.95;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:41:17;14.27;;;5.78;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:43:45;16.08;;;6.53;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:46:12;11.65;;;5.78;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:48:39;17.80;;;5.55;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:51:14;11.80;;;5.60;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:53:40;16.77;;;5.50;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:56:06;13.40;;;5.53;;
43345;SDS011;28937;51.160;4.146;2023-05-10T11:58:36;10.68;;;5.05;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:01:03;13.00;;;4.60;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:03:30;13.75;;;5.90;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:05:56;11.07;;;5.18;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:08:23;9.75;;;4.88;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:10:51;9.82;;;4.78;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:13:17;11.70;;;4.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:15:43;11.75;;;5.63;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:18:09;12.43;;;5.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:20:36;12.32;;;5.32;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:23:02;8.23;;;4.38;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:25:35;7.93;;;4.22;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:28:05;9.95;;;3.88;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:30:33;9.20;;;5.20;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:35:48;8.52;;;3.75;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:38:49;8.82;;;4.35;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:41:09;8.93;;;5.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:43:37;7.68;;;5.50;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:46:07;9.75;;;4.55;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:48:40;13.50;;;7.68;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:51:07;9.70;;;5.68;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:53:34;12.65;;;5.47;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:56:01;8.85;;;5.38;;
43345;SDS011;28937;51.160;4.146;2023-05-10T12:58:26;8.38;;;5.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:00:52;7.30;;;5.10;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:03:18;9.10;;;5.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:05:44;9.25;;;5.55;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:08:09;11.63;;;9.82;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:10:35;7.68;;;6.18;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:13:00;7.30;;;5.95;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:15:26;8.77;;;6.28;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:17:52;11.23;;;6.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:20:18;15.45;;;13.77;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:22:44;15.88;;;14.35;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:25:11;15.02;;;13.45;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:27:39;14.85;;;13.10;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:30:06;11.65;;;8.35;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:32:36;11.48;;;8.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:35:02;17.08;;;13.45;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:37:28;16.02;;;14.35;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:39:54;17.27;;;14.02;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:42:21;18.65;;;15.50;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:44:48;15.68;;;14.13;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:47:14;18.67;;;16.13;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:49:40;19.65;;;16.67;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:52:06;18.20;;;16.20;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:54:38;17.15;;;15.40;;
43345;SDS011;28937;51.160;4.146;2023-05-10T13:59:30;18.20;;;16.33;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:01:57;18.13;;;16.25;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:04:23;18.52;;;16.50;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:06:49;19.92;;;16.48;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:09:15;19.10;;;16.77;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:11:41;18.45;;;16.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:14:08;17.63;;;15.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:16:34;16.45;;;14.27;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:19:00;17.08;;;13.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:21:26;10.20;;;9.02;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:23:54;6.68;;;5.88;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:26:20;7.35;;;4.10;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:28:46;4.20;;;3.20;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:31:12;4.18;;;3.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:33:39;4.03;;;3.45;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:36:05;4.05;;;3.50;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:38:31;3.85;;;3.55;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:40:57;5.40;;;3.92;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:43:22;4.57;;;3.53;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:45:48;5.95;;;4.15;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:48:14;4.40;;;4.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:50:42;5.47;;;4.88;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:53:08;5.88;;;4.57;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:55:34;6.75;;;4.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T14:58:01;4.32;;;3.90;;
43345;SDS011;28937;51.160;4.146;2023-05-10T15:00:28;4.47;;;3.85;;
43345;SDS011;28937;51.160;4.146;2023-05-10T15:02:54;5.20;;;3.65;;
43345;SDS011;28937;51.160;4.146;2023-05-10T15:05:20;4.05;;;3.30;;
43345;SDS011;28937;51.160;4.146;2023-05-10T15:07:45;3.83;;;3.00;;
43345;SDS011;28937;51.160;4.146;2023-05-10T15:10:11;4.15;;;2.60;;
43345;SDS011;28937;51.160;4.146;2023-05-10T15:12:37;4.10;;;2.72;;
43345;SDS011;28937;51.160;4.146;2023-05-10T15:15:03;4.20;;;2.70;;
43345;SDS011;28937;51.160;4.146;2023-05-10T15:17:30;2.65;;;2.40;;