sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56400;BME280;42298;53.638;9.876;2023-05-24T00:00:22;101784.28;;;13.13;59.83
56400;BME280;42298;53.638;9.876;2023-05-24T00:02:47;101777.97;;;13.12;59.47
56400;BME280;42298;53.638;9.876;2023-05-24T00:05:13;101775.09;;;13.17;60.17
56400;BME280;42298;53.638;9.876;2023-05-24T00:07:38;101779.22;;;13.20;60.01
56400;BME280;42298;53.638;9.876;2023-05-24T00:10:05;101779.72;;;13.22;59.63
56400;BME280;42298;53.638;9.876;2023-05-24T00:12:31;101778.63;;;13.23;60.40
56400;BME280;42298;53.638;9.876;2023-05-24T00:14:57;101782.19;;;13.23;60.22
56400;BME280;42298;53.638;9.876;2023-05-24T00:17:23;101770.63;;;13.21;59.33
56400;BME280;42298;53.638;9.876;2023-05-24T00:19:48;101762.31;;;13.21;59.65
56400;BME280;42298;53.638;9.876;2023-05-24T00:22:14;101762.22;;;13.26;59.34
56400;BME280;42298;53.638;9.876;2023-05-24T00:24:40;101766.66;;;13.27;59.24
56400;BME280;42298;53.638;9.876;2023-05-24T00:27:06;101768.81;;;13.30;59.55
56400;BME280;42298;53.638;9.876;2023-05-24T00:29:31;101759.44;;;13.26;59.35
56400;BME280;42298;53.638;9.876;2023-05-24T00:31:56;101768.28;;;13.28;59.75
56400;BME280;42298;53.638;9.876;2023-05-24T00:34:22;101767.44;;;13.28;59.16
56400;BME280;42298;53.638;9.876;2023-05-24T00:36:47;101761.00;;;13.32;59.39
56400;BME280;42298;53.638;9.876;2023-05-24T00:39:12;101753.91;;;13.26;59.87
56400;BME280;42298;53.638;9.876;2023-05-24T00:41:38;101749.44;;;13.30;60.05
56400;BME280;42298;53.638;9.876;2023-05-24T00:44:04;101754.56;;;13.37;59.80
56400;BME280;42298;53.638;9.876;2023-05-24T00:46:31;101743.91;;;13.30;60.28
56400;BME280;42298;53.638;9.876;2023-05-24T00:48:58;101746.16;;;13.28;60.22
56400;BME280;42298;53.638;9.876;2023-05-24T00:51:24;101745.13;;;13.24;60.74
56400;BME280;42298;53.638;9.876;2023-05-24T00:53:52;101743.75;;;13.22;60.43
56400;BME280;42298;53.638;9.876;2023-05-24T00:56:18;101746.22;;;13.23;60.36
56400;BME280;42298;53.638;9.876;2023-05-24T00:58:44;101744.22;;;13.29;60.39
56400;BME280;42298;53.638;9.876;2023-05-24T01:01:11;101743.69;;;13.27;60.22
56400;BME280;42298;53.638;9.876;2023-05-24T01:03:37;101737.00;;;13.28;60.67
56400;BME280;42298;53.638;9.876;2023-05-24T01:06:05;101737.66;;;13.38;60.72
56400;BME280;42298;53.638;9.876;2023-05-24T01:11:31;101746.56;;;13.35;60.71
56400;BME280;42298;53.638;9.876;2023-05-24T01:14:06;101741.13;;;13.30;60.69
56400;BME280;42298;53.638;9.876;2023-05-24T01:17:05;101744.81;;;13.39;60.42
56400;BME280;42298;53.638;9.876;2023-05-24T01:19:57;101743.59;;;13.45;60.50
56400;BME280;42298;53.638;9.876;2023-05-24T01:23:40;101741.56;;;13.37;60.63
56400;BME280;42298;53.638;9.876;2023-05-24T01:28:19;101742.84;;;13.26;60.58
56400;BME280;42298;53.638;9.876;2023-05-24T01:30:46;101747.69;;;13.34;61.42
56400;BME280;42298;53.638;9.876;2023-05-24T01:33:12;101742.16;;;13.34;60.76
56400;BME280;42298;53.638;9.876;2023-05-24T01:35:37;101741.25;;;13.39;60.64
56400;BME280;42298;53.638;9.876;2023-05-24T01:38:07;101739.28;;;13.39;60.95
56400;BME280;42298;53.638;9.876;2023-05-24T01:40:33;101734.59;;;13.40;61.13
56400;BME280;42298;53.638;9.876;2023-05-24T01:43:03;101731.28;;;13.38;61.42
56400;BME280;42298;53.638;9.876;2023-05-24T01:51:00;101726.59;;;13.38;61.09
56400;BME280;42298;53.638;9.876;2023-05-24T01:53:33;101738.06;;;13.45;60.99
56400;BME280;42298;53.638;9.876;2023-05-24T01:56:01;101730.22;;;13.53;60.63
56400;BME280;42298;53.638;9.876;2023-05-24T01:58:29;101732.38;;;13.56;60.89
56400;BME280;42298;53.638;9.876;2023-05-24T02:00:57;101728.06;;;13.50;60.57
56400;BME280;42298;53.638;9.876;2023-05-24T02:03:22;101718.06;;;13.35;60.71
56400;BME280;42298;53.638;9.876;2023-05-24T02:05:47;101714.19;;;13.36;61.43
56400;BME280;42298;53.638;9.876;2023-05-24T02:08:13;101717.69;;;13.41;61.29
56400;BME280;42298;53.638;9.876;2023-05-24T02:10:39;101722.69;;;13.39;61.20
56400;BME280;42298;53.638;9.876;2023-05-24T02:13:05;101731.94;;;13.48;61.82
56400;BME280;42298;53.638;9.876;2023-05-24T02:15:31;101724.69;;;13.53;61.81
56400;BME280;42298;53.638;9.876;2023-05-24T02:17:57;101733.47;;;13.55;61.12
56400;BME280;42298;53.638;9.876;2023-05-24T02:20:22;101715.94;;;13.45;61.48
56400;BME280;42298;53.638;9.876;2023-05-24T02:22:48;101723.53;;;13.54;61.14
56400;BME280;42298;53.638;9.876;2023-05-24T02:25:15;101721.59;;;13.54;61.66
56400;BME280;42298;53.638;9.876;2023-05-24T02:27:42;101725.78;;;13.52;61.39
56400;BME280;42298;53.638;9.876;2023-05-24T02:30:12;101721.38;;;13.51;62.20
56400;BME280;42298;53.638;9.876;2023-05-24T02:32:38;101729.06;;;13.54;61.95
56400;BME280;42298;53.638;9.876;2023-05-24T02:35:03;101715.63;;;13.47;62.10
56400;BME280;42298;53.638;9.876;2023-05-24T02:37:29;101719.03;;;13.58;62.17
56400;BME280;42298;53.638;9.876;2023-05-24T02:39:55;101729.00;;;13.59;61.75
56400;BME280;42298;53.638;9.876;2023-05-24T02:42:20;101724.06;;;13.56;62.38
56400;BME280;42298;53.638;9.876;2023-05-24T02:44:45;101726.59;;;13.52;62.69
56400;BME280;42298;53.638;9.876;2023-05-24T02:47:14;101722.81;;;13.48;62.69
56400;BME280;42298;53.638;9.876;2023-05-24T02:49:39;101726.84;;;13.56;62.63
56400;BME280;42298;53.638;9.876;2023-05-24T02:52:05;101739.34;;;13.67;62.42
56400;BME280;42298;53.638;9.876;2023-05-24T02:54:31;101730.94;;;13.58;63.19
56400;BME280;42298;53.638;9.876;2023-05-24T02:56:56;101738.09;;;13.59;63.33
56400;BME280;42298;53.638;9.876;2023-05-24T02:59:22;101735.84;;;13.61;63.62
56400;BME280;42298;53.638;9.876;2023-05-24T03:01:49;101741.59;;;13.65;63.69
56400;BME280;42298;53.638;9.876;2023-05-24T03:04:14;101734.72;;;13.76;63.22
56400;BME280;42298;53.638;9.876;2023-05-24T03:06:40;101728.56;;;13.65;63.45
56400;BME280;42298;53.638;9.876;2023-05-24T03:09:06;101733.91;;;13.62;63.64
56400;BME280;42298;53.638;9.876;2023-05-24T03:11:32;101739.34;;;13.67;64.20
56400;BME280;42298;53.638;9.876;2023-05-24T03:13:58;101741.50;;;13.70;64.23
56400;BME280;42298;53.638;9.876;2023-05-24T03:16:23;101738.72;;;13.70;63.81
56400;BME280;42298;53.638;9.876;2023-05-24T03:18:49;101741.72;;;13.73;64.14
56400;BME280;42298;53.638;9.876;2023-05-24T03:21:15;101720.88;;;13.76;63.87
56400;BME280;42298;53.638;9.876;2023-05-24T03:23:41;101731.56;;;13.82;64.56
56400;BME280;42298;53.638;9.876;2023-05-24T03:26:06;101715.97;;;13.73;64.38
56400;BME280;42298;53.638;9.876;2023-05-24T03:28:32;101733.09;;;13.75;64.39
56400;BME280;42298;53.638;9.876;2023-05-24T03:30:58;101724.69;;;13.80;63.82
56400;BME280;42298;53.638;9.876;2023-05-24T03:33:23;101727.16;;;13.81;63.88
56400;BME280;42298;53.638;9.876;2023-05-24T03:35:48;101719.16;;;13.80;64.18
56400;BME280;42298;53.638;9.876;2023-05-24T03:38:14;101728.19;;;13.85;64.31
56400;BME280;42298;53.638;9.876;2023-05-24T03:40:39;101724.69;;;13.80;64.51
56400;BME280;42298;53.638;9.876;2023-05-24T03:43:05;101715.34;;;13.76;64.55
56400;BME280;42298;53.638;9.876;2023-05-24T03:45:30;101727.66;;;13.70;65.21
56400;BME280;42298;53.638;9.876;2023-05-24T03:47:55;101731.16;;;13.75;65.47
56400;BME280;42298;53.638;9.876;2023-05-24T03:50:20;101726.41;;;13.76;64.91
56400;BME280;42298;53.638;9.876;2023-05-24T03:52:46;101732.69;;;13.81;65.21
56400;BME280;42298;53.638;9.876;2023-05-24T03:55:12;101733.50;;;13.82;65.28
56400;BME280;42298;53.638;9.876;2023-05-24T03:57:39;101736.69;;;13.89;65.36
56400;BME280;42298;53.638;9.876;2023-05-24T04:00:06;101742.03;;;13.99;65.50
56400;BME280;42298;53.638;9.876;2023-05-24T04:02:32;101735.16;;;13.96;66.24
56400;BME280;42298;53.638;9.876;2023-05-24T04:04:57;101734.34;;;13.96;65.98
56400;BME280;42298;53.638;9.876;2023-05-24T04:07:23;101748.41;;;13.99;66.64
56400;BME280;42298;53.638;9.876;2023-05-24T04:09:48;101744.47;;;14.00;67.49
56400;BME280;42298;53.638;9.876;2023-05-24T04:12:14;101735.97;;;13.97;67.51
56400;BME280;42298;53.638;9.876;2023-05-24T04:14:39;101744.28;;;13.97;68.71
56400;BME280;42298;53.638;9.876;2023-05-24T04:17:04;101756.50;;;13.96;68.80
56400;BME280;42298;53.638;9.876;2023-05-24T04:19:31;101737.19;;;13.91;69.07
56400;BME280;42298;53.638;9.876;2023-05-24T04:21:56;101747.97;;;13.92;69.41
56400;BME280;42298;53.638;9.876;2023-05-24T04:24:22;101751.03;;;13.91;69.69
56400;BME280;42298;53.638;9.876;2023-05-24T04:26:47;101753.09;;;13.99;69.88
56400;BME280;42298;53.638;9.876;2023-05-24T04:29:13;101750.44;;;13.94;70.34
56400;BME280;42298;53.638;9.876;2023-05-24T04:31:40;101750.84;;;14.01;70.62
56400;BME280;42298;53.638;9.876;2023-05-24T04:34:06;101750.34;;;13.99;70.68
56400;BME280;42298;53.638;9.876;2023-05-24T04:36:34;101750.94;;;13.96;71.01
56400;BME280;42298;53.638;9.876;2023-05-24T04:39:00;101737.72;;;13.93;71.24
56400;BME280;42298;53.638;9.876;2023-05-24T04:41:31;101739.97;;;13.91;71.07
56400;BME280;42298;53.638;9.876;2023-05-24T04:44:00;101740.56;;;13.88;72.29
56400;BME280;42298;53.638;9.876;2023-05-24T04:46:26;101749.41;;;13.90;71.42
56400;BME280;42298;53.638;9.876;2023-05-24T04:48:53;101748.47;;;13.81;71.95
56400;BME280;42298;53.638;9.876;2023-05-24T04:51:20;101738.53;;;13.80;72.37
56400;BME280;42298;53.638;9.876;2023-05-24T04:53:45;101741.00;;;13.68;73.29
56400;BME280;42298;53.638;9.876;2023-05-24T04:56:11;101754.72;;;13.73;72.81
56400;BME280;42298;53.638;9.876;2023-05-24T04:58:39;101751.16;;;13.72;72.80
56400;BME280;42298;53.638;9.876;2023-05-24T05:01:04;101749.50;;;13.71;73.56
56400;BME280;42298;53.638;9.876;2023-05-24T05:03:30;101756.38;;;13.74;73.35
56400;BME280;42298;53.638;9.876;2023-05-24T05:05:55;101762.84;;;13.83;73.12
56400;BME280;42298;53.638;9.876;2023-05-24T05:08:21;101759.25;;;13.82;73.72
56400;BME280;42298;53.638;9.876;2023-05-24T05:10:46;101755.66;;;13.82;72.56
56400;BME280;42298;53.638;9.876;2023-05-24T05:13:12;101766.13;;;13.85;72.81
56400;BME280;42298;53.638;9.876;2023-05-24T05:15:37;101775.03;;;13.82;73.52
56400;BME280;42298;53.638;9.876;2023-05-24T05:18:04;101772.06;;;13.78;73.90
56400;BME280;42298;53.638;9.876;2023-05-24T05:20:29;101765.31;;;13.84;73.48
56400;BME280;42298;53.638;9.876;2023-05-24T05:22:55;101772.69;;;13.89;73.03
56400;BME280;42298;53.638;9.876;2023-05-24T05:25:20;101776.19;;;13.94;73.94
56400;BME280;42298;53.638;9.876;2023-05-24T05:27:46;101766.34;;;13.88;73.65
56400;BME280;42298;53.638;9.876;2023-05-24T05:30:12;101775.88;;;13.96;73.81
56400;BME280;42298;53.638;9.876;2023-05-24T05:32:37;101769.00;;;13.93;74.39
56400;BME280;42298;53.638;9.876;2023-05-24T05:35:03;101770.75;;;14.03;74.02
56400;BME280;42298;53.638;9.876;2023-05-24T05:37:28;101768.19;;;14.06;73.81
56400;BME280;42298;53.638;9.876;2023-05-24T05:39:55;101771.03;;;14.15;73.60
56400;BME280;42298;53.638;9.876;2023-05-24T05:42:21;101776.50;;;14.20;73.12
56400;BME280;42298;53.638;9.876;2023-05-24T05:44:46;101773.97;;;14.23;73.38
56400;BME280;42298;53.638;9.876;2023-05-24T05:47:11;101780.59;;;14.22;73.05
56400;BME280;42298;53.638;9.876;2023-05-24T05:49:36;101778.38;;;14.24;73.69
56400;BME280;42298;53.638;9.876;2023-05-24T05:52:04;101790.69;;;14.32;73.53
56400;BME280;42298;53.638;9.876;2023-05-24T05:54:30;101794.91;;;14.29;73.73
56400;BME280;42298;53.638;9.876;2023-05-24T05:56:56;101792.50;;;14.23;73.50
56400;BME280;42298;53.638;9.876;2023-05-24T05:59:21;101788.63;;;14.24;73.71
56400;BME280;42298;53.638;9.876;2023-05-24T06:01:46;101792.94;;;14.30;74.16
56400;BME280;42298;53.638;9.876;2023-05-24T06:04:14;101785.75;;;14.29;73.57
56400;BME280;42298;53.638;9.876;2023-05-24T06:06:39;101794.78;;;14.34;73.81
56400;BME280;42298;53.638;9.876;2023-05-24T06:09:05;101787.91;;;14.32;73.97
56400;BME280;42298;53.638;9.876;2023-05-24T06:11:30;101801.03;;;14.40;73.69
56400;BME280;42298;53.638;9.876;2023-05-24T06:13:57;101806.47;;;14.45;73.57
56400;BME280;42298;53.638;9.876;2023-05-24T06:16:22;101802.66;;;14.54;74.24
56400;BME280;42298;53.638;9.876;2023-05-24T06:18:48;101812.00;;;14.58;73.08
56400;BME280;42298;53.638;9.876;2023-05-24T06:21:14;101810.97;;;14.68;73.24
56400;BME280;42298;53.638;9.876;2023-05-24T06:23:40;101827.16;;;14.74;73.36
56400;BME280;42298;53.638;9.876;2023-05-24T06:26:07;101825.91;;;14.80;72.96
56400;BME280;42298;53.638;9.876;2023-05-24T06:28:35;101820.16;;;14.90;73.55
56400;BME280;42298;53.638;9.876;2023-05-24T06:31:03;101819.47;;;15.07;73.13
56400;BME280;42298;53.638;9.876;2023-05-24T06:33:28;101815.63;;;15.16;73.21
56400;BME280;42298;53.638;9.876;2023-05-24T06:35:54;101821.44;;;15.28;72.92
56400;BME280;42298;53.638;9.876;2023-05-24T06:38:21;101833.34;;;15.43;72.77
56400;BME280;42298;53.638;9.876;2023-05-24T06:40:47;101826.69;;;15.52;72.01
56400;BME280;42298;53.638;9.876;2023-05-24T06:43:14;101836.53;;;15.58;71.93
56400;BME280;42298;53.638;9.876;2023-05-24T06:45:40;101841.03;;;15.68;72.54
56400;BME280;42298;53.638;9.876;2023-05-24T06:48:07;101851.69;;;15.74;70.66
56400;BME280;42298;53.638;9.876;2023-05-24T06:50:32;101849.03;;;15.69;70.28
56400;BME280;42298;53.638;9.876;2023-05-24T06:52:57;101848.72;;;15.71;70.37
56400;BME280;42298;53.638;9.876;2023-05-24T06:55:24;101858.56;;;15.77;70.11
56400;BME280;42298;53.638;9.876;2023-05-24T06:57:49;101861.28;;;15.68;69.92
56400;BME280;42298;53.638;9.876;2023-05-24T07:00:15;101856.69;;;15.64;70.78
56400;BME280;42298;53.638;9.876;2023-05-24T07:02:40;101869.44;;;15.65;70.19
56400;BME280;42298;53.638;9.876;2023-05-24T07:05:07;101869.53;;;15.60;70.15
56400;BME280;42298;53.638;9.876;2023-05-24T07:07:38;101871.56;;;15.46;69.86
56400;BME280;42298;53.638;9.876;2023-05-24T07:10:05;101866.66;;;15.43;69.67
56400;BME280;42298;53.638;9.876;2023-05-24T07:12:32;101871.13;;;15.52;69.28
56400;BME280;42298;53.638;9.876;2023-05-24T07:14:59;101858.31;;;15.43;68.72
56400;BME280;42298;53.638;9.876;2023-05-24T07:17:25;101867.03;;;15.50;69.22
56400;BME280;42298;53.638;9.876;2023-05-24T07:19:51;101872.25;;;15.51;69.42
56400;BME280;42298;53.638;9.876;2023-05-24T07:22:16;101871.06;;;15.66;69.38
56400;BME280;42298;53.638;9.876;2023-05-24T07:24:42;101871.88;;;15.66;69.23
56400;BME280;42298;53.638;9.876;2023-05-24T07:27:08;101875.97;;;15.69;68.73
56400;BME280;42298;53.638;9.876;2023-05-24T07:29:34;101872.25;;;15.73;68.94
56400;BME280;42298;53.638;9.876;2023-05-24T07:31:59;101877.56;;;15.83;68.82
56400;BME280;42298;53.638;9.876;2023-05-24T07:34:25;101877.50;;;15.75;68.43
56400;BME280;42298;53.638;9.876;2023-05-24T07:36:52;101878.31;;;15.75;69.21
56400;BME280;42298;53.638;9.876;2023-05-24T07:39:17;101880.97;;;15.80;69.56
56400;BME280;42298;53.638;9.876;2023-05-24T07:41:43;101879.75;;;15.95;69.18
56400;BME280;42298;53.638;9.876;2023-05-24T07:44:09;101874.56;;;16.02;69.37
56400;BME280;42298;53.638;9.876;2023-05-24T07:46:34;101866.91;;;16.07;68.74
56400;BME280;42298;53.638;9.876;2023-05-24T07:48:59;101882.53;;;16.25;69.01
56400;BME280;42298;53.638;9.876;2023-05-24T07:51:25;101889.94;;;16.38;68.65
56400;BME280;42298;53.638;9.876;2023-05-24T07:53:50;101891.97;;;16.46;67.14
56400;BME280;42298;53.638;9.876;2023-05-24T07:56:17;101889.19;;;16.46;67.50
56400;BME280;42298;53.638;9.876;2023-05-24T07:58:42;101890.22;;;16.59;67.13
56400;BME280;42298;53.638;9.876;2023-05-24T08:01:12;101889.56;;;16.62;66.52
56400;BME280;42298;53.638;9.876;2023-05-24T08:03:38;101877.34;;;16.71;66.36
56400;BME280;42298;53.638;9.876;2023-05-24T08:06:04;101883.75;;;16.80;66.08
56400;BME280;42298;53.638;9.876;2023-05-24T08:08:29;101889.66;;;16.96;64.93
56400;BME280;42298;53.638;9.876;2023-05-24T08:10:55;101882.81;;;17.10;64.82
56400;BME280;42298;53.638;9.876;2023-05-24T08:13:20;101889.22;;;17.20;64.86
56400;BME280;42298;53.638;9.876;2023-05-24T08:15:47;101890.19;;;17.15;65.01
56400;BME280;42298;53.638;9.876;2023-05-24T08:18:12;101896.09;;;17.13;64.38
56400;BME280;42298;53.638;9.876;2023-05-24T08:20:39;101887.56;;;17.01;64.72
56400;BME280;42298;53.638;9.876;2023-05-24T08:23:04;101891.78;;;16.90;64.81
56400;BME280;42298;53.638;9.876;2023-05-24T08:25:30;101903.06;;;16.85;65.27
56400;BME280;42298;53.638;9.876;2023-05-24T08:27:55;101889.47;;;16.84;65.40
56400;BME280;42298;53.638;9.876;2023-05-24T08:30:21;101901.25;;;16.81;66.12
56400;BME280;42298;53.638;9.876;2023-05-24T08:32:47;101904.53;;;16.91;65.86
56400;BME280;42298;53.638;9.876;2023-05-24T08:35:13;101907.50;;;17.03;65.42
56400;BME280;42298;53.638;9.876;2023-05-24T08:37:38;101908.34;;;17.12;64.63
56400;BME280;42298;53.638;9.876;2023-05-24T08:40:04;101900.84;;;17.30;64.83
56400;BME280;42298;53.638;9.876;2023-05-24T08:42:30;101908.25;;;17.52;64.84
56400;BME280;42298;53.638;9.876;2023-05-24T08:45:03;101908.91;;;17.66;63.70
56400;BME280;42298;53.638;9.876;2023-05-24T08:47:29;101905.56;;;17.98;63.16
56400;BME280;42298;53.638;9.876;2023-05-24T08:49:55;101908.81;;;18.17;61.93
56400;BME280;42298;53.638;9.876;2023-05-24T08:52:21;101909.78;;;18.21;61.13
56400;BME280;42298;53.638;9.876;2023-05-24T08:54:48;101923.88;;;18.24;60.10
56400;BME280;42298;53.638;9.876;2023-05-24T08:57:14;101918.94;;;18.30;60.57
56400;BME280;42298;53.638;9.876;2023-05-24T08:59:41;101928.78;;;18.36;60.37
56400;BME280;42298;53.638;9.876;2023-05-24T09:02:10;101921.56;;;18.35;60.18
56400;BME280;42298;53.638;9.876;2023-05-24T09:04:38;101931.56;;;18.36;60.47
56400;BME280;42298;53.638;9.876;2023-05-24T09:07:06;101921.72;;;18.30;59.91
56400;BME280;42298;53.638;9.876;2023-05-24T09:09:34;101931.88;;;18.43;60.58
56400;BME280;42298;53.638;9.876;2023-05-24T09:12:03;101914.59;;;18.58;61.48
56400;BME280;42298;53.638;9.876;2023-05-24T09:14:29;101927.50;;;18.71;60.55
56400;BME280;42298;53.638;9.876;2023-05-24T09:16:55;101927.59;;;18.83;59.41
56400;BME280;42298;53.638;9.876;2023-05-24T09:19:22;101936.94;;;18.87;58.39
56400;BME280;42298;53.638;9.876;2023-05-24T09:21:48;101938.47;;;18.76;58.88
56400;BME280;42298;53.638;9.876;2023-05-24T09:24:16;101937.97;;;18.74;58.21
56400;BME280;42298;53.638;9.876;2023-05-24T09:26:43;101936.69;;;18.71;58.33
56400;BME280;42298;53.638;9.876;2023-05-24T09:29:08;101924.75;;;18.62;57.58
56400;BME280;42298;53.638;9.876;2023-05-24T09:31:37;101929.38;;;18.50;57.16
56400;BME280;42298;53.638;9.876;2023-05-24T09:34:08;101930.81;;;18.64;58.04
56400;BME280;42298;53.638;9.876;2023-05-24T09:36:39;101934.16;;;18.87;57.63
56400;BME280;42298;53.638;9.876;2023-05-24T09:39:06;101929.00;;;18.98;58.67
56400;BME280;42298;53.638;9.876;2023-05-24T09:41:34;101939.53;;;19.21;57.78
56400;BME280;42298;53.638;9.876;2023-05-24T09:44:01;101942.59;;;19.37;57.68
56400;BME280;42298;53.638;9.876;2023-05-24T09:46:28;101951.72;;;19.46;54.25
56400;BME280;42298;53.638;9.876;2023-05-24T09:49:00;101953.84;;;19.49;53.80
56400;BME280;42298;53.638;9.876;2023-05-24T09:51:28;101944.75;;;19.31;54.71
56400;BME280;42298;53.638;9.876;2023-05-24T09:53:57;101949.38;;;19.27;55.89
56400;BME280;42298;53.638;9.876;2023-05-24T09:56:22;101945.47;;;19.20;56.05
56400;BME280;42298;53.638;9.876;2023-05-24T09:58:48;101948.78;;;19.13;55.82
56400;BME280;42298;53.638;9.876;2023-05-24T10:01:14;101953.75;;;19.08;55.93
56400;BME280;42298;53.638;9.876;2023-05-24T10:03:57;101951.97;;;19.03;55.82
56400;BME280;42298;53.638;9.876;2023-05-24T10:06:23;101957.84;;;18.81;55.82
56400;BME280;42298;53.638;9.876;2023-05-24T10:08:50;101950.31;;;18.73;56.53
56400;BME280;42298;53.638;9.876;2023-05-24T10:11:17;101949.47;;;18.72;56.53
56400;BME280;42298;53.638;9.876;2023-05-24T10:13:42;101957.97;;;18.84;56.26
56400;BME280;42298;53.638;9.876;2023-05-24T10:16:08;101965.16;;;18.94;54.96
56400;BME280;42298;53.638;9.876;2023-05-24T10:18:33;101964.97;;;18.99;55.15
56400;BME280;42298;53.638;9.876;2023-05-24T10:21:00;101963.63;;;19.05;54.87
56400;BME280;42298;53.638;9.876;2023-05-24T10:23:29;101963.75;;;19.09;53.56
56400;BME280;42298;53.638;9.876;2023-05-24T10:26:02;101968.38;;;19.05;53.07
56400;BME280;42298;53.638;9.876;2023-05-24T10:28:35;101962.06;;;19.16;52.83
56400;BME280;42298;53.638;9.876;2023-05-24T10:31:07;101964.50;;;19.26;52.10
56400;BME280;42298;53.638;9.876;2023-05-24T10:33:35;101964.94;;;19.37;52.77
56400;BME280;42298;53.638;9.876;2023-05-24T10:36:06;101960.09;;;19.46;51.74
56400;BME280;42298;53.638;9.876;2023-05-24T10:38:32;101974.00;;;19.54;52.36
56400;BME280;42298;53.638;9.876;2023-05-24T10:40:58;101960.75;;;19.84;52.50
56400;BME280;42298;53.638;9.876;2023-05-24T10:43:25;101969.19;;;20.16;50.97
56400;BME280;42298;53.638;9.876;2023-05-24T10:45:50;101961.13;;;20.47;50.28
56400;BME280;42298;53.638;9.876;2023-05-24T10:50:48;101961.84;;;20.93;47.65
56400;BME280;42298;53.638;9.876;2023-05-24T10:53:15;101963.41;;;21.14;50.50
56400;BME280;42298;53.638;9.876;2023-05-24T10:55:57;101958.53;;;21.63;53.10
56400;BME280;42298;53.638;9.876;2023-05-24T11:01:32;101958.22;;;22.19;49.38
56400;BME280;42298;53.638;9.876;2023-05-24T11:04:17;101955.84;;;22.06;49.25
56400;BME280;42298;53.638;9.876;2023-05-24T11:09:23;101960.16;;;21.64;49.70
56400;BME280;42298;53.638;9.876;2023-05-24T11:11:52;101964.31;;;21.42;49.74
56400;BME280;42298;53.638;9.876;2023-05-24T11:14:22;101971.47;;;21.28;50.64
56400;BME280;42298;53.638;9.876;2023-05-24T11:16:48;101969.84;;;21.15;50.67
56400;BME280;42298;53.638;9.876;2023-05-24T11:19:27;101969.16;;;21.06;50.57
56400;BME280;42298;53.638;9.876;2023-05-24T11:21:55;101970.78;;;20.95;50.53
56400;BME280;42298;53.638;9.876;2023-05-24T11:24:23;101967.72;;;20.88;50.46
56400;BME280;42298;53.638;9.876;2023-05-24T11:26:49;101967.09;;;20.94;51.30
56400;BME280;42298;53.638;9.876;2023-05-24T11:29:15;101971.13;;;21.05;50.48
56400;BME280;42298;53.638;9.876;2023-05-24T11:31:47;101978.69;;;21.05;51.07
56400;BME280;42298;53.638;9.876;2023-05-24T11:34:13;101974.84;;;21.09;51.27
56400;BME280;42298;53.638;9.876;2023-05-24T11:36:38;101967.06;;;21.03;50.28
56400;BME280;42298;53.638;9.876;2023-05-24T11:39:06;101969.84;;;21.03;49.82
56400;BME280;42298;53.638;9.876;2023-05-24T11:41:35;101972.31;;;21.04;48.97
56400;BME280;42298;53.638;9.876;2023-05-24T11:44:01;101971.31;;;20.88;49.46
56400;BME280;42298;53.638;9.876;2023-05-24T11:46:26;101977.00;;;20.67;49.31
56400;BME280;42298;53.638;9.876;2023-05-24T11:48:58;101976.31;;;20.58;50.25
56400;BME280;42298;53.638;9.876;2023-05-24T11:51:28;101966.03;;;20.38;51.32
56400;BME280;42298;53.638;9.876;2023-05-24T11:53:55;101974.63;;;20.33;51.67
56400;BME280;42298;53.638;9.876;2023-05-24T11:56:20;101977.38;;;20.21;50.75
56400;BME280;42298;53.638;9.876;2023-05-24T11:58:48;101977.25;;;20.18;50.43
56400;BME280;42298;53.638;9.876;2023-05-24T12:01:23;101978.75;;;20.15;49.73
56400;BME280;42298;53.638;9.876;2023-05-24T12:03:50;101975.34;;;20.10;50.92
56400;BME280;42298;53.638;9.876;2023-05-24T12:06:17;101987.28;;;19.98;51.43
56400;BME280;42298;53.638;9.876;2023-05-24T12:08:42;101979.78;;;19.90;51.84
56400;BME280;42298;53.638;9.876;2023-05-24T12:11:08;101986.53;;;19.89;52.24
56400;BME280;42298;53.638;9.876;2023-05-24T12:13:34;101993.84;;;20.02;51.66
56400;BME280;42298;53.638;9.876;2023-05-24T12:16:01;101992.13;;;20.10;52.62
56400;BME280;42298;53.638;9.876;2023-05-24T12:18:27;101991.13;;;20.14;52.36
56400;BME280;42298;53.638;9.876;2023-05-24T12:20:53;101994.25;;;20.13;52.34
56400;BME280;42298;53.638;9.876;2023-05-24T12:23:20;101995.09;;;20.25;52.46
56400;BME280;42298;53.638;9.876;2023-05-24T12:25:48;102001.19;;;20.27;51.66
56400;BME280;42298;53.638;9.876;2023-05-24T12:28:14;101997.72;;;20.42;52.62
56400;BME280;42298;53.638;9.876;2023-05-24T12:30:40;102006.97;;;20.55;51.34
56400;BME280;42298;53.638;9.876;2023-05-24T12:33:08;101989.72;;;20.53;51.39
56400;BME280;42298;53.638;9.876;2023-05-24T12:35:34;102002.00;;;20.72;51.32
56400;BME280;42298;53.638;9.876;2023-05-24T12:37:59;102013.94;;;20.94;50.48
56400;BME280;42298;53.638;9.876;2023-05-24T12:40:25;102005.56;;;21.06;49.99
56400;BME280;42298;53.638;9.876;2023-05-24T12:42:54;102016.53;;;21.23;48.51
56400;BME280;42298;53.638;9.876;2023-05-24T12:45:23;102009.06;;;21.15;48.04
56400;BME280;42298;53.638;9.876;2023-05-24T12:47:54;102015.38;;;21.24;48.33
56400;BME280;42298;53.638;9.876;2023-05-24T12:50:23;102013.84;;;21.26;47.98
56400;BME280;42298;53.638;9.876;2023-05-24T12:52:49;102016.28;;;21.28;48.08
56400;BME280;42298;53.638;9.876;2023-05-24T12:55:22;102006.59;;;21.37;48.38
56400;BME280;42298;53.638;9.876;2023-05-24T12:57:48;102006.59;;;21.49;47.44
56400;BME280;42298;53.638;9.876;2023-05-24T13:00:25;102005.97;;;21.56;47.31
56400;BME280;42298;53.638;9.876;2023-05-24T13:02:55;102008.28;;;21.66;47.49
56400;BME280;42298;53.638;9.876;2023-05-24T13:05:23;102016.47;;;21.71;46.48
56400;BME280;42298;53.638;9.876;2023-05-24T13:07:50;102024.81;;;21.55;47.09