sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46731;SDS011;32477;51.474;5.696;2023-08-08T00:00:38;9.00;;;3.25;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:03:04;6.38;;;3.20;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:05:30;9.32;;;3.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:07:56;5.07;;;3.08;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:10:21;4.68;;;2.78;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:12:47;11.02;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:15:12;5.88;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:17:38;7.43;;;3.13;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:20:04;6.93;;;3.38;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:22:30;4.88;;;2.55;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:24:56;4.72;;;2.55;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:27:22;5.28;;;3.03;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:29:47;9.10;;;2.92;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:32:13;10.63;;;3.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:34:39;8.77;;;3.13;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:37:04;4.70;;;2.58;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:39:30;6.60;;;2.28;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:41:55;9.18;;;2.90;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:44:21;6.90;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:46:47;6.70;;;3.63;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:49:12;6.43;;;2.58;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:51:38;9.10;;;3.60;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:54:04;10.35;;;3.17;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:56:29;8.48;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T00:58:56;5.35;;;2.95;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:01:22;7.40;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:03:48;9.02;;;2.50;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:06:28;11.45;;;2.63;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:09:05;5.97;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:11:38;9.00;;;2.53;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:14:05;6.88;;;2.63;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:16:33;9.70;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:18:59;11.82;;;2.97;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:21:25;4.63;;;3.20;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:24:00;5.05;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:26:38;7.47;;;2.77;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:29:05;8.82;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:31:31;7.22;;;2.53;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:33:56;7.03;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:36:24;7.45;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:38:54;6.63;;;2.60;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:41:27;8.15;;;2.50;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:43:53;7.80;;;2.67;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:46:19;7.20;;;2.17;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:48:45;7.65;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:51:11;8.77;;;2.60;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:53:37;13.63;;;3.40;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:56:03;10.82;;;3.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T01:58:28;12.60;;;3.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:00:54;14.93;;;3.58;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:03:20;8.75;;;2.83;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:05:45;6.75;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:08:11;14.02;;;3.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:10:37;6.47;;;2.97;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:13:03;9.75;;;2.90;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:15:29;6.68;;;2.30;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:17:54;9.75;;;3.05;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:20:20;17.42;;;4.40;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:22:46;12.98;;;2.95;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:25:11;5.55;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:27:37;11.32;;;3.20;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:30:03;10.48;;;3.22;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:32:29;8.30;;;3.35;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:34:55;9.45;;;4.55;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:37:21;8.88;;;3.47;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:39:46;17.70;;;5.32;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:42:12;15.93;;;3.78;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:44:37;12.73;;;3.20;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:47:03;11.75;;;3.55;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:49:29;11.85;;;4.05;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:51:54;12.02;;;3.42;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:54:20;16.67;;;3.83;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:56:46;12.40;;;4.07;;
46731;SDS011;32477;51.474;5.696;2023-08-08T02:59:11;22.17;;;4.30;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:01:37;11.57;;;4.18;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:04:04;13.60;;;3.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:06:31;14.57;;;3.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:08:56;17.25;;;4.07;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:11:22;15.90;;;4.25;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:13:48;14.77;;;4.35;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:16:13;14.40;;;3.90;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:18:39;17.48;;;4.35;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:21:05;15.65;;;4.05;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:23:30;10.60;;;4.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:25:56;12.23;;;3.97;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:28:22;26.83;;;6.18;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:30:47;11.25;;;4.18;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:33:13;19.55;;;5.93;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:35:39;16.98;;;4.65;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:38:04;9.27;;;4.43;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:40:30;13.00;;;4.63;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:42:56;25.52;;;5.05;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:45:21;22.05;;;5.25;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:47:47;18.33;;;4.68;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:50:13;13.80;;;4.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:52:38;16.98;;;5.15;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:55:04;13.38;;;4.78;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:57:30;17.25;;;5.32;;
46731;SDS011;32477;51.474;5.696;2023-08-08T03:59:56;17.90;;;5.35;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:02:22;18.50;;;5.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:04:48;17.35;;;5.35;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:07:13;18.02;;;4.85;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:09:39;20.33;;;5.65;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:12:04;11.02;;;5.05;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:14:30;15.15;;;5.03;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:16:56;16.92;;;5.13;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:19:21;19.80;;;5.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:21:48;21.48;;;6.53;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:24:14;19.33;;;5.47;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:26:39;14.27;;;5.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:29:05;19.20;;;5.60;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:31:31;18.55;;;6.38;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:33:57;12.35;;;5.88;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:36:28;28.15;;;6.97;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:38:54;22.20;;;6.50;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:41:20;27.30;;;7.43;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:43:46;23.63;;;6.35;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:46:12;23.17;;;6.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:48:38;16.85;;;7.05;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:51:08;20.63;;;7.43;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:53:34;23.45;;;6.90;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:55:59;17.58;;;5.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T04:58:25;20.48;;;6.78;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:00:51;22.40;;;6.10;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:03:17;26.75;;;7.15;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:05:43;21.10;;;7.22;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:08:12;15.73;;;6.13;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:10:40;22.33;;;6.90;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:13:06;23.05;;;7.55;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:15:32;21.17;;;7.07;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:17:57;12.98;;;6.63;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:20:24;19.67;;;6.53;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:22:50;28.33;;;8.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:25:16;15.27;;;6.68;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:27:41;18.63;;;6.32;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:30:07;19.75;;;6.88;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:32:33;26.20;;;7.07;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:34:59;20.58;;;7.95;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:37:28;23.35;;;6.63;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:39:54;21.70;;;6.10;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:42:20;20.88;;;5.90;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:44:45;23.38;;;6.25;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:47:12;13.00;;;4.72;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:49:38;20.13;;;5.43;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:52:04;15.18;;;5.22;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:54:30;14.82;;;4.95;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:56:55;18.33;;;6.30;;
46731;SDS011;32477;51.474;5.696;2023-08-08T05:59:21;18.58;;;4.95;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:01:47;11.50;;;4.43;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:04:12;14.98;;;4.65;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:06:38;18.20;;;5.35;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:09:04;16.13;;;4.90;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:11:30;15.15;;;4.90;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:13:55;14.15;;;4.40;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:16:21;10.20;;;4.40;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:18:47;14.88;;;4.10;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:21:13;21.02;;;4.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:23:39;11.65;;;3.88;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:26:04;14.60;;;4.43;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:28:30;16.52;;;3.72;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:30:57;14.32;;;3.85;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:33:23;15.90;;;4.13;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:35:49;12.38;;;3.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:38:15;15.70;;;3.83;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:40:40;11.00;;;3.05;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:43:06;13.93;;;4.63;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:45:32;12.25;;;3.45;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:47:58;8.95;;;3.60;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:50:23;9.55;;;3.53;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:52:51;9.85;;;3.88;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:55:17;11.27;;;3.53;;
46731;SDS011;32477;51.474;5.696;2023-08-08T06:57:43;10.60;;;4.03;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:00:08;9.27;;;3.95;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:02:37;14.38;;;3.72;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:05:02;12.27;;;3.28;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:07:28;13.05;;;3.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:09:55;8.48;;;3.22;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:12:21;23.70;;;3.72;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:14:47;28.45;;;4.35;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:17:12;9.63;;;3.90;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:19:38;15.20;;;3.15;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:22:04;11.82;;;3.17;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:24:29;9.73;;;3.28;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:26:55;7.15;;;3.65;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:29:24;9.38;;;3.38;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:31:51;13.02;;;3.58;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:34:21;15.27;;;4.05;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:36:46;10.00;;;3.67;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:39:12;12.13;;;3.45;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:41:38;11.25;;;3.15;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:44:04;12.85;;;3.45;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:46:30;8.13;;;3.35;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:48:57;10.05;;;3.60;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:51:28;12.45;;;3.42;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:53:54;15.32;;;3.72;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:56:20;12.63;;;3.38;;
46731;SDS011;32477;51.474;5.696;2023-08-08T07:58:45;17.02;;;3.60;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:01:11;11.90;;;3.22;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:03:38;11.00;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:06:04;6.78;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:08:30;8.55;;;3.15;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:10:56;9.35;;;3.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:13:21;8.77;;;2.67;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:15:47;6.45;;;2.25;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:18:13;9.38;;;2.50;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:20:41;5.63;;;2.60;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:23:06;7.88;;;3.05;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:25:32;7.93;;;2.72;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:27:58;8.25;;;2.97;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:30:23;12.85;;;4.05;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:32:51;13.45;;;2.78;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:35:16;7.00;;;2.30;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:37:42;12.38;;;2.75;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:40:08;9.82;;;2.92;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:42:34;10.35;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:45:01;8.73;;;2.67;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:47:29;8.40;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:49:56;13.57;;;2.72;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:52:22;9.75;;;2.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:54:50;9.57;;;2.60;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:57:16;5.82;;;2.15;;
46731;SDS011;32477;51.474;5.696;2023-08-08T08:59:41;5.55;;;2.15;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:02:07;7.20;;;2.47;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:04:33;10.75;;;2.10;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:07:00;11.48;;;2.47;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:09:26;8.63;;;2.58;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:11:56;7.05;;;2.30;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:14:22;4.32;;;2.08;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:16:49;6.78;;;2.08;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:19:19;5.82;;;2.03;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:21:46;8.05;;;2.10;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:24:12;8.80;;;1.85;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:26:39;14.25;;;2.47;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:29:05;4.43;;;2.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:31:31;7.03;;;1.85;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:33:59;8.40;;;2.30;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:36:26;6.18;;;1.67;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:38:53;3.40;;;2.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:41:19;7.30;;;2.50;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:43:49;8.98;;;2.03;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:46:16;6.10;;;2.92;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:48:43;3.20;;;1.75;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:51:09;8.25;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:53:35;4.80;;;2.13;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:56:02;8.63;;;2.45;;
46731;SDS011;32477;51.474;5.696;2023-08-08T09:58:29;5.72;;;2.30;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:00:54;5.30;;;2.50;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:03:20;10.68;;;2.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:05:47;9.30;;;2.65;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:08:14;10.15;;;3.28;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:10:42;11.15;;;2.38;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:13:10;9.13;;;2.35;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:15:43;6.43;;;1.95;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:18:09;9.48;;;2.40;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:20:37;5.78;;;2.25;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:23:03;5.22;;;1.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:25:30;4.53;;;2.25;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:30:51;3.03;;;1.45;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:35:59;7.32;;;2.60;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:38:27;4.93;;;2.15;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:41:11;6.05;;;2.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:43:38;7.45;;;2.67;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:46:22;9.52;;;2.65;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:48:54;6.13;;;2.95;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:51:32;5.82;;;2.17;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:54:13;5.15;;;2.33;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:56:51;8.60;;;3.47;;
46731;SDS011;32477;51.474;5.696;2023-08-08T10:59:18;19.90;;;6.40;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:01:47;10.80;;;3.40;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:04:14;11.60;;;2.78;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:06:41;8.95;;;2.22;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:09:07;25.98;;;7.53;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:11:40;25.63;;;15.45;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:14:15;16.27;;;6.13;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:16:43;8.32;;;3.45;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:19:10;9.75;;;3.47;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:21:40;6.55;;;2.92;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:24:07;24.00;;;10.65;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:26:33;9.52;;;4.85;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:29:00;7.05;;;3.15;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:31:28;11.13;;;6.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:33:54;9.23;;;3.67;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:36:21;4.97;;;2.92;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:38:49;6.28;;;2.58;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:41:15;7.70;;;2.38;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:43:44;7.93;;;2.25;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:46:14;4.65;;;2.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:48:41;6.20;;;1.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:51:07;8.18;;;2.92;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:53:34;5.28;;;2.10;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:56:01;4.75;;;1.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T11:58:28;5.95;;;2.38;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:00:56;4.80;;;1.85;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:03:21;6.25;;;1.65;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:05:49;3.45;;;1.75;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:08:19;4.70;;;1.58;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:10:48;6.13;;;2.10;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:13:19;2.72;;;1.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:15:46;4.78;;;1.92;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:18:15;6.65;;;2.33;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:20:44;7.70;;;1.25;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:23:10;3.55;;;1.58;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:25:37;3.65;;;1.50;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:28:02;5.75;;;1.95;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:30:29;3.97;;;1.45;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:32:56;3.05;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:35:22;3.20;;;1.60;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:37:47;7.97;;;1.55;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:40:13;3.95;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:42:39;7.38;;;4.28;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:45:05;1.77;;;1.30;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:47:32;3.95;;;1.50;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:50:01;1.98;;;1.02;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:52:27;5.25;;;1.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:54:53;1.20;;;0.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:57:19;3.00;;;1.02;;
46731;SDS011;32477;51.474;5.696;2023-08-08T12:59:44;0.98;;;0.85;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:02:10;1.75;;;0.95;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:04:36;2.53;;;1.15;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:07:01;1.75;;;0.77;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:09:27;2.75;;;1.20;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:11:53;2.35;;;1.40;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:14:18;4.65;;;0.88;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:16:44;19.38;;;2.05;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:19:10;7.35;;;2.35;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:21:36;2.70;;;0.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:24:02;0.95;;;0.77;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:26:29;2.25;;;0.90;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:28:54;1.80;;;0.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:31:20;3.88;;;0.98;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:33:45;2.67;;;0.90;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:36:11;3.05;;;1.00;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:38:37;2.75;;;0.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:41:02;1.90;;;0.75;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:43:28;3.65;;;0.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:45:55;2.63;;;0.82;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:48:21;2.08;;;0.82;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:50:46;4.00;;;0.82;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:53:12;2.25;;;0.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:55:38;6.05;;;0.85;;
46731;SDS011;32477;51.474;5.696;2023-08-08T13:58:09;13.20;;;1.52;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:00:35;5.47;;;0.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:03:01;4.35;;;0.73;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:05:27;1.92;;;0.55;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:07:54;2.60;;;0.50;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:10:19;5.03;;;1.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:12:45;2.92;;;0.93;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:15:11;6.07;;;0.75;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:17:36;2.58;;;0.90;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:20:02;3.13;;;0.70;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:22:28;1.00;;;0.73;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:24:54;2.25;;;0.80;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:27:19;3.85;;;1.10;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:29:45;4.63;;;1.48;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:32:10;2.97;;;1.10;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:34:46;2.53;;;0.95;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:37:11;3.33;;;0.82;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:39:37;3.90;;;1.10;;
46731;SDS011;32477;51.474;5.696;2023-08-08T14:42:03;1.30;;;0.90;;