sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18694;DHT22;9477;51.414;10.362;2023-02-15T00:01:54;4.30;90.50
18694;DHT22;9477;51.414;10.362;2023-02-15T00:03:59;4.20;90.40
18694;DHT22;9477;51.414;10.362;2023-02-15T00:06:02;4.10;90.40
18694;DHT22;9477;51.414;10.362;2023-02-15T00:08:05;4.00;90.50
18694;DHT22;9477;51.414;10.362;2023-02-15T00:10:09;4.00;90.60
18694;DHT22;9477;51.414;10.362;2023-02-15T00:12:14;4.10;90.70
18694;DHT22;9477;51.414;10.362;2023-02-15T00:14:19;4.10;90.60
18694;DHT22;9477;51.414;10.362;2023-02-15T00:16:22;4.00;90.50
18694;DHT22;9477;51.414;10.362;2023-02-15T00:18:24;3.90;90.60
18694;DHT22;9477;51.414;10.362;2023-02-15T00:20:28;4.10;90.70
18694;DHT22;9477;51.414;10.362;2023-02-15T00:22:31;4.00;90.40
18694;DHT22;9477;51.414;10.362;2023-02-15T00:24:34;4.00;90.40
18694;DHT22;9477;51.414;10.362;2023-02-15T00:26:38;3.90;90.30
18694;DHT22;9477;51.414;10.362;2023-02-15T00:28:41;3.80;90.40
18694;DHT22;9477;51.414;10.362;2023-02-15T00:30:44;3.70;90.40
18694;DHT22;9477;51.414;10.362;2023-02-15T00:32:47;3.60;90.40
18694;DHT22;9477;51.414;10.362;2023-02-15T00:34:50;3.60;90.50
18694;DHT22;9477;51.414;10.362;2023-02-15T00:36:54;3.50;90.50
18694;DHT22;9477;51.414;10.362;2023-02-15T00:38:57;3.60;90.70
18694;DHT22;9477;51.414;10.362;2023-02-15T00:41:01;3.60;90.60
18694;DHT22;9477;51.414;10.362;2023-02-15T00:43:04;3.50;90.50
18694;DHT22;9477;51.414;10.362;2023-02-15T00:45:08;3.40;90.40
18694;DHT22;9477;51.414;10.362;2023-02-15T00:47:11;3.40;90.50
18694;DHT22;9477;51.414;10.362;2023-02-15T00:49:14;3.30;90.70
18694;DHT22;9477;51.414;10.362;2023-02-15T00:51:17;3.30;90.90
18694;DHT22;9477;51.414;10.362;2023-02-15T00:53:22;3.50;91.00
18694;DHT22;9477;51.414;10.362;2023-02-15T00:55:24;3.50;90.90
18694;DHT22;9477;51.414;10.362;2023-02-15T00:57:27;3.50;90.80
18694;DHT22;9477;51.414;10.362;2023-02-15T00:59:30;3.60;90.80
18694;DHT22;9477;51.414;10.362;2023-02-15T01:01:33;3.70;90.70
18694;DHT22;9477;51.414;10.362;2023-02-15T01:03:36;3.80;90.60
18694;DHT22;9477;51.414;10.362;2023-02-15T01:05:39;3.90;90.40
18694;DHT22;9477;51.414;10.362;2023-02-15T01:07:42;3.90;90.30
18694;DHT22;9477;51.414;10.362;2023-02-15T01:09:46;3.70;89.80
18694;DHT22;9477;51.414;10.362;2023-02-15T01:11:49;3.60;90.00
18694;DHT22;9477;51.414;10.362;2023-02-15T01:13:53;3.60;90.10
18694;DHT22;9477;51.414;10.362;2023-02-15T01:15:56;3.70;90.20
18694;DHT22;9477;51.414;10.362;2023-02-15T01:17:59;3.60;90.10
18694;DHT22;9477;51.414;10.362;2023-02-15T01:20:02;3.60;90.00
18694;DHT22;9477;51.414;10.362;2023-02-15T01:22:05;3.60;90.10
18694;DHT22;9477;51.414;10.362;2023-02-15T01:24:11;3.70;90.20
18694;DHT22;9477;51.414;10.362;2023-02-15T01:26:16;3.60;89.70
18694;DHT22;9477;51.414;10.362;2023-02-15T01:28:19;3.60;89.80
18694;DHT22;9477;51.414;10.362;2023-02-15T01:30:22;3.50;89.60
18694;DHT22;9477;51.414;10.362;2023-02-15T01:32:25;3.60;90.00
18694;DHT22;9477;51.414;10.362;2023-02-15T01:34:29;3.50;89.80
18694;DHT22;9477;51.414;10.362;2023-02-15T01:36:33;3.40;89.50
18694;DHT22;9477;51.414;10.362;2023-02-15T01:38:36;3.40;89.80
18694;DHT22;9477;51.414;10.362;2023-02-15T01:40:41;3.40;90.00
18694;DHT22;9477;51.414;10.362;2023-02-15T01:42:49;3.50;90.00
18694;DHT22;9477;51.414;10.362;2023-02-15T01:44:54;3.40;89.40
18694;DHT22;9477;51.414;10.362;2023-02-15T01:46:57;3.40;89.30
18694;DHT22;9477;51.414;10.362;2023-02-15T01:49:02;3.40;89.70
18694;DHT22;9477;51.414;10.362;2023-02-15T01:51:06;3.40;89.50
18694;DHT22;9477;51.414;10.362;2023-02-15T01:53:15;3.30;89.30
18694;DHT22;9477;51.414;10.362;2023-02-15T01:55:20;3.30;89.70
18694;DHT22;9477;51.414;10.362;2023-02-15T01:57:25;3.30;89.70
18694;DHT22;9477;51.414;10.362;2023-02-15T01:59:32;3.30;89.30
18694;DHT22;9477;51.414;10.362;2023-02-15T02:01:35;3.30;89.20
18694;DHT22;9477;51.414;10.362;2023-02-15T02:03:43;3.30;89.00
18694;DHT22;9477;51.414;10.362;2023-02-15T02:05:49;3.20;88.90
18694;DHT22;9477;51.414;10.362;2023-02-15T02:07:54;3.00;88.80
18694;DHT22;9477;51.414;10.362;2023-02-15T02:09:58;3.10;89.60
18694;DHT22;9477;51.414;10.362;2023-02-15T02:12:02;2.90;89.40
18694;DHT22;9477;51.414;10.362;2023-02-15T02:14:05;3.00;89.80
18694;DHT22;9477;51.414;10.362;2023-02-15T02:16:14;3.10;89.90
18694;DHT22;9477;51.414;10.362;2023-02-15T02:18:27;3.20;90.00
18694;DHT22;9477;51.414;10.362;2023-02-15T02:21:02;3.30;90.00
18694;DHT22;9477;51.414;10.362;2023-02-15T02:23:29;3.40;90.00
18694;DHT22;9477;51.414;10.362;2023-02-15T02:25:59;3.50;90.00
18694;DHT22;9477;51.414;10.362;2023-02-15T02:28:15;3.60;89.90
18694;DHT22;9477;51.414;10.362;2023-02-15T02:30:57;3.70;89.80
18694;DHT22;9477;51.414;10.362;2023-02-15T02:33:22;3.50;89.40
18694;DHT22;9477;51.414;10.362;2023-02-15T02:35:32;3.60;89.50
18694;DHT22;9477;51.414;10.362;2023-02-15T02:37:46;3.50;89.20
18694;DHT22;9477;51.414;10.362;2023-02-15T02:39:58;3.50;89.40
18694;DHT22;9477;51.414;10.362;2023-02-15T02:42:09;3.50;89.20
18694;DHT22;9477;51.414;10.362;2023-02-15T02:44:17;3.40;89.20
18694;DHT22;9477;51.414;10.362;2023-02-15T02:46:26;3.50;89.50
18694;DHT22;9477;51.414;10.362;2023-02-15T02:48:33;3.50;89.70
18694;DHT22;9477;51.414;10.362;2023-02-15T02:50:39;3.30;89.20
18694;DHT22;9477;51.414;10.362;2023-02-15T02:52:43;3.20;89.40
18694;DHT22;9477;51.414;10.362;2023-02-15T02:54:46;3.20;89.70
18694;DHT22;9477;51.414;10.362;2023-02-15T02:56:50;3.30;90.00
18694;DHT22;9477;51.414;10.362;2023-02-15T02:58:57;3.40;90.00
18694;DHT22;9477;51.414;10.362;2023-02-15T03:01:06;3.50;90.10
18694;DHT22;9477;51.414;10.362;2023-02-15T03:03:13;3.50;90.00
18694;DHT22;9477;51.414;10.362;2023-02-15T03:05:21;3.60;89.70
18694;DHT22;9477;51.414;10.362;2023-02-15T03:07:27;3.60;89.40
18694;DHT22;9477;51.414;10.362;2023-02-15T03:09:37;3.60;89.30
18694;DHT22;9477;51.414;10.362;2023-02-15T03:11:44;3.60;89.10
18694;DHT22;9477;51.414;10.362;2023-02-15T03:13:48;3.60;88.90
18694;DHT22;9477;51.414;10.362;2023-02-15T03:15:52;3.40;88.50
18694;DHT22;9477;51.414;10.362;2023-02-15T03:18:16;3.40;88.90
18694;DHT22;9477;51.414;10.362;2023-02-15T03:20:23;3.30;88.60
18694;DHT22;9477;51.414;10.362;2023-02-15T03:22:30;3.40;89.10
18694;DHT22;9477;51.414;10.362;2023-02-15T03:24:36;3.50;89.40
18694;DHT22;9477;51.414;10.362;2023-02-15T03:26:43;3.50;89.20
18694;DHT22;9477;51.414;10.362;2023-02-15T03:28:50;3.60;89.20
18694;DHT22;9477;51.414;10.362;2023-02-15T03:30:55;3.60;88.90
18694;DHT22;9477;51.414;10.362;2023-02-15T03:33:03;3.30;88.10
18694;DHT22;9477;51.414;10.362;2023-02-15T03:35:07;3.30;88.50
18694;DHT22;9477;51.414;10.362;2023-02-15T03:37:17;3.40;89.00
18694;DHT22;9477;51.414;10.362;2023-02-15T03:39:24;3.30;88.70
18694;DHT22;9477;51.414;10.362;2023-02-15T03:41:35;3.30;88.80
18694;DHT22;9477;51.414;10.362;2023-02-15T03:43:45;3.30;88.70
18694;DHT22;9477;51.414;10.362;2023-02-15T03:45:58;3.20;88.30
18694;DHT22;9477;51.414;10.362;2023-02-15T03:48:03;3.20;88.50
18694;DHT22;9477;51.414;10.362;2023-02-15T03:50:10;3.20;88.50
18694;DHT22;9477;51.414;10.362;2023-02-15T03:52:30;3.00;88.10
18694;DHT22;9477;51.414;10.362;2023-02-15T03:54:35;3.00;88.30
18694;DHT22;9477;51.414;10.362;2023-02-15T03:56:48;3.10;88.70
18694;DHT22;9477;51.414;10.362;2023-02-15T03:59:11;3.10;88.60
18694;DHT22;9477;51.414;10.362;2023-02-15T04:01:49;3.10;88.20
18694;DHT22;9477;51.414;10.362;2023-02-15T04:04:07;3.10;88.20
18694;DHT22;9477;51.414;10.362;2023-02-15T04:06:14;3.00;87.80
18694;DHT22;9477;51.414;10.362;2023-02-15T04:08:18;2.90;87.90
18694;DHT22;9477;51.414;10.362;2023-02-15T04:10:20;2.90;88.30
18694;DHT22;9477;51.414;10.362;2023-02-15T04:12:41;2.60;87.50
18694;DHT22;9477;51.414;10.362;2023-02-15T04:14:46;2.60;88.30
18694;DHT22;9477;51.414;10.362;2023-02-15T04:17:07;2.70;88.60
18694;DHT22;9477;51.414;10.362;2023-02-15T04:19:11;2.50;88.40
18694;DHT22;9477;51.414;10.362;2023-02-15T04:21:31;2.60;88.90
18694;DHT22;9477;51.414;10.362;2023-02-15T04:23:53;2.50;88.90
18694;DHT22;9477;51.414;10.362;2023-02-15T04:26:14;2.70;89.30
18694;DHT22;9477;51.414;10.362;2023-02-15T04:28:16;2.60;88.70
18694;DHT22;9477;51.414;10.362;2023-02-15T04:30:21;2.70;88.70
18694;DHT22;9477;51.414;10.362;2023-02-15T04:32:25;2.50;88.30
18694;DHT22;9477;51.414;10.362;2023-02-15T04:34:28;2.50;88.60
18694;DHT22;9477;51.414;10.362;2023-02-15T04:36:31;2.50;88.80
18694;DHT22;9477;51.414;10.362;2023-02-15T04:38:33;2.50;88.90
18694;DHT22;9477;51.414;10.362;2023-02-15T04:40:37;2.50;89.10
18694;DHT22;9477;51.414;10.362;2023-02-15T04:42:40;2.60;89.40
18694;DHT22;9477;51.414;10.362;2023-02-15T04:44:43;2.80;89.40
18694;DHT22;9477;51.414;10.362;2023-02-15T04:46:46;2.80;88.90
18694;DHT22;9477;51.414;10.362;2023-02-15T04:48:48;2.90;88.90
18694;DHT22;9477;51.414;10.362;2023-02-15T04:50:51;2.80;88.30
18694;DHT22;9477;51.414;10.362;2023-02-15T04:52:54;2.80;88.40
18694;DHT22;9477;51.414;10.362;2023-02-15T04:54:57;2.80;88.40
18694;DHT22;9477;51.414;10.362;2023-02-15T04:57:01;2.80;88.40
18694;DHT22;9477;51.414;10.362;2023-02-15T04:59:04;2.50;87.80
18694;DHT22;9477;51.414;10.362;2023-02-15T05:01:07;2.40;88.00
18694;DHT22;9477;51.414;10.362;2023-02-15T05:03:10;2.50;88.70
18694;DHT22;9477;51.414;10.362;2023-02-15T05:05:12;2.50;88.90
18694;DHT22;9477;51.414;10.362;2023-02-15T05:07:16;2.60;89.70
18694;DHT22;9477;51.414;10.362;2023-02-15T05:09:21;2.80;89.20
18694;DHT22;9477;51.414;10.362;2023-02-15T05:11:24;2.70;88.40
18694;DHT22;9477;51.414;10.362;2023-02-15T05:13:28;2.80;88.80
18694;DHT22;9477;51.414;10.362;2023-02-15T05:15:31;2.70;88.10
18694;DHT22;9477;51.414;10.362;2023-02-15T05:17:34;2.60;88.20
18694;DHT22;9477;51.414;10.362;2023-02-15T05:19:36;2.70;88.50
18694;DHT22;9477;51.414;10.362;2023-02-15T05:21:39;2.60;88.40
18694;DHT22;9477;51.414;10.362;2023-02-15T05:23:42;2.70;88.60
18694;DHT22;9477;51.414;10.362;2023-02-15T05:25:48;2.70;88.30
18694;DHT22;9477;51.414;10.362;2023-02-15T05:28:08;2.90;88.60
18694;DHT22;9477;51.414;10.362;2023-02-15T05:30:23;2.90;88.20
18694;DHT22;9477;51.414;10.362;2023-02-15T05:32:26;2.90;87.80
18694;DHT22;9477;51.414;10.362;2023-02-15T05:34:29;3.00;87.90
18694;DHT22;9477;51.414;10.362;2023-02-15T05:36:31;2.90;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T05:38:34;2.80;87.40
18694;DHT22;9477;51.414;10.362;2023-02-15T05:40:38;2.70;87.10
18694;DHT22;9477;51.414;10.362;2023-02-15T05:42:41;2.60;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T05:44:44;2.40;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T05:46:48;2.40;87.70
18694;DHT22;9477;51.414;10.362;2023-02-15T05:48:51;2.60;88.50
18694;DHT22;9477;51.414;10.362;2023-02-15T05:50:58;2.50;87.90
18694;DHT22;9477;51.414;10.362;2023-02-15T05:53:01;2.50;87.80
18694;DHT22;9477;51.414;10.362;2023-02-15T05:55:04;2.50;88.10
18694;DHT22;9477;51.414;10.362;2023-02-15T05:57:07;2.60;88.20
18694;DHT22;9477;51.414;10.362;2023-02-15T05:59:10;2.70;88.10
18694;DHT22;9477;51.414;10.362;2023-02-15T06:01:16;2.70;87.80
18694;DHT22;9477;51.414;10.362;2023-02-15T06:03:21;2.80;87.80
18694;DHT22;9477;51.414;10.362;2023-02-15T06:05:24;2.60;87.00
18694;DHT22;9477;51.414;10.362;2023-02-15T06:07:26;2.50;86.80
18694;DHT22;9477;51.414;10.362;2023-02-15T06:09:29;2.40;86.90
18694;DHT22;9477;51.414;10.362;2023-02-15T06:11:32;2.30;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T06:13:35;2.50;88.10
18694;DHT22;9477;51.414;10.362;2023-02-15T06:15:39;2.40;87.60
18694;DHT22;9477;51.414;10.362;2023-02-15T06:17:43;2.50;87.90
18694;DHT22;9477;51.414;10.362;2023-02-15T06:19:47;2.60;87.80
18694;DHT22;9477;51.414;10.362;2023-02-15T06:21:50;2.60;87.40
18694;DHT22;9477;51.414;10.362;2023-02-15T06:23:52;2.60;87.40
18694;DHT22;9477;51.414;10.362;2023-02-15T06:25:55;2.60;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T06:27:58;2.70;87.40
18694;DHT22;9477;51.414;10.362;2023-02-15T06:30:01;2.70;87.00
18694;DHT22;9477;51.414;10.362;2023-02-15T06:32:04;2.70;86.90
18694;DHT22;9477;51.414;10.362;2023-02-15T06:34:07;2.50;86.30
18694;DHT22;9477;51.414;10.362;2023-02-15T06:36:11;2.50;86.70
18694;DHT22;9477;51.414;10.362;2023-02-15T06:38:14;2.50;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T06:40:17;2.60;87.50
18694;DHT22;9477;51.414;10.362;2023-02-15T06:42:20;2.60;87.40
18694;DHT22;9477;51.414;10.362;2023-02-15T06:44:23;2.70;87.40
18694;DHT22;9477;51.414;10.362;2023-02-15T06:46:26;2.70;87.10
18694;DHT22;9477;51.414;10.362;2023-02-15T06:48:29;2.60;86.60
18694;DHT22;9477;51.414;10.362;2023-02-15T06:50:32;2.60;87.10
18694;DHT22;9477;51.414;10.362;2023-02-15T06:52:36;2.50;87.20
18694;DHT22;9477;51.414;10.362;2023-02-15T06:54:38;2.60;87.70
18694;DHT22;9477;51.414;10.362;2023-02-15T06:56:41;2.60;87.60
18694;DHT22;9477;51.414;10.362;2023-02-15T06:58:45;2.80;87.90
18694;DHT22;9477;51.414;10.362;2023-02-15T07:00:51;3.00;88.10
18694;DHT22;9477;51.414;10.362;2023-02-15T07:02:54;3.10;87.90
18694;DHT22;9477;51.414;10.362;2023-02-15T07:04:59;3.20;87.70
18694;DHT22;9477;51.414;10.362;2023-02-15T07:07:01;3.40;87.80
18694;DHT22;9477;51.414;10.362;2023-02-15T07:09:06;3.40;87.40
18694;DHT22;9477;51.414;10.362;2023-02-15T07:11:09;3.50;87.80
18694;DHT22;9477;51.414;10.362;2023-02-15T07:13:29;3.60;87.80
18694;DHT22;9477;51.414;10.362;2023-02-15T07:15:31;3.70;87.60
18694;DHT22;9477;51.414;10.362;2023-02-15T07:17:35;3.80;87.50
18694;DHT22;9477;51.414;10.362;2023-02-15T07:19:38;3.80;87.50
18694;DHT22;9477;51.414;10.362;2023-02-15T07:21:41;3.90;87.70
18694;DHT22;9477;51.414;10.362;2023-02-15T07:23:45;4.10;88.00
18694;DHT22;9477;51.414;10.362;2023-02-15T07:25:56;4.30;88.10
18694;DHT22;9477;51.414;10.362;2023-02-15T07:28:00;4.40;87.90
18694;DHT22;9477;51.414;10.362;2023-02-15T07:30:05;4.50;87.60
18694;DHT22;9477;51.414;10.362;2023-02-15T07:32:08;4.70;87.60
18694;DHT22;9477;51.414;10.362;2023-02-15T07:34:11;4.70;87.20
18694;DHT22;9477;51.414;10.362;2023-02-15T07:36:14;4.70;87.10
18694;DHT22;9477;51.414;10.362;2023-02-15T07:38:18;4.80;87.20
18694;DHT22;9477;51.414;10.362;2023-02-15T07:40:20;4.80;87.10
18694;DHT22;9477;51.414;10.362;2023-02-15T07:42:26;4.90;87.70
18694;DHT22;9477;51.414;10.362;2023-02-15T07:44:29;4.90;87.10
18694;DHT22;9477;51.414;10.362;2023-02-15T07:46:32;5.00;87.10
18694;DHT22;9477;51.414;10.362;2023-02-15T07:48:35;5.10;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T07:50:38;5.20;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T07:52:43;5.30;87.20
18694;DHT22;9477;51.414;10.362;2023-02-15T07:54:46;5.40;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T07:56:48;5.60;87.60
18694;DHT22;9477;51.414;10.362;2023-02-15T07:58:52;5.70;87.50
18694;DHT22;9477;51.414;10.362;2023-02-15T08:00:57;5.80;87.50
18694;DHT22;9477;51.414;10.362;2023-02-15T08:03:02;5.90;87.10
18694;DHT22;9477;51.414;10.362;2023-02-15T08:05:16;5.90;87.10
18694;DHT22;9477;51.414;10.362;2023-02-15T08:07:20;6.00;87.10
18694;DHT22;9477;51.414;10.362;2023-02-15T08:09:23;6.10;87.20
18694;DHT22;9477;51.414;10.362;2023-02-15T08:11:27;6.20;87.20
18694;DHT22;9477;51.414;10.362;2023-02-15T08:13:39;6.30;87.40
18694;DHT22;9477;51.414;10.362;2023-02-15T08:15:56;6.50;87.50
18694;DHT22;9477;51.414;10.362;2023-02-15T08:17:59;6.50;87.10
18694;DHT22;9477;51.414;10.362;2023-02-15T08:20:02;6.60;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T08:22:07;6.70;87.40
18694;DHT22;9477;51.414;10.362;2023-02-15T08:24:13;6.80;87.20
18694;DHT22;9477;51.414;10.362;2023-02-15T08:26:16;6.80;87.20
18694;DHT22;9477;51.414;10.362;2023-02-15T08:28:19;6.90;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T08:30:22;7.00;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T08:32:26;7.10;87.60
18694;DHT22;9477;51.414;10.362;2023-02-15T08:34:31;7.20;87.30
18694;DHT22;9477;51.414;10.362;2023-02-15T08:36:34;7.30;86.80
18694;DHT22;9477;51.414;10.362;2023-02-15T08:38:37;7.40;87.00
18694;DHT22;9477;51.414;10.362;2023-02-15T08:40:40;7.50;86.90
18694;DHT22;9477;51.414;10.362;2023-02-15T08:42:43;7.60;86.60
18694;DHT22;9477;51.414;10.362;2023-02-15T08:44:45;7.70;86.70
18694;DHT22;9477;51.414;10.362;2023-02-15T08:46:50;7.80;86.60
18694;DHT22;9477;51.414;10.362;2023-02-15T08:48:55;7.90;86.60
18694;DHT22;9477;51.414;10.362;2023-02-15T08:50:58;8.00;86.40
18694;DHT22;9477;51.414;10.362;2023-02-15T08:53:01;8.10;86.30
18694;DHT22;9477;51.414;10.362;2023-02-15T08:55:05;8.20;86.20
18694;DHT22;9477;51.414;10.362;2023-02-15T08:57:08;8.30;85.90
18694;DHT22;9477;51.414;10.362;2023-02-15T08:59:13;8.40;85.60
18694;DHT22;9477;51.414;10.362;2023-02-15T09:01:18;8.40;85.50
18694;DHT22;9477;51.414;10.362;2023-02-15T09:03:21;8.40;85.30
18694;DHT22;9477;51.414;10.362;2023-02-15T09:05:25;8.50;85.20
18694;DHT22;9477;51.414;10.362;2023-02-15T09:07:28;8.50;85.40
18694;DHT22;9477;51.414;10.362;2023-02-15T09:09:31;8.70;85.70
18694;DHT22;9477;51.414;10.362;2023-02-15T09:11:36;8.70;85.10
18694;DHT22;9477;51.414;10.362;2023-02-15T09:13:39;8.70;85.50
18694;DHT22;9477;51.414;10.362;2023-02-15T09:15:45;8.90;85.80
18694;DHT22;9477;51.414;10.362;2023-02-15T09:17:48;9.00;85.70
18694;DHT22;9477;51.414;10.362;2023-02-15T09:19:51;9.10;85.60
18694;DHT22;9477;51.414;10.362;2023-02-15T09:21:55;9.10;84.60
18694;DHT22;9477;51.414;10.362;2023-02-15T09:24:01;9.20;84.80
18694;DHT22;9477;51.414;10.362;2023-02-15T09:26:05;9.20;84.90
18694;DHT22;9477;51.414;10.362;2023-02-15T09:28:09;9.40;84.90
18694;DHT22;9477;51.414;10.362;2023-02-15T09:30:13;9.50;84.80
18694;DHT22;9477;51.414;10.362;2023-02-15T09:32:16;9.60;84.60
18694;DHT22;9477;51.414;10.362;2023-02-15T09:34:21;9.70;84.60
18694;DHT22;9477;51.414;10.362;2023-02-15T09:36:26;9.60;84.10
18694;DHT22;9477;51.414;10.362;2023-02-15T09:38:31;9.70;83.30
18694;DHT22;9477;51.414;10.362;2023-02-15T09:40:39;9.70;83.30
18694;DHT22;9477;51.414;10.362;2023-02-15T09:43:02;9.70;83.50
18694;DHT22;9477;51.414;10.362;2023-02-15T09:45:21;9.80;83.70
18694;DHT22;9477;51.414;10.362;2023-02-15T09:47:45;9.90;83.30
18694;DHT22;9477;51.414;10.362;2023-02-15T09:49:55;10.00;82.30
18694;DHT22;9477;51.414;10.362;2023-02-15T09:52:26;10.10;82.60
18694;DHT22;9477;51.414;10.362;2023-02-15T09:54:53;10.30;83.50
18694;DHT22;9477;51.414;10.362;2023-02-15T09:57:03;10.30;82.20
18694;DHT22;9477;51.414;10.362;2023-02-15T09:59:13;10.40;82.50
18694;DHT22;9477;51.414;10.362;2023-02-15T10:01:26;10.50;82.20
18694;DHT22;9477;51.414;10.362;2023-02-15T10:03:41;10.60;82.20
18694;DHT22;9477;51.414;10.362;2023-02-15T10:05:58;10.60;82.00
18694;DHT22;9477;51.414;10.362;2023-02-15T10:08:22;10.80;82.30
18694;DHT22;9477;51.414;10.362;2023-02-15T10:10:36;10.90;82.30
18694;DHT22;9477;51.414;10.362;2023-02-15T10:13:07;11.00;82.40
18694;DHT22;9477;51.414;10.362;2023-02-15T10:15:27;11.20;82.30
18694;DHT22;9477;51.414;10.362;2023-02-15T10:17:44;11.30;82.60
18694;DHT22;9477;51.414;10.362;2023-02-15T10:20:00;11.40;82.60
18694;DHT22;9477;51.414;10.362;2023-02-15T10:22:18;11.50;82.40
18694;DHT22;9477;51.414;10.362;2023-02-15T10:24:58;11.60;82.40
18694;DHT22;9477;51.414;10.362;2023-02-15T10:27:08;11.70;81.90
18694;DHT22;9477;51.414;10.362;2023-02-15T10:29:25;11.70;82.30
18694;DHT22;9477;51.414;10.362;2023-02-15T10:31:38;11.80;82.30
18694;DHT22;9477;51.414;10.362;2023-02-15T10:33:43;11.80;81.80
18694;DHT22;9477;51.414;10.362;2023-02-15T10:35:53;11.90;81.80
18694;DHT22;9477;51.414;10.362;2023-02-15T10:38:05;11.90;81.50
18694;DHT22;9477;51.414;10.362;2023-02-15T10:40:17;11.90;81.60
18694;DHT22;9477;51.414;10.362;2023-02-15T10:42:30;11.90;81.00
18694;DHT22;9477;51.414;10.362;2023-02-15T10:44:44;11.90;81.50
18694;DHT22;9477;51.414;10.362;2023-02-15T10:47:11;11.90;81.20
18694;DHT22;9477;51.414;10.362;2023-02-15T10:49:45;11.90;80.60
18694;DHT22;9477;51.414;10.362;2023-02-15T10:52:07;12.00;80.70
18694;DHT22;9477;51.414;10.362;2023-02-15T10:54:21;12.10;81.30
18694;DHT22;9477;51.414;10.362;2023-02-15T10:56:29;12.10;80.90
18694;DHT22;9477;51.414;10.362;2023-02-15T10:58:47;12.20;81.00
18694;DHT22;9477;51.414;10.362;2023-02-15T11:00:56;12.30;81.10
18694;DHT22;9477;51.414;10.362;2023-02-15T11:03:16;12.30;80.80
18694;DHT22;9477;51.414;10.362;2023-02-15T11:05:31;12.40;80.40
18694;DHT22;9477;51.414;10.362;2023-02-15T11:07:43;12.40;79.90
18694;DHT22;9477;51.414;10.362;2023-02-15T11:09:53;12.50;80.10
18694;DHT22;9477;51.414;10.362;2023-02-15T11:11:59;12.50;80.00
18694;DHT22;9477;51.414;10.362;2023-02-15T11:14:10;12.60;80.00
18694;DHT22;9477;51.414;10.362;2023-02-15T11:16:18;12.60;80.00
18694;DHT22;9477;51.414;10.362;2023-02-15T11:18:26;12.70;80.10
18694;DHT22;9477;51.414;10.362;2023-02-15T11:20:35;12.70;79.70
18694;DHT22;9477;51.414;10.362;2023-02-15T11:22:38;12.80;80.10
18694;DHT22;9477;51.414;10.362;2023-02-15T11:24:43;12.80;80.10
18694;DHT22;9477;51.414;10.362;2023-02-15T11:26:51;12.90;80.00
18694;DHT22;9477;51.414;10.362;2023-02-15T11:28:59;12.90;77.70
18694;DHT22;9477;51.414;10.362;2023-02-15T11:31:13;12.80;77.20
18694;DHT22;9477;51.414;10.362;2023-02-15T11:33:21;12.90;78.10
18694;DHT22;9477;51.414;10.362;2023-02-15T11:35:28;13.00;78.10
18694;DHT22;9477;51.414;10.362;2023-02-15T11:37:37;13.00;77.60
18694;DHT22;9477;51.414;10.362;2023-02-15T11:39:42;13.00;77.30
18694;DHT22;9477;51.414;10.362;2023-02-15T11:41:49;13.10;77.50
18694;DHT22;9477;51.414;10.362;2023-02-15T11:43:59;13.20;77.80
18694;DHT22;9477;51.414;10.362;2023-02-15T11:46:07;13.20;76.90
18694;DHT22;9477;51.414;10.362;2023-02-15T11:48:15;13.20;76.30
18694;DHT22;9477;51.414;10.362;2023-02-15T11:50:22;13.10;75.10
18694;DHT22;9477;51.414;10.362;2023-02-15T11:52:25;13.20;75.90
18694;DHT22;9477;51.414;10.362;2023-02-15T11:54:30;12.90;73.20
18694;DHT22;9477;51.414;10.362;2023-02-15T11:56:34;12.90;72.90
18694;DHT22;9477;51.414;10.362;2023-02-15T11:58:40;12.90;73.50
18694;DHT22;9477;51.414;10.362;2023-02-15T12:00:46;12.90;74.50
18694;DHT22;9477;51.414;10.362;2023-02-15T12:02:53;12.70;72.80
18694;DHT22;9477;51.414;10.362;2023-02-15T12:05:00;12.70;73.80
18694;DHT22;9477;51.414;10.362;2023-02-15T12:07:10;12.50;72.30
18694;DHT22;9477;51.414;10.362;2023-02-15T12:09:20;12.60;73.80
18694;DHT22;9477;51.414;10.362;2023-02-15T12:11:33;12.70;74.60
18694;DHT22;9477;51.414;10.362;2023-02-15T12:13:36;12.80;74.00
18694;DHT22;9477;51.414;10.362;2023-02-15T12:15:42;12.90;73.80
18694;DHT22;9477;51.414;10.362;2023-02-15T12:17:50;13.00;73.60
18694;DHT22;9477;51.414;10.362;2023-02-15T12:19:55;13.10;73.70
18694;DHT22;9477;51.414;10.362;2023-02-15T12:22:02;13.10;73.30
18694;DHT22;9477;51.414;10.362;2023-02-15T12:24:15;13.20;73.90
18694;DHT22;9477;51.414;10.362;2023-02-15T12:26:24;13.10;71.20
18694;DHT22;9477;51.414;10.362;2023-02-15T12:28:32;12.80;69.10
18694;DHT22;9477;51.414;10.362;2023-02-15T12:30:36;12.80;71.90
18694;DHT22;9477;51.414;10.362;2023-02-15T12:32:47;12.90;72.80
18694;DHT22;9477;51.414;10.362;2023-02-15T12:34:55;13.00;73.40
18694;DHT22;9477;51.414;10.362;2023-02-15T12:37:11;13.10;73.50
18694;DHT22;9477;51.414;10.362;2023-02-15T12:39:20;13.20;73.50
18694;DHT22;9477;51.414;10.362;2023-02-15T12:41:26;13.20;73.10
18694;DHT22;9477;51.414;10.362;2023-02-15T12:43:33;13.20;73.70
18694;DHT22;9477;51.414;10.362;2023-02-15T12:45:37;13.20;73.20
18694;DHT22;9477;51.414;10.362;2023-02-15T12:47:39;13.20;73.40
18694;DHT22;9477;51.414;10.362;2023-02-15T12:49:43;13.30;74.00
18694;DHT22;9477;51.414;10.362;2023-02-15T12:51:50;13.30;73.90
18694;DHT22;9477;51.414;10.362;2023-02-15T12:53:55;13.20;73.70
18694;DHT22;9477;51.414;10.362;2023-02-15T12:55:59;13.30;73.40
18694;DHT22;9477;51.414;10.362;2023-02-15T12:58:16;13.30;73.30
18694;DHT22;9477;51.414;10.362;2023-02-15T13:00:28;13.40;73.70
18694;DHT22;9477;51.414;10.362;2023-02-15T13:02:37;13.40;73.70
18694;DHT22;9477;51.414;10.362;2023-02-15T13:04:47;13.40;74.00
18694;DHT22;9477;51.414;10.362;2023-02-15T13:06:52;13.40;73.50
18694;DHT22;9477;51.414;10.362;2023-02-15T13:09:06;13.40;73.30
18694;DHT22;9477;51.414;10.362;2023-02-15T13:11:11;13.50;73.70
18694;DHT22;9477;51.414;10.362;2023-02-15T13:13:19;13.60;74.00
18694;DHT22;9477;51.414;10.362;2023-02-15T13:15:30;13.60;73.20
18694;DHT22;9477;51.414;10.362;2023-02-15T13:17:35;13.70;73.40
18694;DHT22;9477;51.414;10.362;2023-02-15T13:19:42;13.50;71.70
18694;DHT22;9477;51.414;10.362;2023-02-15T13:21:47;13.50;72.90
18694;DHT22;9477;51.414;10.362;2023-02-15T13:23:53;13.50;72.70
18694;DHT22;9477;51.414;10.362;2023-02-15T13:26:03;13.50;72.60
18694;DHT22;9477;51.414;10.362;2023-02-15T13:28:12;13.00;70.30
18694;DHT22;9477;51.414;10.362;2023-02-15T13:30:23;12.80;70.90
18694;DHT22;9477;51.414;10.362;2023-02-15T13:32:30;12.80;70.90
18694;DHT22;9477;51.414;10.362;2023-02-15T13:34:36;13.00;72.60