sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37274;DHT22;23161;51.250;5.554;2024-01-11T00:00:30;-5.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:02:56;-5.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:05:22;-5.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:07:48;-5.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:10:16;-5.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:12:41;-5.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:15:07;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:17:33;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:20:00;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:22:26;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:24:52;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:27:18;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:29:44;-5.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:32:10;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:34:36;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:37:02;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:39:28;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:41:55;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:44:21;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:46:46;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:49:12;-5.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:51:38;-5.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:54:04;-5.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:56:30;-5.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T00:58:55;-5.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:01:21;-5.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:03:47;-5.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:06:13;-5.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:08:39;-5.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:11:05;-5.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:13:32;-5.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:15:57;-5.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:18:23;-5.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:20:50;-5.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:23:17;-5.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:25:43;-5.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:28:09;-5.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:30:35;-5.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:33:02;-5.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:35:28;-5.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:37:56;-5.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:40:22;-5.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:42:48;-5.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:45:15;-5.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:47:41;-5.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:50:10;-5.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:52:37;-5.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:55:04;-5.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T01:57:33;-5.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:00:00;-5.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:02:38;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:05:06;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:07:32;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:09:58;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:12:25;-5.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:14:53;-5.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:17:19;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:19:45;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:22:22;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:24:50;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:27:15;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:29:42;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:32:08;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:34:34;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:37:01;-6.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:39:26;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:41:55;-6.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:44:21;-6.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:46:47;-6.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:49:13;-6.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:51:38;-6.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:54:05;-6.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:56:30;-6.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T02:58:56;-6.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:01:22;-6.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:03:48;-6.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:06:14;-5.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:08:40;-6.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:11:06;-6.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:13:32;-6.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:15:57;-6.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:18:23;-6.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:20:49;-7.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:23:15;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:25:41;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:28:06;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:30:32;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:32:58;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:35:24;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:37:49;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:40:15;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:42:42;-6.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:45:09;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:47:34;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:50:01;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:52:27;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:54:53;-7.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:57:19;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T03:59:44;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:02:11;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:04:36;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:07:02;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:09:28;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:11:54;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:14:20;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:16:46;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:19:11;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:21:37;-6.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:24:07;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:26:33;-6.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:28:59;-6.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:31:26;-6.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:33:52;-6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:36:17;-6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:38:43;-6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:41:13;-6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:43:42;-6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:46:21;-7.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:48:48;-6.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:51:15;-6.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:53:42;-6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:56:09;-6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T04:58:36;-6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:01:04;-6.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:03:31;-6.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:05:57;-6.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:08:24;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:10:51;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:13:18;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:15:43;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:18:09;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:20:36;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:23:03;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:25:30;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:28:03;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:30:32;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:32:58;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:37:53;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:40:20;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:42:47;-6.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:45:13;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:47:42;-4.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:50:09;-6.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:52:35;-6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:55:00;-6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:57:26;-7.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T05:59:52;-7.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:02:19;-7.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:04:46;-7.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:07:12;-7.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:09:38;-7.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:12:04;-7.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:14:30;-7.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:16:56;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:19:22;-7.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:21:48;-7.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:24:14;-7.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:26:40;-7.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:29:06;-7.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:31:32;-7.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:33:57;-7.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:36:23;-6.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:38:49;-7.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:41:15;-7.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:43:41;-6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:46:06;-7.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:48:34;-7.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:51:00;-7.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:53:26;-7.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:55:52;-7.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T06:58:21;-7.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:00:50;-7.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:03:17;-7.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:05:42;-7.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:08:08;-7.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:10:35;-7.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:13:00;-7.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:15:26;-7.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:17:52;-7.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:20:18;-7.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:22:45;-7.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:25:11;-7.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:27:36;-7.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:30:02;-7.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:32:28;-7.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:34:54;-7.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:37:20;-7.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:39:46;-7.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:42:13;-7.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:44:39;-7.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:47:05;-7.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:49:32;-7.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:51:58;-7.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:54:24;-7.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:56:49;-7.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T07:59:15;-7.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:01:41;-7.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:04:07;-7.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:06:33;-6.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:08:59;-7.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:11:25;-7.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:13:52;-6.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:16:21;-6.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:18:47;-6.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:21:14;-6.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:23:41;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:26:13;-6.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:28:39;-5.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:31:06;-6.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:33:32;-6.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:35:58;-6.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:38:24;-6.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:40:50;-6.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:43:17;-6.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:45:42;-5.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:48:13;-5.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:50:39;-5.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:53:05;-5.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:55:30;-5.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T08:57:56;-4.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:00:22;-4.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:02:48;-4.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:05:17;-3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:07:43;-3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:10:09;-3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:12:37;-2.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:15:03;-2.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:17:29;-1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:19:54;-1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:22:21;-1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:24:47;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:27:13;0.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:29:45;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:32:12;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:34:38;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:37:04;2.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:39:30;3.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:42:06;3.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:44:33;4.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:47:00;4.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T09:49:30;4.50;99.40
37274;DHT22;23161;51.250;5.554;2024-01-11T09:51:59;4.80;99.80
37274;DHT22;23161;51.250;5.554;2024-01-11T09:54:27;4.20;98.70
37274;DHT22;23161;51.250;5.554;2024-01-11T09:56:54;4.10;99.00
37274;DHT22;23161;51.250;5.554;2024-01-11T09:59:20;4.40;99.10
37274;DHT22;23161;51.250;5.554;2024-01-11T10:01:50;4.70;98.40
37274;DHT22;23161;51.250;5.554;2024-01-11T10:04:16;5.50;97.90
37274;DHT22;23161;51.250;5.554;2024-01-11T10:06:43;4.90;98.00
37274;DHT22;23161;51.250;5.554;2024-01-11T10:09:09;5.10;97.20
37274;DHT22;23161;51.250;5.554;2024-01-11T10:11:37;4.00;97.60
37274;DHT22;23161;51.250;5.554;2024-01-11T10:14:03;3.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T10:16:31;3.60;99.00
37274;DHT22;23161;51.250;5.554;2024-01-11T10:18:57;3.90;98.50
37274;DHT22;23161;51.250;5.554;2024-01-11T10:21:26;4.00;98.40
37274;DHT22;23161;51.250;5.554;2024-01-11T10:23:52;4.50;98.20
37274;DHT22;23161;51.250;5.554;2024-01-11T10:26:19;4.70;98.20
37274;DHT22;23161;51.250;5.554;2024-01-11T10:28:47;5.10;97.30
37274;DHT22;23161;51.250;5.554;2024-01-11T10:31:13;4.30;98.30
37274;DHT22;23161;51.250;5.554;2024-01-11T10:33:43;5.40;98.40
37274;DHT22;23161;51.250;5.554;2024-01-11T10:36:11;5.40;96.60
37274;DHT22;23161;51.250;5.554;2024-01-11T10:38:39;6.40;96.00
37274;DHT22;23161;51.250;5.554;2024-01-11T10:41:06;6.40;96.20
37274;DHT22;23161;51.250;5.554;2024-01-11T10:43:36;6.30;95.60
37274;DHT22;23161;51.250;5.554;2024-01-11T10:46:02;6.10;96.00
37274;DHT22;23161;51.250;5.554;2024-01-11T10:48:38;6.80;97.40
37274;DHT22;23161;51.250;5.554;2024-01-11T10:51:08;6.70;94.80
37274;DHT22;23161;51.250;5.554;2024-01-11T10:53:45;7.90;94.40
37274;DHT22;23161;51.250;5.554;2024-01-11T10:56:15;7.00;94.20
37274;DHT22;23161;51.250;5.554;2024-01-11T10:58:44;6.30;94.90
37274;DHT22;23161;51.250;5.554;2024-01-11T11:01:11;4.90;95.60
37274;DHT22;23161;51.250;5.554;2024-01-11T11:03:38;5.20;96.30
37274;DHT22;23161;51.250;5.554;2024-01-11T11:06:06;5.20;96.30
37274;DHT22;23161;51.250;5.554;2024-01-11T11:08:36;6.20;96.00
37274;DHT22;23161;51.250;5.554;2024-01-11T11:11:04;6.50;95.50
37274;DHT22;23161;51.250;5.554;2024-01-11T11:13:34;6.10;95.20
37274;DHT22;23161;51.250;5.554;2024-01-11T11:16:01;6.00;98.70
37274;DHT22;23161;51.250;5.554;2024-01-11T11:18:29;5.70;96.00
37274;DHT22;23161;51.250;5.554;2024-01-11T11:20:55;4.80;97.00
37274;DHT22;23161;51.250;5.554;2024-01-11T11:23:22;6.00;96.40
37274;DHT22;23161;51.250;5.554;2024-01-11T11:25:49;5.10;96.30
37274;DHT22;23161;51.250;5.554;2024-01-11T11:28:16;5.10;96.90
37274;DHT22;23161;51.250;5.554;2024-01-11T11:30:43;4.30;98.00
37274;DHT22;23161;51.250;5.554;2024-01-11T11:33:24;4.30;98.40
37274;DHT22;23161;51.250;5.554;2024-01-11T11:35:58;4.20;98.50
37274;DHT22;23161;51.250;5.554;2024-01-11T11:38:30;4.30;98.20
37274;DHT22;23161;51.250;5.554;2024-01-11T11:40:57;4.10;98.40
37274;DHT22;23161;51.250;5.554;2024-01-11T11:43:26;4.00;98.70
37274;DHT22;23161;51.250;5.554;2024-01-11T11:45:52;3.50;99.00
37274;DHT22;23161;51.250;5.554;2024-01-11T11:51:20;2.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T11:53:47;2.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T11:56:18;2.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T11:58:45;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T12:01:12;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T12:03:42;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T12:06:12;2.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T12:08:45;2.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T12:11:17;2.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T12:13:43;3.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T12:16:10;4.20;99.40
37274;DHT22;23161;51.250;5.554;2024-01-11T12:18:36;4.40;99.00
37274;DHT22;23161;51.250;5.554;2024-01-11T12:23:28;5.00;98.10
37274;DHT22;23161;51.250;5.554;2024-01-11T12:26:00;5.00;97.20
37274;DHT22;23161;51.250;5.554;2024-01-11T12:28:26;5.20;97.50
37274;DHT22;23161;51.250;5.554;2024-01-11T12:30:52;5.00;96.70
37274;DHT22;23161;51.250;5.554;2024-01-11T12:33:18;4.50;97.60
37274;DHT22;23161;51.250;5.554;2024-01-11T12:35:45;4.80;97.80
37274;DHT22;23161;51.250;5.554;2024-01-11T12:38:11;5.50;97.10
37274;DHT22;23161;51.250;5.554;2024-01-11T12:40:37;4.90;96.60
37274;DHT22;23161;51.250;5.554;2024-01-11T12:43:06;4.40;97.30
37274;DHT22;23161;51.250;5.554;2024-01-11T12:45:35;4.80;97.90
37274;DHT22;23161;51.250;5.554;2024-01-11T12:48:02;4.20;97.80
37274;DHT22;23161;51.250;5.554;2024-01-11T12:50:30;4.30;98.20
37274;DHT22;23161;51.250;5.554;2024-01-11T12:53:13;4.30;98.20
37274;DHT22;23161;51.250;5.554;2024-01-11T12:55:48;4.20;98.40
37274;DHT22;23161;51.250;5.554;2024-01-11T12:58:19;4.50;97.90
37274;DHT22;23161;51.250;5.554;2024-01-11T13:00:47;3.90;98.30
37274;DHT22;23161;51.250;5.554;2024-01-11T13:03:14;3.80;98.50
37274;DHT22;23161;51.250;5.554;2024-01-11T13:05:40;3.80;98.60
37274;DHT22;23161;51.250;5.554;2024-01-11T13:08:09;4.00;98.30
37274;DHT22;23161;51.250;5.554;2024-01-11T13:10:36;3.80;98.10
37274;DHT22;23161;51.250;5.554;2024-01-11T13:13:03;4.50;97.90
37274;DHT22;23161;51.250;5.554;2024-01-11T13:15:30;4.40;97.80
37274;DHT22;23161;51.250;5.554;2024-01-11T13:17:57;4.40;97.90
37274;DHT22;23161;51.250;5.554;2024-01-11T13:20:23;4.20;98.00
37274;DHT22;23161;51.250;5.554;2024-01-11T13:22:56;4.30;98.00
37274;DHT22;23161;51.250;5.554;2024-01-11T13:25:40;3.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T13:28:06;4.00;97.70
37274;DHT22;23161;51.250;5.554;2024-01-11T13:30:32;4.40;98.20
37274;DHT22;23161;51.250;5.554;2024-01-11T13:32:58;3.60;98.10
37274;DHT22;23161;51.250;5.554;2024-01-11T13:35:24;3.30;98.90
37274;DHT22;23161;51.250;5.554;2024-01-11T13:37:50;4.00;99.30
37274;DHT22;23161;51.250;5.554;2024-01-11T13:40:16;3.20;99.60
37274;DHT22;23161;51.250;5.554;2024-01-11T13:42:42;3.50;99.80
37274;DHT22;23161;51.250;5.554;2024-01-11T13:45:09;3.40;99.40
37274;DHT22;23161;51.250;5.554;2024-01-11T13:47:35;3.10;99.80
37274;DHT22;23161;51.250;5.554;2024-01-11T13:50:02;2.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T13:52:27;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T13:54:53;3.20;99.80
37274;DHT22;23161;51.250;5.554;2024-01-11T13:57:19;3.10;99.60
37274;DHT22;23161;51.250;5.554;2024-01-11T13:59:45;3.20;99.70
37274;DHT22;23161;51.250;5.554;2024-01-11T14:02:12;3.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:04:38;2.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:07:05;2.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:09:31;2.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:11:57;2.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:14:22;2.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:16:48;2.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:19:14;2.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:21:40;2.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:24:06;3.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:26:32;2.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:28:58;3.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:31:24;3.40;99.70
37274;DHT22;23161;51.250;5.554;2024-01-11T14:33:50;2.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:36:16;2.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:38:45;2.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:41:10;2.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:43:36;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:46:02;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:48:29;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:50:59;0.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:53:25;0.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:55:50;0.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T14:58:16;0.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:00:42;-0.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:03:08;-0.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:05:34;-0.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:08:00;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:10:28;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:12:54;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:15:20;-0.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:17:45;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:20:12;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:22:38;-0.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:25:05;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:27:31;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:29:57;-0.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:32:23;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:34:49;-0.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:37:15;-0.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-11T15:39:41;-0.40;99.90