sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15958;SDS011;8078;47.822;9.402;2024-03-08T00:01:43;42.10;;;20.77;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:04:10;41.37;;;20.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:06:35;38.10;;;19.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:09:01;43.97;;;19.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:11:26;41.47;;;19.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:13:52;38.23;;;19.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:16:18;38.83;;;19.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:18:44;40.27;;;18.73;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:21:10;42.40;;;18.93;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:23:37;37.97;;;19.67;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:26:02;36.70;;;18.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:28:29;43.80;;;19.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:30:56;40.33;;;18.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:33:21;38.10;;;19.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:35:47;43.30;;;21.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:38:12;44.77;;;20.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:40:38;43.53;;;19.27;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:43:05;40.30;;;19.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:45:31;40.83;;;20.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:47:57;45.17;;;19.77;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:50:22;43.50;;;18.93;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:52:48;42.87;;;19.73;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:55:13;41.10;;;18.93;;
15958;SDS011;8078;47.822;9.402;2024-03-08T00:57:39;43.37;;;20.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:00:06;41.77;;;19.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:02:34;44.40;;;20.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:05:01;40.93;;;19.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:07:27;47.03;;;21.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:09:52;42.20;;;20.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:12:18;47.07;;;21.77;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:14:43;45.07;;;19.87;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:17:09;42.23;;;19.77;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:19:35;50.27;;;20.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:22:01;46.30;;;21.60;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:24:26;45.87;;;20.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:26:52;49.40;;;21.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:29:17;44.57;;;20.47;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:31:43;47.33;;;21.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:34:10;43.93;;;20.43;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:36:35;52.43;;;21.53;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:39:02;50.03;;;20.67;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:41:32;72.80;;;23.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:43:58;56.80;;;21.07;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:46:24;49.73;;;21.67;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:48:53;49.40;;;21.70;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:51:19;51.93;;;20.70;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:53:46;59.27;;;22.37;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:56:13;72.63;;;22.67;;
15958;SDS011;8078;47.822;9.402;2024-03-08T01:58:39;123.27;;;23.87;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:01:08;73.97;;;24.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:03:37;83.33;;;23.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:06:03;144.07;;;26.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:08:30;107.70;;;24.70;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:10:56;69.70;;;21.70;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:13:22;230.83;;;29.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:15:51;88.40;;;23.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:18:23;121.67;;;23.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:20:52;174.40;;;27.07;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:23:21;254.37;;;31.60;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:25:48;141.60;;;25.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:28:14;334.83;;;33.53;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:30:39;195.60;;;28.77;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:33:06;130.27;;;24.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:35:32;221.73;;;26.93;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:37:59;439.37;;;39.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:40:24;439.83;;;37.43;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:42:50;442.20;;;40.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:45:16;546.47;;;44.43;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:47:42;416.27;;;34.93;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:50:07;456.80;;;38.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:52:33;399.90;;;37.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:55:00;529.53;;;41.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:57:26;550.43;;;45.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T02:59:53;509.93;;;40.63;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:02:19;487.37;;;37.93;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:04:44;482.97;;;39.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:07:10;463.80;;;35.70;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:09:36;393.10;;;35.63;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:12:01;483.70;;;40.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:14:27;516.23;;;41.07;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:16:53;491.80;;;39.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:19:19;389.27;;;33.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:21:45;401.20;;;34.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:24:12;411.10;;;33.37;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:26:41;597.30;;;42.50;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:29:08;556.60;;;42.70;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:31:35;479.70;;;37.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:34:01;547.57;;;40.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:36:29;526.20;;;39.87;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:38:55;519.20;;;39.60;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:41:50;632.70;;;44.27;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:44:17;685.97;;;48.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:46:43;545.77;;;39.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:49:11;602.70;;;44.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:51:37;587.00;;;43.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:54:03;536.17;;;39.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:56:29;560.23;;;38.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T03:58:55;651.57;;;46.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:01:21;640.80;;;45.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:03:47;646.03;;;45.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:06:12;554.37;;;40.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:08:39;653.87;;;45.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:11:05;556.47;;;40.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:13:30;666.47;;;46.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:15:56;556.07;;;43.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:18:21;655.70;;;45.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:20:47;703.37;;;45.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:23:13;639.60;;;44.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:25:38;707.40;;;47.63;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:28:04;780.57;;;54.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:30:29;786.67;;;51.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:32:55;856.07;;;56.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:35:21;800.00;;;53.47;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:37:46;676.13;;;46.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:40:12;680.23;;;47.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:42:38;775.73;;;52.53;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:45:05;774.90;;;53.27;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:47:33;735.73;;;52.87;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:49:58;635.33;;;44.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:52:24;742.13;;;49.60;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:54:50;687.77;;;45.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:57:16;761.50;;;54.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T04:59:43;686.50;;;46.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:02:08;687.47;;;45.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:04:34;701.47;;;46.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:07:00;686.67;;;49.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:09:29;701.27;;;45.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:11:56;690.83;;;46.50;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:14:24;701.73;;;45.50;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:16:50;817.53;;;51.87;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:19:16;958.57;;;62.07;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:21:45;893.13;;;57.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:24:12;895.23;;;57.70;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:26:38;1081.73;;;72.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:29:04;806.43;;;52.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:31:30;745.27;;;46.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:34:02;647.30;;;42.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:36:27;729.77;;;48.87;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:38:53;635.80;;;42.50;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:41:19;640.97;;;41.37;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:43:45;728.97;;;46.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:46:10;727.47;;;48.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:48:36;671.27;;;46.53;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:51:02;679.67;;;44.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:53:28;844.97;;;56.50;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:55:56;727.97;;;48.53;;
15958;SDS011;8078;47.822;9.402;2024-03-08T05:58:23;978.23;;;66.37;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:00:49;903.00;;;61.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:03:15;848.17;;;55.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:05:40;744.40;;;52.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:08:07;842.33;;;54.27;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:10:32;807.53;;;53.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:12:58;838.37;;;52.63;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:15:24;832.17;;;52.73;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:17:50;696.30;;;47.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:20:17;716.07;;;47.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:22:43;608.67;;;41.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:25:10;738.47;;;49.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:27:41;742.63;;;51.27;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:30:08;716.13;;;50.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:32:35;701.23;;;42.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:35:01;662.63;;;43.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:37:31;699.33;;;45.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:39:57;673.13;;;45.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:42:22;645.03;;;43.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:44:48;608.87;;;42.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:47:17;738.43;;;48.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:49:43;760.30;;;47.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:52:09;712.40;;;45.60;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:54:35;678.70;;;46.77;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:57:05;730.63;;;49.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T06:59:30;857.67;;;59.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:01:56;873.17;;;56.43;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:04:24;766.63;;;48.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:06:53;796.67;;;52.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:09:19;845.43;;;56.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:11:45;724.07;;;45.53;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:14:11;592.07;;;39.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:16:37;609.37;;;39.73;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:19:04;597.47;;;39.60;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:21:30;508.10;;;32.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:23:56;767.03;;;48.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:26:24;908.87;;;59.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:28:50;764.37;;;49.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:31:16;729.37;;;49.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:33:50;695.87;;;44.73;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:36:15;760.27;;;50.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:38:41;639.73;;;41.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:41:07;748.37;;;45.77;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:43:32;780.90;;;52.07;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:45:58;750.90;;;47.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:48:23;677.03;;;38.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:50:49;666.43;;;42.27;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:53:15;622.97;;;38.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:55:40;619.33;;;41.47;;
15958;SDS011;8078;47.822;9.402;2024-03-08T07:58:07;531.90;;;32.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:00:35;492.60;;;30.50;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:03:01;592.47;;;36.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:05:28;593.97;;;35.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:07:53;582.47;;;37.50;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:10:19;767.90;;;47.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:12:50;632.13;;;41.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:15:19;572.97;;;39.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:17:45;635.87;;;42.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:20:12;786.23;;;53.37;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:22:40;802.43;;;47.63;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:25:08;926.13;;;58.70;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:27:37;969.20;;;59.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:30:04;783.90;;;55.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:32:33;909.43;;;63.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:35:02;803.10;;;53.67;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:37:29;713.57;;;47.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:39:56;571.57;;;38.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:42:22;649.53;;;42.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:44:48;662.27;;;42.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:47:15;490.77;;;37.63;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:49:43;802.50;;;60.60;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:52:11;596.23;;;35.87;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:54:37;768.57;;;49.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:57:02;805.60;;;58.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T08:59:32;659.10;;;42.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:02:00;713.77;;;48.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:04:26;680.40;;;46.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:06:53;536.07;;;37.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:09:18;661.17;;;42.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:11:44;741.67;;;50.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:14:11;730.33;;;45.77;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:16:37;568.27;;;37.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:19:02;730.13;;;53.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:21:28;798.80;;;52.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:23:53;886.33;;;58.63;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:26:19;791.00;;;52.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:28:45;609.60;;;45.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:31:11;560.90;;;36.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:33:37;561.53;;;36.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:36:04;498.93;;;36.87;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:38:30;538.50;;;37.27;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:40:56;546.63;;;36.73;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:43:22;482.00;;;30.77;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:45:49;770.57;;;55.43;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:48:16;598.60;;;39.47;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:50:44;535.37;;;37.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:53:11;527.53;;;34.07;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:55:37;418.30;;;29.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T09:58:07;321.23;;;28.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:00:42;419.10;;;29.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:03:08;382.50;;;28.73;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:05:34;321.37;;;25.73;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:07:59;447.97;;;28.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:10:25;586.50;;;41.87;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:12:51;482.97;;;31.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:15:17;448.53;;;31.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:17:43;391.53;;;26.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:20:15;398.60;;;27.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:22:42;293.83;;;21.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:25:09;330.50;;;29.73;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:27:37;277.33;;;23.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:30:05;292.40;;;23.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:32:35;270.77;;;22.27;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:35:01;247.87;;;21.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:37:27;273.77;;;22.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:40:15;254.43;;;24.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:45:31;250.47;;;21.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:51:02;285.33;;;24.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:53:28;298.63;;;24.43;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:55:56;375.57;;;28.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T10:58:23;303.67;;;22.67;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:00:56;274.07;;;24.53;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:06:10;231.33;;;20.43;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:08:42;238.07;;;21.67;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:11:23;241.67;;;21.37;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:13:55;289.47;;;23.77;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:18:59;93.40;;;17.07;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:21:32;161.90;;;20.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:23:59;90.50;;;19.60;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:26:26;188.77;;;20.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:28:51;100.67;;;16.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:33:47;119.57;;;19.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:36:23;129.43;;;18.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:38:50;70.73;;;17.57;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:41:22;91.63;;;15.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:43:49;46.43;;;15.20;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:46:16;83.27;;;17.47;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:48:43;30.93;;;14.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:51:12;29.93;;;14.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:53:40;30.70;;;14.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:56:08;35.10;;;15.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T11:58:36;30.33;;;15.70;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:01:06;29.70;;;15.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:03:34;30.27;;;15.87;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:06:00;29.13;;;15.53;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:08:26;31.50;;;15.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:10:53;29.13;;;16.67;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:13:24;28.63;;;15.70;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:15:54;31.63;;;15.73;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:18:26;29.40;;;17.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:21:07;29.13;;;16.03;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:23:35;26.20;;;15.53;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:28:41;26.07;;;15.63;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:31:07;26.07;;;15.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:33:51;26.77;;;14.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:36:17;25.70;;;14.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:38:45;24.93;;;14.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:41:14;23.33;;;13.63;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:43:42;25.70;;;15.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:46:13;25.60;;;14.67;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:48:45;25.67;;;14.07;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:51:15;23.83;;;14.37;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:53:43;29.20;;;17.07;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:56:12;25.73;;;15.37;;
15958;SDS011;8078;47.822;9.402;2024-03-08T12:58:39;26.10;;;13.70;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:01:05;25.73;;;15.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:03:34;23.03;;;14.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:06:03;26.53;;;15.60;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:08:36;26.93;;;14.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:11:05;27.13;;;14.87;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:13:36;24.70;;;15.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:16:03;27.70;;;16.77;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:18:33;26.17;;;14.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:20:58;26.47;;;15.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:23:25;26.17;;;14.43;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:25:51;25.37;;;14.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:28:16;25.77;;;14.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:30:47;25.47;;;14.63;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:33:13;27.03;;;15.33;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:35:39;27.23;;;14.83;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:38:06;23.43;;;14.53;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:40:34;26.00;;;14.13;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:42:59;23.53;;;14.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:45:25;24.70;;;13.97;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:47:52;25.13;;;14.17;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:50:19;24.80;;;14.93;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:52:47;24.37;;;14.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:55:17;21.80;;;14.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T13:57:43;24.17;;;14.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:00:10;23.53;;;14.30;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:02:37;25.03;;;14.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:05:04;23.37;;;13.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:07:30;21.27;;;13.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:09:55;22.50;;;13.47;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:12:21;23.80;;;14.00;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:14:48;24.33;;;13.77;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:17:14;22.73;;;14.10;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:19:42;22.00;;;13.67;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:22:08;23.57;;;14.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:24:35;21.97;;;13.43;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:27:02;24.93;;;14.40;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:29:28;24.47;;;12.80;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:31:55;21.70;;;13.23;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:34:27;20.83;;;12.90;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:36:54;20.93;;;12.67;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:39:20;19.00;;;11.70;;
15958;SDS011;8078;47.822;9.402;2024-03-08T14:41:50;21.10;;;13.80;;