sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80698;SDS011;70062;51.658;5.658;2024-01-10T00:08:33;4.60;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:10:58;4.00;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:13:24;5.00;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:15:49;4.70;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:18:15;5.00;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:20:40;4.00;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:23:05;4.30;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:25:31;4.60;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:27:57;5.10;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:30:23;5.70;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:32:51;4.10;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:35:18;4.00;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:37:43;5.50;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:40:12;5.70;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:42:39;4.40;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:45:05;3.90;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:47:30;4.50;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:49:55;4.70;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:52:21;4.60;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:54:46;4.30;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:57:12;4.10;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T00:59:37;4.30;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:02:02;4.30;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:04:28;4.20;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:06:53;4.00;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:09:19;4.40;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:11:44;5.30;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:14:09;4.60;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:16:37;3.90;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:19:03;4.40;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:21:28;4.00;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:23:54;4.40;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:26:19;4.20;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:28:45;3.70;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:31:10;4.70;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:33:35;4.20;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:36:01;3.60;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:38:26;3.60;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:40:52;3.50;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:43:20;3.60;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:45:55;4.00;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:48:22;4.90;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:50:49;4.10;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T01:53:33;4.70;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:07:43;3.50;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:10:08;3.30;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:12:34;4.80;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:14:59;4.20;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:17:25;3.50;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:20:07;2.90;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:22:41;4.10;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:25:08;4.20;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:27:34;3.60;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:30:01;3.70;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:32:28;4.00;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:34:53;3.80;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:37:19;3.70;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:39:44;4.00;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:42:10;5.20;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:44:35;4.20;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:47:00;3.00;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:49:25;3.70;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:51:51;3.90;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:54:16;4.20;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:56:41;3.10;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T02:59:07;3.30;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:01:32;3.40;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:03:57;5.00;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:06:23;2.80;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:08:48;4.00;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:11:13;3.10;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:13:39;3.50;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:16:05;3.70;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:18:31;3.30;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:20:56;3.60;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:23:21;5.20;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:25:47;4.90;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:28:15;3.70;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:30:42;4.10;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:33:07;3.80;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:35:33;4.60;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:37:58;3.60;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:40:24;3.90;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:42:49;2.70;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:45:14;3.70;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:47:43;3.40;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:50:09;3.70;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:52:34;3.40;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:55:00;3.20;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:57:25;3.30;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T03:59:51;3.10;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:02:16;3.40;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:04:42;3.80;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:07:07;3.50;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:09:33;3.40;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:11:59;3.80;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:14:24;2.80;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:16:50;3.30;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:19:15;3.50;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:21:41;3.30;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:24:07;3.00;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:26:32;3.30;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:28:58;3.10;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:31:23;3.70;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:33:48;3.80;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:36:14;4.50;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:38:39;2.90;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:41:05;3.70;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:43:30;3.10;;;2.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:45:55;3.40;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:48:21;3.60;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:50:46;3.20;;;2.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:53:11;3.90;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:55:37;3.50;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T04:58:02;3.10;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:00:28;3.00;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:02:53;3.20;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:05:18;4.30;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:07:49;3.80;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:10:18;3.30;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:12:44;3.50;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:15:09;3.40;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:17:34;4.40;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:20:00;3.20;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:22:26;3.20;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:24:52;3.30;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:27:17;3.20;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:29:42;3.30;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:32:08;2.90;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:34:33;3.10;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:36:59;3.40;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:39:24;2.80;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:41:49;3.00;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:44:15;4.40;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:46:40;3.10;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:49:07;3.20;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:51:34;3.10;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:53:59;4.30;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:56:24;3.10;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T05:58:50;3.10;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:01:16;3.10;;;2.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:03:42;3.60;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:06:07;3.30;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:08:32;3.60;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:10:58;3.70;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:13:23;3.30;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:15:48;2.70;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:18:15;2.90;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:20:40;3.30;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:23:06;3.70;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:25:31;3.90;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:27:57;3.20;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:30:23;3.70;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:32:48;3.30;;;2.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:35:14;3.00;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:37:40;3.60;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:40:06;3.60;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:42:32;3.20;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:44:57;3.40;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:47:23;3.40;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:49:48;3.20;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:52:13;3.70;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:54:39;2.80;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:57:04;3.70;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T06:59:30;3.70;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:01:56;3.30;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:04:22;3.60;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:06:49;3.10;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:09:15;3.50;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:11:47;4.50;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:14:14;3.70;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:16:40;3.60;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:19:13;3.30;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:21:39;3.90;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:24:08;4.40;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:26:37;4.00;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:29:03;3.80;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:31:29;2.60;;;2.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:37:50;2.90;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:40:15;3.50;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:42:42;3.80;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:45:10;3.40;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:47:39;3.60;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:52:33;7.00;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:54:59;3.20;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:57:25;3.10;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T07:59:52;3.30;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:02:17;3.10;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:04:43;3.90;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:07:08;3.10;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:09:33;3.60;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:11:59;3.40;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:14:24;3.00;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:16:50;4.20;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:19:18;3.40;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:21:43;4.30;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:24:09;3.40;;;2.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:26:34;3.90;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:28:59;3.10;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:31:25;3.60;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:33:52;3.20;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:36:17;3.50;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:38:43;3.90;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:41:08;4.80;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:43:36;3.30;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:46:01;4.80;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:48:27;3.40;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:50:52;4.00;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:53:21;3.00;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:55:47;6.10;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T08:58:13;3.10;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:00:38;4.70;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:03:04;3.40;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:05:29;4.50;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:07:55;3.60;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:10:20;4.10;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:12:48;3.30;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:15:14;4.00;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:17:43;5.40;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:20:10;5.60;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:22:37;6.10;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:25:05;4.60;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:27:39;4.00;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:30:10;3.50;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:32:36;3.40;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:37:31;4.00;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:39:58;5.10;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:47:00;4.10;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:49:26;3.80;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:51:53;4.40;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:54:24;3.60;;;2.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:56:51;3.80;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T09:59:18;5.70;;;2.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:01:43;4.80;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:04:09;3.60;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:06:37;4.70;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:09:02;3.80;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:11:27;4.70;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:13:53;4.00;;;2.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:16:24;4.30;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:18:51;3.40;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:21:18;3.70;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:23:56;3.90;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:26:23;5.20;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:28:49;3.90;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:31:15;4.20;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:33:42;3.60;;;2.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:38:38;4.20;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:41:05;7.20;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:43:35;6.90;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:46:06;4.30;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:48:35;6.90;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:53:35;6.40;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:56:04;4.80;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T10:58:48;9.20;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:01:15;5.50;;;2.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:03:42;3.90;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:06:12;5.80;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:08:45;5.00;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:11:40;5.90;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:17:44;4.10;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:25:36;6.50;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:28:02;4.80;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:30:30;4.60;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:36:08;3.90;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:38:41;6.70;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:44:25;5.80;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:46:52;4.40;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:49:20;6.10;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:51:51;4.80;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:57:20;4.40;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T11:59:52;6.20;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:02:19;8.40;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:04:46;5.20;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:07:12;4.80;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:09:38;5.40;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:12:04;4.40;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:14:31;5.00;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:16:56;5.50;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:19:22;5.40;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:21:51;4.40;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:24:17;4.30;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:26:45;6.30;;;3.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:29:11;4.30;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:31:37;5.90;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:34:07;5.10;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:36:35;6.70;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:39:01;3.80;;;2.80;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:41:27;4.80;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:43:52;5.00;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:46:20;5.80;;;3.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:48:48;5.40;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:51:24;5.70;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:53:49;4.70;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:56:14;5.30;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T12:58:40;4.50;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:01:10;4.70;;;3.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:03:37;4.20;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:06:03;4.70;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:08:29;5.20;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:10:54;4.50;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:13:19;4.60;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:15:47;4.60;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:18:13;4.30;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:20:40;4.60;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:23:06;5.10;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:25:32;4.20;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:27:59;4.90;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:30:26;4.00;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:32:51;5.70;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:35:16;5.30;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:37:42;4.40;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:40:08;3.90;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:42:35;5.70;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:45:03;6.30;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:47:30;4.30;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:49:56;5.30;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:52:21;4.40;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:54:46;5.80;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:57:12;4.30;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T13:59:37;4.60;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:02:02;4.40;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:04:28;5.80;;;3.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:06:53;4.80;;;3.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:09:19;4.60;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:11:44;6.50;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:14:10;5.80;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:16:35;5.50;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:19:01;5.80;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:21:26;5.00;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:23:52;5.00;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:26:17;4.70;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:28:42;4.00;;;2.90;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:31:08;4.90;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:33:35;4.10;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:36:00;4.40;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:38:26;4.70;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:40:51;5.30;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:43:17;4.70;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:45:43;6.20;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:48:09;5.40;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T14:57:52;5.70;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:00:17;5.00;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:02:43;4.90;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:05:10;4.50;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:07:36;5.60;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:10:01;5.10;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:12:28;6.50;;;3.70;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:14:53;5.80;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:17:19;5.20;;;3.00;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:19:44;5.10;;;3.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:22:10;4.60;;;3.20;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:24:36;5.20;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:27:01;5.20;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:29:31;5.10;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:31:56;4.50;;;3.10;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:34:21;6.00;;;3.60;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:36:49;5.90;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:39:14;5.50;;;3.40;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:41:40;5.60;;;3.30;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:44:05;6.80;;;3.50;;
80698;SDS011;70062;51.658;5.658;2024-01-10T15:46:35;6.20;;;3.60;;