sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74972;SDS011;63529;56.320;43.990;2023-04-03T00:00:13;14.50;;;7.13;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:02:39;14.73;;;7.03;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:05:06;14.85;;;7.35;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:07:32;15.98;;;6.93;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:09:58;14.13;;;7.22;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:12:24;14.40;;;7.82;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:14:50;14.15;;;7.50;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:17:16;15.13;;;7.38;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:19:41;15.30;;;7.63;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:22:07;15.43;;;6.95;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:24:33;14.98;;;7.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:26:59;17.55;;;8.02;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:29:24;15.10;;;6.75;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:31:50;15.13;;;7.40;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:34:16;13.93;;;7.03;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:36:42;16.05;;;7.50;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:39:08;15.43;;;7.95;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:41:33;16.55;;;8.45;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:44:00;15.90;;;8.35;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:46:26;15.23;;;8.52;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:48:52;17.85;;;9.38;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:51:22;18.00;;;8.77;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:53:57;16.50;;;8.90;;
74972;SDS011;63529;56.320;43.990;2023-04-03T00:58:54;14.93;;;8.43;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:01:26;17.38;;;7.32;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:03:53;14.65;;;7.85;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:06:23;15.82;;;7.85;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:09:03;15.48;;;7.47;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:11:30;14.18;;;6.68;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:13:56;17.20;;;8.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:16:23;17.15;;;9.45;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:18:49;16.20;;;8.82;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:26:47;20.75;;;12.45;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:29:14;21.45;;;11.77;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:31:51;23.45;;;13.82;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:34:20;25.58;;;13.32;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:36:49;24.08;;;13.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:39:16;29.10;;;15.88;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:41:42;26.85;;;14.15;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:44:24;22.58;;;12.35;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:46:51;17.55;;;9.75;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:49:18;14.10;;;6.85;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:51:44;13.48;;;6.20;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:54:10;12.07;;;6.13;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:56:36;14.35;;;6.65;;
74972;SDS011;63529;56.320;43.990;2023-04-03T01:59:02;11.45;;;5.53;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:01:28;11.88;;;6.05;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:03:54;13.75;;;6.03;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:06:20;9.23;;;5.18;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:08:46;11.07;;;5.93;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:11:12;13.98;;;6.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:13:38;12.02;;;5.47;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:16:07;10.10;;;5.32;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:18:35;11.68;;;5.72;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:21:01;11.80;;;6.55;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:23:27;13.52;;;6.65;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:25:53;13.60;;;6.00;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:28:18;11.85;;;6.30;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:30:44;14.38;;;6.85;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:33:11;14.10;;;6.70;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:35:38;12.10;;;6.32;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:38:04;12.90;;;6.50;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:40:32;11.77;;;6.03;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:42:58;10.13;;;5.45;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:45:24;10.52;;;5.90;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:47:51;13.68;;;5.80;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:50:17;10.07;;;5.95;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:52:43;11.85;;;5.70;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:55:09;11.18;;;5.68;;
74972;SDS011;63529;56.320;43.990;2023-04-03T02:57:40;12.95;;;6.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:00:06;12.05;;;5.68;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:02:32;9.23;;;5.15;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:04:58;10.70;;;5.90;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:07:23;10.15;;;5.55;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:09:49;11.32;;;5.28;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:12:15;12.32;;;5.80;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:14:41;13.82;;;6.22;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:17:08;10.45;;;5.85;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:19:34;14.57;;;6.18;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:22:00;12.32;;;5.68;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:24:26;10.52;;;5.30;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:26:52;12.32;;;5.72;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:29:18;13.32;;;5.78;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:31:45;14.27;;;5.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:34:10;10.38;;;6.10;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:36:37;53.60;;;20.08;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:39:03;15.63;;;7.38;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:41:29;10.30;;;5.65;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:43:55;12.40;;;6.10;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:46:21;10.00;;;5.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:48:47;11.57;;;6.40;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:51:14;13.85;;;6.43;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:53:40;14.32;;;5.97;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:56:11;11.90;;;5.97;;
74972;SDS011;63529;56.320;43.990;2023-04-03T03:58:38;11.07;;;5.78;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:01:04;11.15;;;5.85;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:03:33;12.60;;;6.15;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:06:00;11.95;;;6.10;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:08:26;12.68;;;6.68;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:10:52;13.07;;;6.63;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:13:18;14.25;;;6.68;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:15:44;13.18;;;6.63;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:18:10;11.95;;;6.55;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:20:36;12.32;;;6.68;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:23:02;14.30;;;6.47;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:25:30;14.65;;;6.78;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:27:55;13.18;;;6.75;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:30:21;11.13;;;5.70;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:32:48;11.82;;;6.55;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:35:15;10.07;;;6.20;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:37:42;12.93;;;6.93;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:40:09;11.77;;;6.65;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:42:35;10.90;;;6.07;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:45:01;9.75;;;6.43;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:47:28;11.30;;;6.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:49:55;13.45;;;6.68;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:52:21;9.75;;;7.63;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:54:47;10.07;;;7.43;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:57:13;10.93;;;7.57;;
74972;SDS011;63529;56.320;43.990;2023-04-03T04:59:39;12.40;;;7.80;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:02:06;11.85;;;7.03;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:04:32;12.00;;;6.63;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:07:04;9.52;;;7.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:09:33;12.57;;;6.75;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:12:00;10.15;;;6.47;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:14:29;8.73;;;6.07;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:17:00;8.75;;;6.32;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:19:29;11.05;;;7.10;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:21:56;9.93;;;7.65;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:24:22;11.10;;;7.70;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:26:48;12.13;;;7.63;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:29:15;26.00;;;9.20;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:31:41;23.48;;;8.20;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:34:09;21.20;;;8.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:36:37;17.13;;;7.10;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:39:06;16.95;;;8.05;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:41:35;24.67;;;8.30;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:44:01;33.08;;;9.63;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:46:27;17.08;;;7.90;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:48:55;15.43;;;7.72;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:51:25;16.80;;;8.48;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:54:03;17.30;;;7.50;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:56:39;13.05;;;8.30;;
74972;SDS011;63529;56.320;43.990;2023-04-03T05:59:05;14.65;;;8.98;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:01:33;16.92;;;8.10;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:04:00;11.20;;;8.48;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:06:26;37.95;;;9.32;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:09:18;13.73;;;7.93;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:11:46;18.30;;;8.15;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:14:13;24.33;;;8.63;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:16:39;15.02;;;8.10;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:19:09;14.38;;;8.43;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:21:40;14.98;;;7.70;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:24:06;16.88;;;8.52;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:26:32;29.02;;;8.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:28:59;10.52;;;6.97;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:31:25;17.33;;;7.55;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:33:51;12.65;;;7.38;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:36:18;22.30;;;7.88;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:38:46;25.65;;;8.85;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:41:12;13.32;;;7.10;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:43:38;20.70;;;8.27;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:46:04;24.60;;;7.70;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:48:30;16.60;;;6.28;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:50:56;21.70;;;6.45;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:53:22;24.52;;;7.15;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:55:48;15.63;;;5.90;;
74972;SDS011;63529;56.320;43.990;2023-04-03T06:58:14;30.05;;;8.00;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:00:40;25.08;;;7.72;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:03:06;31.80;;;7.13;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:05:32;23.15;;;6.97;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:07:58;16.55;;;6.72;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:10:24;22.95;;;6.55;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:12:50;16.25;;;6.57;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:15:17;19.27;;;6.40;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:17:43;23.55;;;6.53;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:20:09;17.05;;;5.45;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:22:36;21.35;;;6.32;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:25:02;29.10;;;6.82;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:27:29;25.55;;;6.53;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:29:54;10.75;;;5.43;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:32:21;15.60;;;5.85;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:34:47;21.70;;;6.05;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:37:13;14.48;;;4.88;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:39:38;15.52;;;5.18;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:42:05;18.58;;;5.55;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:44:31;14.45;;;5.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:46:57;11.85;;;5.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:49:25;15.52;;;5.35;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:51:51;13.45;;;5.30;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:54:18;19.17;;;5.85;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:56:44;16.92;;;5.78;;
74972;SDS011;63529;56.320;43.990;2023-04-03T07:59:10;31.55;;;6.40;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:01:36;13.93;;;5.65;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:04:02;16.30;;;5.22;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:06:30;12.35;;;4.53;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:08:58;15.55;;;4.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:11:24;15.05;;;5.20;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:13:52;15.23;;;4.63;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:16:20;11.60;;;4.97;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:18:47;32.95;;;6.28;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:21:14;16.30;;;5.15;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:23:40;7.82;;;4.70;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:26:13;8.85;;;4.72;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:28:41;17.15;;;5.28;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:31:11;11.57;;;4.45;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:33:42;12.20;;;4.78;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:36:15;9.38;;;4.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:38:43;20.73;;;5.47;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:46:26;11.15;;;4.38;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:51:51;12.00;;;4.22;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:54:24;12.52;;;4.65;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:56:54;6.40;;;3.88;;
74972;SDS011;63529;56.320;43.990;2023-04-03T08:59:24;15.57;;;4.88;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:01:54;20.65;;;5.15;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:04:23;10.25;;;3.88;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:06:57;7.82;;;4.05;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:12:12;9.38;;;3.90;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:17:59;7.90;;;3.50;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:26:07;16.70;;;4.55;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:29:01;8.13;;;4.22;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:31:38;13.40;;;4.18;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:34:08;9.60;;;4.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:36:44;16.95;;;5.03;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:39:12;30.80;;;5.75;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:42:03;16.90;;;4.50;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:44:37;10.68;;;4.05;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:47:24;8.63;;;3.38;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:50:08;34.42;;;5.22;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:52:38;29.25;;;5.68;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:55:27;54.67;;;7.35;;
74972;SDS011;63529;56.320;43.990;2023-04-03T09:57:55;17.52;;;4.35;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:00:25;16.60;;;4.68;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:03:02;18.60;;;4.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:08:08;8.38;;;3.70;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:10:44;11.88;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:13:13;8.23;;;3.45;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:15:46;7.22;;;3.58;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:21:06;8.70;;;3.95;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:23:51;59.75;;;7.43;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:29:46;10.52;;;3.47;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:32:33;8.52;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:43:56;8.48;;;3.20;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:49:25;9.80;;;3.38;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:52:20;8.32;;;3.22;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:54:49;9.45;;;3.67;;
74972;SDS011;63529;56.320;43.990;2023-04-03T10:57:39;7.22;;;3.47;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:00:07;7.95;;;2.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:05:45;8.05;;;3.10;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:11:24;5.35;;;2.80;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:16:26;15.00;;;3.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:18:59;9.45;;;3.05;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:21:29;13.30;;;3.75;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:24:01;7.85;;;3.15;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:26:31;15.30;;;3.58;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:29:06;8.07;;;2.38;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:36:51;22.38;;;4.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:39:34;9.05;;;3.50;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:47:52;13.10;;;3.17;;
74972;SDS011;63529;56.320;43.990;2023-04-03T11:53:01;24.55;;;3.63;;
74972;SDS011;63529;56.320;43.990;2023-04-03T12:08:50;50.40;;;6.22;;
74972;SDS011;63529;56.320;43.990;2023-04-03T12:11:30;17.38;;;3.63;;
74972;SDS011;63529;56.320;43.990;2023-04-03T12:16:25;11.68;;;3.05;;
74972;SDS011;63529;56.320;43.990;2023-04-03T12:32:23;7.47;;;2.88;;
74972;SDS011;63529;56.320;43.990;2023-04-03T12:35:16;10.45;;;2.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T12:40:47;12.02;;;3.20;;
74972;SDS011;63529;56.320;43.990;2023-04-03T12:46:03;8.93;;;2.70;;
74972;SDS011;63529;56.320;43.990;2023-04-03T12:48:38;10.60;;;3.00;;
74972;SDS011;63529;56.320;43.990;2023-04-03T12:54:13;13.68;;;3.00;;
74972;SDS011;63529;56.320;43.990;2023-04-03T12:59:40;8.23;;;2.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:02:43;15.07;;;3.65;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:05:07;33.25;;;4.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:07:36;8.70;;;3.10;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:12:33;14.75;;;3.38;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:15:01;11.07;;;2.75;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:17:38;24.65;;;5.65;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:25:31;74.95;;;6.53;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:27:59;11.98;;;3.80;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:30:29;38.17;;;4.80;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:32:59;9.32;;;2.95;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:37:59;37.67;;;5.95;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:40:28;29.35;;;4.55;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:43:01;11.65;;;3.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:48:20;20.30;;;3.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:50:56;25.98;;;3.50;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:53:25;26.60;;;4.57;;
74972;SDS011;63529;56.320;43.990;2023-04-03T13:58:35;40.58;;;4.90;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:01:07;52.85;;;6.50;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:06:14;35.25;;;5.10;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:08:42;17.48;;;4.15;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:11:16;12.73;;;3.45;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:13:46;14.63;;;3.30;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:16:14;39.33;;;5.80;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:18:42;78.38;;;8.20;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:21:12;32.47;;;4.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:23:41;35.83;;;4.97;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:26:14;20.17;;;3.38;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:28:43;22.30;;;4.03;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:31:12;21.45;;;3.70;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:33:38;14.68;;;2.88;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:36:10;10.68;;;2.88;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:38:38;12.57;;;3.00;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:41:04;14.48;;;2.70;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:43:30;10.75;;;2.95;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:45:56;71.47;;;7.68;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:48:23;18.17;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:50:51;52.35;;;6.35;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:53:18;56.13;;;7.88;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:55:48;22.60;;;4.00;;
74972;SDS011;63529;56.320;43.990;2023-04-03T14:58:15;16.73;;;3.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:00:43;12.55;;;3.40;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:03:18;26.92;;;5.22;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:05:45;15.30;;;3.42;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:08:18;20.75;;;4.18;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:10:46;25.50;;;4.00;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:13:13;21.00;;;4.00;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:15:39;30.08;;;4.70;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:18:06;32.05;;;5.07;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:20:32;31.77;;;4.60;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:22:59;16.05;;;4.47;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:25:29;34.45;;;5.85;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:27:56;35.55;;;5.93;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:30:22;23.15;;;4.65;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:32:48;50.95;;;9.23;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:35:15;37.45;;;5.97;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:37:41;75.50;;;8.55;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:40:07;33.13;;;6.80;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:42:33;20.70;;;4.78;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:44:59;37.50;;;5.50;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:47:25;39.00;;;7.32;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:49:52;16.52;;;4.35;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:52:19;26.23;;;5.75;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:54:44;27.83;;;5.35;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:57:10;28.73;;;5.78;;
74972;SDS011;63529;56.320;43.990;2023-04-03T15:59:36;18.40;;;5.05;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:02:03;20.80;;;4.97;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:04:32;17.90;;;5.68;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:07:02;36.47;;;6.45;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:09:30;69.95;;;10.02;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:12:00;30.02;;;5.80;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:14:26;20.23;;;5.82;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:16:53;39.35;;;6.90;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:19:19;17.77;;;5.28;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:21:45;28.65;;;6.22;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:24:12;19.38;;;5.88;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:26:38;18.98;;;5.07;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:29:04;12.45;;;4.00;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:31:29;21.27;;;4.88;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:33:57;28.80;;;5.40;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:36:24;17.23;;;4.25;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:38:51;21.50;;;5.45;;
74972;SDS011;63529;56.320;43.990;2023-04-03T16:41:16;26.33;;;6.57;;