sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38859;SDS011;24609;48.316;16.174;2022-11-13T00:01:56;21.40;;;11.75;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:04:22;26.67;;;11.05;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:06:47;29.35;;;12.27;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:09:13;16.23;;;9.32;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:11:39;15.40;;;8.10;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:14:04;18.70;;;7.70;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:16:30;10.93;;;6.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:18:56;17.20;;;6.93;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:21:22;10.98;;;6.22;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:23:51;17.33;;;7.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:26:18;17.67;;;7.70;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:28:46;21.17;;;9.02;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:31:15;15.63;;;8.00;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:33:41;14.23;;;8.25;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:36:08;11.23;;;7.13;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:38:38;21.58;;;8.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:41:03;22.23;;;9.27;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:43:29;13.18;;;6.97;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:45:55;17.73;;;8.02;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:48:21;20.27;;;8.82;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:50:46;17.55;;;7.40;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:53:12;18.15;;;7.93;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:55:38;25.33;;;12.95;;
38859;SDS011;24609;48.316;16.174;2022-11-13T00:58:04;28.17;;;15.73;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:00:30;29.38;;;15.18;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:02:57;17.25;;;9.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:05:23;26.25;;;9.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:07:49;20.95;;;9.30;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:10:15;19.83;;;10.25;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:12:40;14.98;;;8.80;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:15:06;20.83;;;9.70;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:17:32;14.23;;;9.43;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:19:58;19.65;;;11.25;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:22:24;16.45;;;9.13;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:24:49;16.92;;;9.88;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:27:15;20.17;;;9.45;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:29:41;19.90;;;9.65;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:32:07;15.43;;;7.82;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:34:33;15.68;;;7.10;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:36:58;18.77;;;8.27;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:39:24;16.88;;;9.27;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:41:50;21.77;;;9.05;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:44:16;16.00;;;8.48;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:46:43;14.75;;;7.78;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:51:55;14.70;;;6.70;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:54:27;15.75;;;8.80;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:56:56;21.50;;;9.70;;
38859;SDS011;24609;48.316;16.174;2022-11-13T01:59:26;21.17;;;10.65;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:01:55;25.27;;;11.93;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:04:21;19.95;;;11.30;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:06:48;25.77;;;14.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:09:21;22.70;;;13.25;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:11:54;27.92;;;12.98;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:14:20;42.50;;;17.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:16:50;42.35;;;15.25;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:19:22;52.38;;;14.45;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:24:33;41.72;;;16.92;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:27:04;43.40;;;15.45;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:29:32;42.92;;;16.00;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:31:58;35.20;;;16.08;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:34:23;69.50;;;19.00;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:36:49;48.75;;;14.93;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:39:15;28.42;;;16.17;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:41:41;57.78;;;17.50;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:44:07;51.70;;;18.50;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:46:33;42.40;;;16.02;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:48:59;37.22;;;18.20;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:51:24;43.10;;;18.13;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:53:50;33.70;;;16.73;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:56:16;45.40;;;20.10;;
38859;SDS011;24609;48.316;16.174;2022-11-13T02:58:42;49.28;;;19.05;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:01:07;43.50;;;18.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:03:33;43.85;;;17.60;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:05:59;37.47;;;19.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:08:25;45.13;;;20.45;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:10:52;33.90;;;18.20;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:13:18;33.20;;;17.35;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:15:44;36.25;;;18.60;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:18:09;38.80;;;17.63;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:20:37;35.83;;;16.17;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:23:04;33.92;;;16.45;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:25:30;31.98;;;15.93;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:27:57;30.88;;;17.70;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:30:22;28.95;;;13.95;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:32:51;30.27;;;15.25;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:35:21;30.67;;;16.58;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:37:48;28.73;;;14.10;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:40:14;29.30;;;14.00;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:42:39;28.55;;;14.75;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:45:05;27.08;;;13.75;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:47:31;22.80;;;13.45;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:49:56;27.90;;;12.90;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:52:22;21.63;;;13.13;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:54:48;24.65;;;12.48;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:57:13;24.52;;;14.05;;
38859;SDS011;24609;48.316;16.174;2022-11-13T03:59:39;25.90;;;13.25;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:02:05;27.98;;;13.65;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:04:31;24.23;;;13.90;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:06:57;33.35;;;15.95;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:09:22;34.08;;;15.23;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:11:49;30.73;;;15.25;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:14:14;30.08;;;15.43;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:16:40;38.88;;;17.65;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:19:06;37.45;;;17.48;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:21:31;32.80;;;15.68;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:23:57;36.80;;;14.38;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:26:23;32.45;;;16.92;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:28:48;33.97;;;16.50;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:31:14;28.00;;;14.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:33:40;38.75;;;16.25;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:36:05;33.30;;;15.70;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:38:31;37.25;;;18.08;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:40:57;35.90;;;17.20;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:43:41;34.08;;;17.17;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:46:07;30.75;;;15.63;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:48:33;33.55;;;17.42;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:50:58;39.28;;;15.98;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:53:24;36.83;;;16.00;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:55:53;29.25;;;17.33;;
38859;SDS011;24609;48.316;16.174;2022-11-13T04:58:19;37.72;;;18.63;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:00:44;34.63;;;18.48;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:03:10;37.08;;;16.25;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:05:35;31.05;;;16.33;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:08:01;33.47;;;16.50;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:10:27;32.50;;;16.02;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:12:54;32.97;;;16.17;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:15:20;37.67;;;16.52;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:17:49;32.88;;;15.48;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:20:15;29.67;;;15.05;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:22:41;25.63;;;16.05;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:25:07;37.75;;;15.68;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:27:33;32.65;;;15.02;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:29:58;30.75;;;14.85;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:32:24;34.95;;;16.13;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:34:49;28.77;;;15.23;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:37:15;28.00;;;14.80;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:39:41;36.03;;;14.65;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:42:07;30.73;;;16.17;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:44:32;29.60;;;15.10;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:46:58;33.33;;;16.67;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:49:23;31.02;;;15.02;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:51:49;38.08;;;17.73;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:54:15;36.85;;;16.23;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:56:40;36.45;;;16.90;;
38859;SDS011;24609;48.316;16.174;2022-11-13T05:59:06;43.15;;;17.52;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:01:33;34.58;;;17.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:04:01;29.60;;;16.90;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:06:28;39.38;;;16.02;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:08:55;30.13;;;16.95;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:11:23;36.85;;;16.33;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:13:50;32.13;;;17.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:16:18;43.63;;;18.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:18:49;33.83;;;17.17;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:21:19;35.88;;;15.93;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:23:46;31.58;;;15.73;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:26:13;29.85;;;16.02;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:28:41;30.25;;;15.30;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:31:09;28.25;;;14.48;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:33:36;25.30;;;14.25;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:36:04;29.92;;;15.95;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:38:33;27.55;;;13.93;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:41:00;38.20;;;15.90;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:43:26;36.55;;;15.85;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:45:52;25.83;;;13.88;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:48:19;31.83;;;16.17;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:50:45;22.35;;;11.93;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:53:10;28.35;;;13.18;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:55:41;29.00;;;14.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T06:58:11;29.38;;;12.50;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:00:36;22.83;;;13.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:03:02;29.08;;;12.93;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:05:28;26.67;;;11.77;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:07:54;20.08;;;10.68;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:10:19;21.70;;;10.43;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:12:45;22.75;;;11.52;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:15:11;19.83;;;11.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:17:36;27.85;;;12.00;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:20:02;29.10;;;12.05;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:22:28;20.55;;;10.90;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:24:54;21.77;;;10.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:27:20;25.42;;;13.27;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:29:46;23.50;;;11.75;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:32:12;17.15;;;10.82;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:34:37;24.65;;;10.95;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:37:03;27.85;;;12.23;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:39:30;24.80;;;12.43;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:41:56;26.70;;;12.90;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:44:22;19.20;;;11.85;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:46:48;24.70;;;12.48;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:49:13;24.08;;;10.77;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:51:39;25.98;;;12.68;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:54:05;25.15;;;11.77;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:56:30;25.10;;;11.75;;
38859;SDS011;24609;48.316;16.174;2022-11-13T07:58:56;23.38;;;12.13;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:01:22;22.35;;;12.18;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:03:48;26.08;;;13.10;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:06:13;31.00;;;12.85;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:08:39;22.58;;;12.82;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:11:05;23.27;;;11.85;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:13:33;23.27;;;12.40;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:16:00;24.55;;;12.77;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:18:29;27.88;;;13.40;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:23:21;25.00;;;12.70;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:25:47;22.58;;;11.50;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:28:13;26.60;;;12.60;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:30:41;20.05;;;11.43;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:33:07;20.25;;;11.77;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:35:33;22.85;;;11.82;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:38:02;23.92;;;12.85;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:40:32;23.48;;;12.35;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:42:58;23.38;;;12.20;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:45:25;23.70;;;12.98;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:47:52;23.02;;;12.63;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:50:17;25.90;;;12.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:52:43;25.42;;;13.45;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:55:09;23.55;;;12.43;;
38859;SDS011;24609;48.316;16.174;2022-11-13T08:57:35;24.67;;;12.82;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:00:00;24.67;;;12.07;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:02:26;24.13;;;12.57;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:04:52;25.13;;;12.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:07:17;26.10;;;13.23;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:09:43;25.90;;;13.57;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:12:09;23.50;;;12.63;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:14:35;23.67;;;13.77;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:17:01;28.27;;;12.85;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:19:27;20.65;;;12.63;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:21:53;27.50;;;14.20;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:24:19;27.80;;;13.77;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:26:44;24.05;;;12.68;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:29:10;27.00;;;13.70;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:31:36;18.80;;;11.13;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:34:05;21.35;;;12.43;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:36:31;23.63;;;11.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:38:56;18.95;;;11.80;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:41:26;21.60;;;12.50;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:43:57;18.27;;;10.73;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:49:14;22.23;;;11.63;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:51:51;20.55;;;11.88;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:54:19;23.17;;;12.35;;
38859;SDS011;24609;48.316;16.174;2022-11-13T09:59:41;18.73;;;10.60;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:02:24;21.77;;;11.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:05:32;20.98;;;11.52;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:11:20;19.27;;;11.65;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:14:00;25.77;;;13.88;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:16:32;24.02;;;12.73;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:21:57;25.85;;;12.82;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:24:43;28.95;;;13.75;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:27:10;19.80;;;11.88;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:29:37;23.15;;;11.93;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:34:47;21.25;;;11.18;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:37:22;20.05;;;10.85;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:39:55;22.33;;;11.63;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:42:21;19.52;;;11.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:44:51;21.10;;;10.60;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:47:20;17.98;;;10.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:49:48;17.70;;;10.90;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:52:26;21.20;;;11.05;;
38859;SDS011;24609;48.316;16.174;2022-11-13T10:57:41;15.60;;;10.10;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:00:24;17.67;;;10.80;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:02:54;20.88;;;10.50;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:05:21;19.88;;;10.57;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:07:48;19.67;;;10.88;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:13:21;22.55;;;13.38;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:15:50;21.75;;;11.85;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:18:29;20.05;;;11.68;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:21:04;19.45;;;11.40;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:23:44;19.35;;;11.80;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:32:00;22.30;;;10.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:37:06;20.80;;;11.05;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:43:22;18.75;;;11.13;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:45:38;22.52;;;11.38;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:48:19;20.80;;;10.38;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:53:55;20.30;;;10.45;;
38859;SDS011;24609;48.316;16.174;2022-11-13T11:56:35;18.88;;;10.88;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:03:11;18.38;;;10.68;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:10:59;21.13;;;10.07;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:16:41;17.77;;;9.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:19:23;16.38;;;8.82;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:21:57;15.95;;;9.40;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:32:38;15.75;;;8.55;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:35:10;16.90;;;9.65;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:40:33;16.58;;;8.63;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:43:26;17.30;;;9.13;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:46:15;17.65;;;9.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:48:45;15.18;;;8.77;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:51:15;18.65;;;9.18;;
38859;SDS011;24609;48.316;16.174;2022-11-13T12:58:50;16.77;;;8.68;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:01:21;17.40;;;9.68;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:03:58;17.80;;;8.05;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:06:50;15.88;;;9.15;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:12:09;19.40;;;9.53;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:17:25;20.65;;;9.90;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:20:01;15.02;;;8.27;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:22:39;19.17;;;8.77;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:25:47;18.17;;;8.60;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:27:56;15.65;;;8.82;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:30:26;18.38;;;9.70;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:35:42;17.85;;;9.93;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:38:29;14.93;;;7.80;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:46:21;16.48;;;9.65;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:48:50;15.50;;;8.57;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:51:30;16.52;;;8.18;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:54:07;17.83;;;8.43;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:56:40;16.80;;;8.50;;
38859;SDS011;24609;48.316;16.174;2022-11-13T13:59:18;16.00;;;8.40;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:01:56;18.27;;;9.45;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:04:24;20.20;;;9.32;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:06:53;22.10;;;9.45;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:09:24;23.85;;;11.45;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:12:15;20.80;;;8.73;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:14:45;21.92;;;10.48;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:17:11;19.05;;;9.85;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:19:51;20.67;;;10.23;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:22:18;22.20;;;10.30;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:24:55;19.77;;;11.18;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:27:23;20.80;;;10.52;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:29:54;15.50;;;8.85;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:32:25;25.80;;;10.88;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:34:56;25.08;;;11.00;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:37:37;17.10;;;9.77;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:40:22;22.80;;;11.32;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:42:54;24.55;;;10.88;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:45:27;22.48;;;10.10;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:53:55;21.90;;;10.20;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:56:29;23.83;;;11.23;;
38859;SDS011;24609;48.316;16.174;2022-11-13T14:59:05;23.75;;;11.88;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:01:38;33.47;;;12.75;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:04:04;27.30;;;12.77;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:06:34;33.25;;;13.68;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:09:03;22.75;;;10.75;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:11:34;28.30;;;12.75;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:14:08;28.17;;;12.57;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:16:38;24.92;;;12.13;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:21:43;23.52;;;10.98;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:24:11;25.73;;;11.10;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:26:37;21.95;;;10.73;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:29:04;22.73;;;11.98;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:31:31;28.60;;;14.45;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:33:59;25.13;;;12.43;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:36:24;26.38;;;14.63;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:38:50;28.30;;;13.90;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:41:19;28.98;;;14.32;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:43:49;31.83;;;14.77;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:46:17;30.45;;;13.00;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:48:43;26.02;;;13.98;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:51:12;26.52;;;12.63;;
38859;SDS011;24609;48.316;16.174;2022-11-13T15:53:51;24.88;;;12.45;;