sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8436;DHT22;4255;48.730;9.156;2022-09-28T00:01:18;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:03:45;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:06:12;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:08:38;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:11:06;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:13:33;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:16:04;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:18:31;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:21:05;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:23:33;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:26:03;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:28:28;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:30:56;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:33:21;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:35:54;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:38:20;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:40:45;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:43:21;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:45:59;9.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:48:29;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:50:57;9.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:53:27;9.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:55:57;9.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T00:58:28;9.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:00:56;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:03:23;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:05:50;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:08:18;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:10:46;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:13:14;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:18:39;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:21:17;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:29:33;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:37:29;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:39:57;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:42:28;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:44:59;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:47:32;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:50:04;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:52:39;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:55:12;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T01:57:43;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:00:12;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:02:49;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:05:33;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:08:13;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:10:41;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:13:13;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:15:50;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:18:17;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:21:10;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:23:36;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:26:08;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:28:35;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:31:00;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:33:38;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:36:04;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:38:31;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:41:08;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:51:20;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T02:56:24;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:10:43;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:13:11;10.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:15:37;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:18:03;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:20:30;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:22:56;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:25:21;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:27:47;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:30:13;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:32:39;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:35:05;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:37:31;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:39:57;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:42:22;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:44:48;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:47:14;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:49:41;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:52:07;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:54:33;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:56:59;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T03:59:25;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:01:51;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:04:17;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:06:43;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:09:09;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:11:35;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:14:00;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:16:26;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:18:52;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:21:18;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:23:45;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:26:25;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:28:51;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:31:38;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:34:04;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:36:30;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:38:55;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:41:21;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:43:47;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:46:13;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:48:39;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:51:04;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:53:30;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:56:01;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T04:58:28;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:00:58;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:03:23;9.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:05:49;9.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:08:15;9.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:10:41;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:13:08;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:15:34;9.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:18:00;9.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:20:26;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:22:52;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:25:18;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:27:43;9.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:30:09;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:32:42;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:35:11;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:37:37;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:40:03;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:42:29;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:44:55;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:47:23;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:49:50;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:52:17;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:54:42;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:57:08;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T05:59:34;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:02:01;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:04:26;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:06:53;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:09:19;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:11:44;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:14:10;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:16:38;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:19:04;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:21:29;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:23:55;9.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:26:20;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:28:46;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:31:11;9.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:33:37;9.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:36:03;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:38:29;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:40:56;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:43:22;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:45:52;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:48:18;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:50:44;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:53:12;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:55:43;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T06:58:12;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:00:39;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:03:09;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:05:36;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:08:05;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:10:32;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:12:59;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:15:27;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:18:01;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:20:28;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:22:55;10.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:25:22;9.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:27:48;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:30:14;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:32:40;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:35:06;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:37:35;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:40:02;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:42:54;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:45:20;10.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:47:48;10.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:50:14;10.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:52:39;10.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:55:05;11.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T07:57:31;10.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:00:00;11.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:02:26;11.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:04:52;11.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:07:18;10.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:09:45;10.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:12:12;11.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:14:37;11.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:17:04;11.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:19:31;11.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:22:20;11.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:24:46;10.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:27:13;10.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:29:39;10.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:32:07;10.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:34:38;10.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:37:05;10.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:39:31;10.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:44:57;11.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:48:23;11.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:51:11;11.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:53:57;11.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:56:41;11.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T08:59:15;11.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T09:01:47;11.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T09:04:14;11.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T09:07:19;11.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T09:13:01;11.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T09:23:36;12.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T09:26:19;12.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T09:32:02;12.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T09:43:21;11.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T09:51:24;11.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T09:53:53;12.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T09:56:36;12.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T09:59:36;12.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:02:27;12.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:04:58;12.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:07:33;12.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:10:01;12.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:12:28;12.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:14:54;12.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:17:20;12.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:19:52;12.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:22:22;12.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:24:53;12.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:27:29;12.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:30:03;12.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:32:40;12.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:43:35;12.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:46:13;12.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:48:59;12.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:51:52;12.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T10:56:45;12.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:02:11;12.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:04:55;13.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:07:26;13.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:09:53;13.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:12:22;13.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:14:54;13.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:17:35;13.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:25:20;13.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:33:13;13.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:35:50;13.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:43:35;13.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:46:14;13.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:48:48;13.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:51:18;13.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:54:07;13.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:56:44;13.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T11:59:23;13.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:04:55;13.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:07:42;13.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:10:34;13.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:13:10;13.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:15:42;13.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:18:21;13.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:21:06;13.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:23:35;13.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:26:19;13.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:28:49;13.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:34:07;13.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:36:42;13.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:42:12;14.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:47:56;14.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:53:32;13.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T12:59:17;13.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T13:05:07;13.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T13:10:29;13.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T13:16:10;14.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T13:19:10;14.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T13:24:31;13.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T13:27:02;13.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T13:29:29;14.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T13:31:57;14.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T13:34:29;13.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T13:39:50;13.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T13:47:55;14.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T13:50:28;14.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T14:01:35;13.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T14:04:18;13.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T14:11:53;13.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T14:14:44;13.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T14:19:59;13.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T14:25:24;13.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T14:28:01;13.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T14:32:58;14.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T14:35:30;14.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T14:38:02;14.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T14:54:02;13.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:01:58;13.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:04:28;14.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:06:55;14.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:12:28;13.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:15:00;14.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:17:37;14.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:22:52;14.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:25:22;14.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:27:54;14.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:32:52;14.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:35:23;14.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:37:51;14.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:40:30;14.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:42:57;14.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:45:29;14.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:48:27;14.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:51:08;14.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:56:07;14.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T15:58:37;14.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:01:34;14.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:04:33;14.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:09:57;14.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:12:48;14.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:15:31;14.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:18:13;14.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:20:49;14.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:25:47;14.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:28:25;14.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:33:27;14.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:35:53;14.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:38:19;14.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:40:47;14.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:43:23;14.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:45:55;14.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:48:27;14.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:50:53;14.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:53:19;14.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:56:04;14.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T16:58:29;14.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:00:57;14.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:03:23;13.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:05:50;13.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:08:17;13.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:10:57;13.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:13:25;13.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:15:56;13.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:18:22;13.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:20:49;13.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:23:16;13.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:25:43;13.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:28:23;13.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:30:50;13.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:33:15;12.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:35:42;13.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:38:13;12.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:40:40;12.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:43:05;12.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:45:33;12.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:48:13;12.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:50:43;12.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:53:09;12.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:55:37;12.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T17:58:18;12.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:00:46;11.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:03:14;11.90;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:05:44;11.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:08:13;11.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:10:39;11.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:13:05;11.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:15:30;11.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:17:56;11.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:20:22;11.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:22:47;11.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:25:13;11.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:27:38;11.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:30:05;11.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:32:33;11.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:35:04;11.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:37:30;11.00;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:39:56;10.80;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:42:21;10.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:44:47;10.70;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:47:13;10.60;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:49:39;10.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:52:06;10.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:54:31;10.50;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:56:57;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T18:59:23;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:01:49;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:04:16;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:06:44;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:09:17;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:11:42;10.40;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:14:09;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:16:35;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:19:01;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:21:28;10.10;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:23:54;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:26:24;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:28:52;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:31:18;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:33:44;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:36:12;10.20;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:38:39;10.30;99.90
8436;DHT22;4255;48.730;9.156;2022-09-28T19:41:16;10.30;99.90