sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68889;BME280;55930;47.412;8.790;2022-09-03T00:00:25;94317.38;;;14.31;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T00:02:52;94321.03;;;14.34;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T00:08:31;94322.75;;;14.09;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T00:13:44;94319.09;;;14.34;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T00:16:16;94331.94;;;14.25;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T00:18:50;94339.72;;;14.28;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T00:21:24;94351.59;;;14.38;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T00:23:52;94362.25;;;14.55;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T00:26:26;94356.75;;;15.05;96.00
68889;BME280;55930;47.412;8.790;2022-09-03T00:29:02;94351.03;;;15.37;90.77
68889;BME280;55930;47.412;8.790;2022-09-03T00:31:32;94365.22;;;15.09;94.52
68889;BME280;55930;47.412;8.790;2022-09-03T00:34:05;94372.72;;;15.22;93.27
68889;BME280;55930;47.412;8.790;2022-09-03T00:36:41;94367.09;;;15.31;93.73
68889;BME280;55930;47.412;8.790;2022-09-03T00:39:12;94366.81;;;15.35;94.00
68889;BME280;55930;47.412;8.790;2022-09-03T00:47:20;94409.69;;;15.12;97.87
68889;BME280;55930;47.412;8.790;2022-09-03T01:00:40;94415.94;;;15.31;96.36
68889;BME280;55930;47.412;8.790;2022-09-03T01:03:11;94423.19;;;15.37;95.05
68889;BME280;55930;47.412;8.790;2022-09-03T01:17:25;94432.00;;;15.20;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T01:23:00;94430.63;;;14.91;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T01:29:30;94418.97;;;14.94;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T01:37:14;94405.16;;;14.90;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T01:42:24;94382.78;;;14.93;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T01:47:55;94384.75;;;14.87;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T01:50:50;94372.84;;;14.88;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:01:57;94375.53;;;14.88;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:04:26;94384.72;;;14.99;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:07:06;94390.31;;;14.95;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:09:32;94383.06;;;14.84;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:14:32;94389.88;;;14.74;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:17:00;94388.19;;;14.71;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:19:29;94385.75;;;14.79;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:21:56;94377.69;;;14.96;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:24:23;94379.63;;;14.95;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:26:49;94393.19;;;15.03;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:29:15;94395.41;;;14.99;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:31:44;94385.72;;;14.90;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:34:12;94388.41;;;14.84;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:36:41;94386.66;;;14.98;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:39:08;94392.97;;;14.95;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:41:34;94388.59;;;14.98;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:44:16;94388.38;;;14.96;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:46:48;94393.47;;;14.93;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:49:15;94385.22;;;14.97;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:51:42;94382.78;;;14.99;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:54:08;94374.50;;;15.08;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:56:35;94383.72;;;15.07;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T02:59:02;94389.09;;;14.96;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:01:28;94388.38;;;14.96;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:03:53;94390.75;;;15.05;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:06:19;94389.78;;;15.02;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:08:47;94386.19;;;14.88;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:11:14;94387.38;;;14.93;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:13:45;94392.50;;;14.97;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:16:14;94392.00;;;14.98;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:18:41;94385.69;;;14.96;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:21:13;94384.50;;;14.85;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:23:39;94379.69;;;14.73;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:26:07;94388.16;;;14.82;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:28:33;94391.81;;;14.79;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:31:13;94400.09;;;14.76;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:33:59;94408.09;;;14.76;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:36:27;94407.13;;;14.73;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:38:55;94408.84;;;14.65;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:41:26;94412.69;;;14.70;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:43:57;94407.63;;;14.61;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:46:24;94407.63;;;14.55;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:48:51;94418.56;;;14.57;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:51:17;94422.19;;;14.65;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:53:43;94421.69;;;14.61;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:56:11;94439.41;;;14.75;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T03:58:40;94444.00;;;14.69;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:01:14;94451.56;;;14.65;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:03:40;94456.63;;;14.69;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:06:10;94467.81;;;14.67;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:08:39;94461.03;;;14.66;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:11:08;94466.84;;;14.65;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:13:36;94464.41;;;14.67;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:16:12;94459.09;;;14.67;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:18:38;94459.06;;;14.78;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:21:05;94451.31;;;14.63;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:23:37;94452.75;;;14.53;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:26:04;94452.75;;;14.53;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:28:33;94460.53;;;14.57;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:31:03;94452.28;;;14.66;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:33:30;94459.31;;;14.69;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:36:16;94455.16;;;14.79;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:38:43;94444.97;;;14.77;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:41:11;94446.19;;;14.71;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:43:37;94444.97;;;14.77;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:46:05;94445.00;;;14.72;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:48:32;94450.81;;;14.76;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:51:02;94453.47;;;14.81;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:53:36;94449.59;;;14.82;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:56:02;94446.66;;;14.91;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T04:58:28;94441.09;;;14.84;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:01:19;94449.56;;;14.93;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:03:46;94441.31;;;14.97;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:06:15;94445.69;;;14.89;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:08:49;94445.44;;;14.87;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:11:21;94443.50;;;14.87;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:13:54;94447.88;;;14.85;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:16:31;94446.19;;;14.82;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:18:58;94443.94;;;15.03;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:21:35;94450.50;;;15.02;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:24:18;94448.56;;;15.02;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:26:46;94453.19;;;14.96;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:29:14;94453.91;;;15.02;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:31:42;94459.47;;;15.10;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:34:10;94463.09;;;15.18;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:36:36;94454.09;;;15.26;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:39:03;94455.06;;;15.29;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:41:29;94459.91;;;15.25;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:43:56;94453.91;;;15.13;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:46:27;94448.78;;;15.21;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:49:14;94457.03;;;15.17;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:51:39;94455.84;;;15.13;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:54:05;94448.53;;;15.19;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:56:36;94447.06;;;15.18;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T05:59:05;94447.13;;;15.07;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:01:44;94450.03;;;15.03;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:04:13;94437.41;;;15.04;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:06:45;94443.44;;;15.15;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:09:19;94434.25;;;15.00;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:11:47;94432.06;;;15.04;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:14:16;94436.22;;;14.99;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:16:55;94425.69;;;15.18;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:19:21;94419.13;;;15.19;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:22:13;94409.88;;;15.25;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:24:42;94397.72;;;15.30;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:27:10;94401.78;;;15.42;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:29:38;94399.50;;;15.68;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:32:04;94401.34;;;15.85;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:34:29;94411.75;;;15.94;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:36:58;94407.00;;;16.11;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:39:41;94398.31;;;15.99;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:42:06;94395.59;;;16.05;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:44:34;94391.63;;;16.17;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:46:59;94392.00;;;16.32;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:49:30;94384.59;;;16.44;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:51:55;94383.53;;;16.23;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:54:23;94382.56;;;15.96;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:56:51;94387.63;;;16.59;100.00
68889;BME280;55930;47.412;8.790;2022-09-03T06:59:17;94379.22;;;16.98;98.78
68889;BME280;55930;47.412;8.790;2022-09-03T07:01:54;94371.66;;;17.77;94.25
68889;BME280;55930;47.412;8.790;2022-09-03T07:04:27;94372.31;;;19.26;87.68
68889;BME280;55930;47.412;8.790;2022-09-03T07:06:52;94376.47;;;20.50;80.97
68889;BME280;55930;47.412;8.790;2022-09-03T07:09:21;94373.66;;;20.91;77.04
68889;BME280;55930;47.412;8.790;2022-09-03T07:11:49;94374.88;;;22.21;70.75
68889;BME280;55930;47.412;8.790;2022-09-03T07:14:23;94371.47;;;22.21;68.98
68889;BME280;55930;47.412;8.790;2022-09-03T07:16:49;94361.75;;;22.48;69.11
68889;BME280;55930;47.412;8.790;2022-09-03T07:19:18;94366.41;;;22.02;66.81
68889;BME280;55930;47.412;8.790;2022-09-03T07:21:46;94361.69;;;20.72;73.59
68889;BME280;55930;47.412;8.790;2022-09-03T07:24:11;94360.34;;;20.37;74.59
68889;BME280;55930;47.412;8.790;2022-09-03T07:26:48;94356.19;;;21.64;70.21
68889;BME280;55930;47.412;8.790;2022-09-03T07:29:14;94363.72;;;22.47;66.93
68889;BME280;55930;47.412;8.790;2022-09-03T07:31:42;94362.88;;;24.03;59.34
68889;BME280;55930;47.412;8.790;2022-09-03T07:34:10;94374.34;;;23.94;58.97
68889;BME280;55930;47.412;8.790;2022-09-03T07:36:49;94381.72;;;22.14;67.04
68889;BME280;55930;47.412;8.790;2022-09-03T07:39:18;94374.16;;;24.74;56.97
68889;BME280;55930;47.412;8.790;2022-09-03T07:41:53;94383.50;;;24.81;58.35
68889;BME280;55930;47.412;8.790;2022-09-03T07:44:22;94368.41;;;25.73;54.28
68889;BME280;55930;47.412;8.790;2022-09-03T07:46:52;94368.50;;;25.66;52.88
68889;BME280;55930;47.412;8.790;2022-09-03T07:49:19;94364.88;;;25.80;51.20
68889;BME280;55930;47.412;8.790;2022-09-03T07:51:48;94372.91;;;26.42;50.29
68889;BME280;55930;47.412;8.790;2022-09-03T07:54:20;94374.19;;;27.16;49.56
68889;BME280;55930;47.412;8.790;2022-09-03T07:56:50;94368.75;;;25.08;52.93
68889;BME280;55930;47.412;8.790;2022-09-03T07:59:15;94364.13;;;25.01;51.44
68889;BME280;55930;47.412;8.790;2022-09-03T08:01:41;94360.78;;;24.68;53.94
68889;BME280;55930;47.412;8.790;2022-09-03T08:04:07;94363.41;;;25.18;55.10
68889;BME280;55930;47.412;8.790;2022-09-03T08:06:33;94365.47;;;25.62;56.21
68889;BME280;55930;47.412;8.790;2022-09-03T08:09:02;94366.34;;;25.91;54.04
68889;BME280;55930;47.412;8.790;2022-09-03T08:11:30;94374.78;;;24.40;59.50
68889;BME280;55930;47.412;8.790;2022-09-03T08:14:01;94359.72;;;26.94;52.48
68889;BME280;55930;47.412;8.790;2022-09-03T08:16:29;94370.63;;;29.68;46.12
68889;BME280;55930;47.412;8.790;2022-09-03T08:18:55;94360.88;;;27.49;49.21
68889;BME280;55930;47.412;8.790;2022-09-03T08:21:21;94362.81;;;25.98;55.42
68889;BME280;55930;47.412;8.790;2022-09-03T08:23:50;94376.06;;;24.81;58.15
68889;BME280;55930;47.412;8.790;2022-09-03T08:26:17;94379.44;;;24.47;57.34
68889;BME280;55930;47.412;8.790;2022-09-03T08:28:43;94374.81;;;26.68;52.76
68889;BME280;55930;47.412;8.790;2022-09-03T08:31:14;94371.84;;;26.83;54.68
68889;BME280;55930;47.412;8.790;2022-09-03T08:33:46;94371.63;;;27.47;51.53
68889;BME280;55930;47.412;8.790;2022-09-03T08:36:20;94384.81;;;29.88;46.96
68889;BME280;55930;47.412;8.790;2022-09-03T08:38:47;94392.22;;;28.07;51.77
68889;BME280;55930;47.412;8.790;2022-09-03T08:41:17;94392.72;;;29.18;46.21
68889;BME280;55930;47.412;8.790;2022-09-03T08:46:51;94396.97;;;31.36;43.51
68889;BME280;55930;47.412;8.790;2022-09-03T08:49:28;94403.22;;;30.20;42.83
68889;BME280;55930;47.412;8.790;2022-09-03T08:52:00;94406.97;;;31.43;41.68
68889;BME280;55930;47.412;8.790;2022-09-03T08:54:29;94412.31;;;30.69;42.50
68889;BME280;55930;47.412;8.790;2022-09-03T08:57:01;94423.25;;;30.81;42.52
68889;BME280;55930;47.412;8.790;2022-09-03T08:59:30;94428.16;;;30.71;42.92
68889;BME280;55930;47.412;8.790;2022-09-03T09:02:05;94419.63;;;28.19;47.78
68889;BME280;55930;47.412;8.790;2022-09-03T09:05:08;94420.34;;;28.91;45.74
68889;BME280;55930;47.412;8.790;2022-09-03T09:08:01;94421.41;;;27.76;50.59
68889;BME280;55930;47.412;8.790;2022-09-03T09:10:46;94426.25;;;27.20;48.84
68889;BME280;55930;47.412;8.790;2022-09-03T09:19:29;94437.25;;;26.03;50.97
68889;BME280;55930;47.412;8.790;2022-09-03T09:21:59;94434.97;;;30.14;44.74
68889;BME280;55930;47.412;8.790;2022-09-03T09:24:34;94417.63;;;30.21;43.52
68889;BME280;55930;47.412;8.790;2022-09-03T09:27:08;94422.34;;;28.60;48.08
68889;BME280;55930;47.412;8.790;2022-09-03T09:29:57;94434.56;;;30.52;41.04
68889;BME280;55930;47.412;8.790;2022-09-03T09:32:26;94461.00;;;27.96;47.65
68889;BME280;55930;47.412;8.790;2022-09-03T09:34:54;94460.38;;;25.42;56.17
68889;BME280;55930;47.412;8.790;2022-09-03T09:37:19;94473.03;;;24.56;58.66
68889;BME280;55930;47.412;8.790;2022-09-03T09:40:00;94469.84;;;23.47;60.83
68889;BME280;55930;47.412;8.790;2022-09-03T09:42:26;94482.69;;;23.61;60.43
68889;BME280;55930;47.412;8.790;2022-09-03T09:45:08;94491.69;;;22.42;64.59
68889;BME280;55930;47.412;8.790;2022-09-03T09:47:37;94497.19;;;21.70;65.17
68889;BME280;55930;47.412;8.790;2022-09-03T09:50:16;94508.53;;;21.41;66.92
68889;BME280;55930;47.412;8.790;2022-09-03T09:52:42;94513.63;;;21.23;71.13
68889;BME280;55930;47.412;8.790;2022-09-03T09:55:19;94525.50;;;20.79;72.92
68889;BME280;55930;47.412;8.790;2022-09-03T09:57:47;94534.22;;;20.92;76.52
68889;BME280;55930;47.412;8.790;2022-09-03T10:00:15;94541.59;;;20.71;76.77
68889;BME280;55930;47.412;8.790;2022-09-03T10:02:49;94549.50;;;20.22;78.09
68889;BME280;55930;47.412;8.790;2022-09-03T10:05:35;94559.19;;;19.91;78.45
68889;BME280;55930;47.412;8.790;2022-09-03T10:08:05;94583.63;;;19.67;80.95
68889;BME280;55930;47.412;8.790;2022-09-03T10:10:33;94582.63;;;18.93;82.67
68889;BME280;55930;47.412;8.790;2022-09-03T10:15:54;94587.28;;;18.92;82.82
68889;BME280;55930;47.412;8.790;2022-09-03T10:18:45;94582.47;;;18.72;82.83
68889;BME280;55930;47.412;8.790;2022-09-03T10:21:27;94582.19;;;19.07;82.82
68889;BME280;55930;47.412;8.790;2022-09-03T10:24:24;94568.47;;;18.92;84.43
68889;BME280;55930;47.412;8.790;2022-09-03T10:26:53;94588.63;;;18.86;87.25
68889;BME280;55930;47.412;8.790;2022-09-03T10:29:22;94587.81;;;19.23;87.34
68889;BME280;55930;47.412;8.790;2022-09-03T10:34:58;94595.06;;;19.28;83.52
68889;BME280;55930;47.412;8.790;2022-09-03T10:37:46;94585.09;;;19.55;83.29
68889;BME280;55930;47.412;8.790;2022-09-03T10:43:28;94573.97;;;19.45;75.88
68889;BME280;55930;47.412;8.790;2022-09-03T10:46:14;94568.53;;;19.77;78.03
68889;BME280;55930;47.412;8.790;2022-09-03T10:51:41;94553.00;;;20.30;76.33
68889;BME280;55930;47.412;8.790;2022-09-03T11:01:48;94570.94;;;20.41;74.65
68889;BME280;55930;47.412;8.790;2022-09-03T11:07:00;94562.81;;;20.07;74.67
68889;BME280;55930;47.412;8.790;2022-09-03T11:09:45;94552.75;;;19.41;75.33
68889;BME280;55930;47.412;8.790;2022-09-03T11:12:28;94565.13;;;19.18;76.51
68889;BME280;55930;47.412;8.790;2022-09-03T11:15:00;94557.41;;;18.83;79.09
68889;BME280;55930;47.412;8.790;2022-09-03T11:17:47;94561.31;;;19.27;76.04
68889;BME280;55930;47.412;8.790;2022-09-03T11:20:22;94563.97;;;19.72;73.87
68889;BME280;55930;47.412;8.790;2022-09-03T11:22:50;94556.50;;;19.91;74.96
68889;BME280;55930;47.412;8.790;2022-09-03T11:25:21;94564.31;;;20.29;72.79
68889;BME280;55930;47.412;8.790;2022-09-03T11:31:20;94554.38;;;20.23;69.51
68889;BME280;55930;47.412;8.790;2022-09-03T11:34:04;94549.19;;;20.25;69.13
68889;BME280;55930;47.412;8.790;2022-09-03T11:36:35;94534.94;;;21.34;66.21
68889;BME280;55930;47.412;8.790;2022-09-03T11:41:44;94538.91;;;26.78;45.46
68889;BME280;55930;47.412;8.790;2022-09-03T11:44:21;94540.88;;;29.16;41.25
68889;BME280;55930;47.412;8.790;2022-09-03T11:46:57;94534.06;;;27.13;44.25
68889;BME280;55930;47.412;8.790;2022-09-03T11:49:31;94536.19;;;24.01;53.00
68889;BME280;55930;47.412;8.790;2022-09-03T11:52:03;94533.06;;;23.42;55.20
68889;BME280;55930;47.412;8.790;2022-09-03T11:54:31;94512.50;;;24.49;55.44
68889;BME280;55930;47.412;8.790;2022-09-03T11:57:22;94518.19;;;24.93;54.60
68889;BME280;55930;47.412;8.790;2022-09-03T12:00:06;94513.59;;;23.20;55.70
68889;BME280;55930;47.412;8.790;2022-09-03T12:02:35;94508.78;;;23.89;55.86
68889;BME280;55930;47.412;8.790;2022-09-03T12:05:10;94519.56;;;25.86;51.93
68889;BME280;55930;47.412;8.790;2022-09-03T12:07:44;94510.66;;;27.00;47.01
68889;BME280;55930;47.412;8.790;2022-09-03T12:11:23;94526.66;;;25.81;50.02
68889;BME280;55930;47.412;8.790;2022-09-03T12:13:46;94522.88;;;26.28;49.67
68889;BME280;55930;47.412;8.790;2022-09-03T12:16:40;94524.88;;;23.72;54.12
68889;BME280;55930;47.412;8.790;2022-09-03T12:19:10;94539.13;;;24.35;52.91
68889;BME280;55930;47.412;8.790;2022-09-03T12:21:41;94537.03;;;24.11;52.99
68889;BME280;55930;47.412;8.790;2022-09-03T12:24:10;94532.88;;;23.09;55.72
68889;BME280;55930;47.412;8.790;2022-09-03T12:26:39;94535.34;;;25.45;50.04
68889;BME280;55930;47.412;8.790;2022-09-03T12:29:06;94531.22;;;28.84;41.85
68889;BME280;55930;47.412;8.790;2022-09-03T12:31:43;94523.91;;;25.30;47.95
68889;BME280;55930;47.412;8.790;2022-09-03T12:34:13;94523.56;;;25.01;50.83
68889;BME280;55930;47.412;8.790;2022-09-03T12:36:53;94524.78;;;30.05;39.13
68889;BME280;55930;47.412;8.790;2022-09-03T12:39:19;94519.78;;;28.57;39.47
68889;BME280;55930;47.412;8.790;2022-09-03T12:42:06;94526.16;;;29.21;39.45
68889;BME280;55930;47.412;8.790;2022-09-03T12:44:55;94540.13;;;27.31;45.03
68889;BME280;55930;47.412;8.790;2022-09-03T12:47:37;94545.13;;;27.25;44.22
68889;BME280;55930;47.412;8.790;2022-09-03T12:50:11;94547.13;;;26.61;45.59
68889;BME280;55930;47.412;8.790;2022-09-03T12:52:57;94538.75;;;29.67;39.25
68889;BME280;55930;47.412;8.790;2022-09-03T12:58:23;94542.88;;;25.72;48.27
68889;BME280;55930;47.412;8.790;2022-09-03T13:01:12;94536.81;;;30.12;39.45
68889;BME280;55930;47.412;8.790;2022-09-03T13:04:08;94531.47;;;27.06;46.01
68889;BME280;55930;47.412;8.790;2022-09-03T13:09:17;94519.84;;;31.63;38.09
68889;BME280;55930;47.412;8.790;2022-09-03T13:11:48;94522.66;;;29.83;39.85
68889;BME280;55930;47.412;8.790;2022-09-03T13:14:52;94508.34;;;28.30;43.01
68889;BME280;55930;47.412;8.790;2022-09-03T13:26:20;94510.19;;;25.62;47.95
68889;BME280;55930;47.412;8.790;2022-09-03T13:34:05;94485.66;;;31.52;35.85
68889;BME280;55930;47.412;8.790;2022-09-03T13:36:53;94486.03;;;30.77;35.86
68889;BME280;55930;47.412;8.790;2022-09-03T13:39:29;94483.41;;;30.91;37.25
68889;BME280;55930;47.412;8.790;2022-09-03T13:42:09;94477.59;;;28.39;42.55
68889;BME280;55930;47.412;8.790;2022-09-03T13:44:46;94475.34;;;25.51;49.56
68889;BME280;55930;47.412;8.790;2022-09-03T13:51:00;94474.28;;;25.29;50.12
68889;BME280;55930;47.412;8.790;2022-09-03T13:53:50;94473.97;;;24.11;54.92
68889;BME280;55930;47.412;8.790;2022-09-03T13:57:03;94467.97;;;24.20;56.17
68889;BME280;55930;47.412;8.790;2022-09-03T13:59:51;94482.28;;;25.27;50.92
68889;BME280;55930;47.412;8.790;2022-09-03T14:11:56;94469.06;;;29.47;39.56
68889;BME280;55930;47.412;8.790;2022-09-03T14:17:41;94466.53;;;28.87;40.62
68889;BME280;55930;47.412;8.790;2022-09-03T14:25:14;94463.28;;;30.51;38.79
68889;BME280;55930;47.412;8.790;2022-09-03T14:27:43;94460.72;;;28.62;41.17
68889;BME280;55930;47.412;8.790;2022-09-03T14:33:12;94457.00;;;29.19;39.56
68889;BME280;55930;47.412;8.790;2022-09-03T14:35:54;94453.84;;;28.51;39.95
68889;BME280;55930;47.412;8.790;2022-09-03T14:41:54;94458.03;;;29.14;40.46
68889;BME280;55930;47.412;8.790;2022-09-03T14:50:01;94459.03;;;24.67;50.56
68889;BME280;55930;47.412;8.790;2022-09-03T15:01:31;94451.06;;;25.53;49.72
68889;BME280;55930;47.412;8.790;2022-09-03T15:04:17;94446.38;;;26.51;46.30
68889;BME280;55930;47.412;8.790;2022-09-03T15:10:07;94443.34;;;25.07;47.44
68889;BME280;55930;47.412;8.790;2022-09-03T15:12:51;94454.44;;;25.02;47.91
68889;BME280;55930;47.412;8.790;2022-09-03T15:20:52;94454.97;;;25.94;44.70
68889;BME280;55930;47.412;8.790;2022-09-03T15:35:05;94451.84;;;24.62;48.68
68889;BME280;55930;47.412;8.790;2022-09-03T15:37:46;94453.69;;;23.79;50.71
68889;BME280;55930;47.412;8.790;2022-09-03T15:42:51;94455.31;;;23.82;50.25
68889;BME280;55930;47.412;8.790;2022-09-03T15:45:40;94462.78;;;24.14;50.75
68889;BME280;55930;47.412;8.790;2022-09-03T15:56:26;94463.59;;;23.29;52.00
68889;BME280;55930;47.412;8.790;2022-09-03T15:59:09;94457.63;;;23.15;52.15
68889;BME280;55930;47.412;8.790;2022-09-03T16:02:17;94456.34;;;23.39;54.18
68889;BME280;55930;47.412;8.790;2022-09-03T16:05:46;94454.59;;;22.66;55.81
68889;BME280;55930;47.412;8.790;2022-09-03T16:08:05;94457.22;;;22.20;57.36
68889;BME280;55930;47.412;8.790;2022-09-03T16:11:04;94452.91;;;21.73;58.00
68889;BME280;55930;47.412;8.790;2022-09-03T16:14:24;94461.56;;;21.36;59.98
68889;BME280;55930;47.412;8.790;2022-09-03T16:20:01;94456.22;;;20.94;64.64
68889;BME280;55930;47.412;8.790;2022-09-03T16:22:35;94457.88;;;20.77;66.39
68889;BME280;55930;47.412;8.790;2022-09-03T16:25:20;94467.50;;;20.65;69.46
68889;BME280;55930;47.412;8.790;2022-09-03T16:28:38;94469.69;;;20.94;67.83
68889;BME280;55930;47.412;8.790;2022-09-03T16:43:03;94475.06;;;20.66;72.97
68889;BME280;55930;47.412;8.790;2022-09-03T16:45:54;94473.94;;;20.61;71.60
68889;BME280;55930;47.412;8.790;2022-09-03T16:48:43;94479.34;;;19.94;77.42
68889;BME280;55930;47.412;8.790;2022-09-03T17:00:19;94490.56;;;19.71;81.09
68889;BME280;55930;47.412;8.790;2022-09-03T17:05:44;94486.09;;;19.21;82.67
68889;BME280;55930;47.412;8.790;2022-09-03T17:11:08;94482.06;;;19.15;82.29