sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26489;BME280;14169;43.684;10.484;2022-11-20T00:00:23;100857.69;;;12.42;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:02:49;100861.03;;;12.46;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:05:14;100853.25;;;12.44;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:07:40;100854.22;;;12.42;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:10:05;100855.78;;;12.46;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:12:31;100850.69;;;12.43;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:14:56;100847.34;;;12.39;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:17:22;100843.88;;;12.39;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:19:48;100843.88;;;12.39;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:22:13;100856.00;;;12.41;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:24:39;100848.97;;;12.42;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:27:04;100850.88;;;12.38;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:29:30;100863.06;;;12.38;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:31:55;100862.34;;;12.34;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:34:21;100864.06;;;12.35;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:36:46;100872.78;;;12.34;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:39:11;100877.53;;;12.00;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:41:37;100876.84;;;11.95;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:44:02;100874.09;;;11.73;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:46:28;100876.81;;;11.70;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:48:54;100868.97;;;11.70;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:51:23;100872.44;;;11.71;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:53:50;100878.47;;;11.73;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:56:17;100878.53;;;11.71;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T00:58:44;100885.56;;;11.68;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:01:23;100887.31;;;11.69;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:03:50;100890.81;;;11.68;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:06:36;100895.22;;;11.66;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:09:05;100900.28;;;11.70;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:11:37;100908.03;;;11.73;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:14:04;100902.81;;;11.73;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:16:50;100904.44;;;11.76;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:19:23;100895.78;;;11.75;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:21:50;100895.88;;;11.72;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:24:18;100896.78;;;11.71;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:26:45;100889.44;;;11.82;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:29:15;100887.09;;;11.75;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:31:41;100895.06;;;11.70;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:34:09;100896.88;;;11.68;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:36:37;100888.38;;;11.63;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:39:05;100885.78;;;11.62;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:41:33;100892.22;;;11.52;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:44:19;100892.47;;;11.44;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:46:56;100905.84;;;11.35;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:49:27;100902.41;;;11.33;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:52:20;100900.00;;;11.27;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:54:55;100901.84;;;11.24;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:57:24;100903.69;;;11.20;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T01:59:54;100907.38;;;11.15;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:02:22;100913.50;;;11.12;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:04:49;100914.50;;;11.08;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:07:17;100911.22;;;11.03;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:09:42;100922.56;;;11.01;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:12:08;100927.13;;;10.94;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:14:53;100934.13;;;10.92;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:17:19;100927.28;;;10.89;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:19:45;100930.81;;;10.87;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:22:26;100929.97;;;10.86;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:24:54;100928.16;;;10.88;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:27:20;100932.50;;;10.88;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:29:49;100930.91;;;10.84;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:32:33;100924.97;;;10.79;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:35:10;100926.72;;;10.78;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:37:54;100928.53;;;10.76;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:40:20;100930.38;;;10.73;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:42:45;100931.41;;;10.67;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:45:11;100930.56;;;10.67;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:47:37;100925.88;;;10.78;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:50:03;100921.44;;;10.81;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:52:29;100915.44;;;10.78;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:54:55;100920.66;;;10.78;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:57:21;100921.63;;;10.75;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T02:59:46;100919.00;;;10.75;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:02:11;100923.50;;;10.70;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:04:37;100914.91;;;10.67;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:07:03;100915.81;;;10.66;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:09:28;100901.22;;;10.60;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:11:53;100912.44;;;10.62;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:14:19;100908.03;;;10.64;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:16:44;100899.38;;;10.64;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:19:11;100900.41;;;10.58;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:21:37;100894.38;;;10.56;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:24:03;100900.50;;;10.54;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:26:28;100898.97;;;10.47;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:28:56;100905.97;;;10.45;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:31:42;100899.16;;;10.41;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:34:09;100907.72;;;10.44;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:36:38;100906.09;;;10.42;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:39:04;100908.06;;;10.34;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:41:31;100912.56;;;10.27;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:43:59;100920.44;;;10.26;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:46:25;100914.53;;;10.19;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:48:51;100909.44;;;10.15;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:53:46;100907.66;;;10.17;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:56:13;100911.19;;;10.14;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T03:58:40;100916.44;;;10.13;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:01:13;100914.81;;;10.08;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:03:40;100921.09;;;10.01;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:06:08;100925.66;;;9.93;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:08:34;100924.91;;;9.88;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:11:21;100925.97;;;9.81;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:13:49;100924.13;;;9.85;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:16:15;100935.47;;;9.82;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:18:40;100934.63;;;9.82;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:21:06;100927.91;;;9.73;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:23:32;100934.81;;;9.74;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:26:08;100929.69;;;9.71;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:28:34;100927.94;;;9.72;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:31:11;100929.88;;;9.64;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:33:37;100925.53;;;9.64;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:36:13;100928.00;;;9.69;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:38:39;100932.34;;;9.70;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:41:06;100935.91;;;9.64;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:43:32;100942.09;;;9.60;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:45:59;100951.69;;;9.58;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:48:26;100958.59;;;9.59;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:50:52;100962.03;;;9.61;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:53:19;100965.28;;;9.69;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:55:45;100968.63;;;9.74;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T04:58:10;100973.81;;;9.74;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:00:35;100973.16;;;9.66;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:03:01;100977.69;;;9.60;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:05:27;100975.22;;;9.54;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:07:52;100984.81;;;9.50;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:10:17;100987.59;;;9.43;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:12:43;100987.84;;;9.32;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:15:09;100991.53;;;9.23;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:17:34;100989.16;;;9.13;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:20:00;100995.25;;;9.12;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:22:25;100997.16;;;9.04;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:24:50;100998.91;;;9.03;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:27:16;101006.66;;;9.05;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:29:41;101004.91;;;9.05;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:32:07;101005.78;;;9.06;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:34:34;101013.72;;;9.00;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:37:00;101004.13;;;9.02;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:39:25;101013.66;;;9.01;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:41:51;101005.94;;;8.97;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:44:36;101006.75;;;8.99;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:47:01;101011.09;;;9.00;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:49:27;101012.91;;;8.95;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:51:52;101011.19;;;8.94;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:54:17;101020.78;;;8.90;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:56:43;101016.41;;;8.92;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T05:59:08;101019.00;;;8.94;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:01:34;101020.78;;;8.92;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:04:01;101019.94;;;8.90;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:06:26;101020.91;;;8.86;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:08:52;101019.09;;;8.89;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:11:18;101022.56;;;8.88;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:13:44;101021.75;;;8.85;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:16:11;101020.91;;;8.86;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:18:37;101032.16;;;8.85;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:21:13;101039.13;;;8.83;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:23:40;101032.22;;;8.82;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:26:11;101038.25;;;8.82;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:28:37;101033.19;;;8.76;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:31:03;101033.25;;;8.73;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:33:29;101034.97;;;8.74;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:35:59;101039.25;;;8.77;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:38:26;101043.09;;;8.56;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:40:52;101040.69;;;8.47;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:43:17;101046.66;;;8.51;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:45:43;101044.91;;;8.54;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:48:09;101051.59;;;8.64;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:50:36;101059.16;;;8.76;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:53:02;101070.03;;;9.39;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:55:28;101075.09;;;9.45;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T06:57:53;101076.00;;;9.43;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:00:19;101082.59;;;9.59;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:02:44;101086.66;;;9.70;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:05:09;101091.56;;;9.84;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:07:35;101095.63;;;9.95;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:10:00;101098.84;;;10.05;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:12:26;101102.84;;;10.18;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:14:51;101103.50;;;10.28;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:17:16;101100.81;;;10.31;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:19:42;101104.84;;;10.44;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:22:08;101111.47;;;10.55;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:24:34;101113.91;;;10.63;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:27:00;101123.25;;;10.71;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:29:25;101120.25;;;10.85;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:31:50;101126.06;;;10.94;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:34:16;101127.06;;;10.90;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:36:41;101122.59;;;10.63;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:39:06;101125.88;;;10.35;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:41:32;101119.28;;;10.20;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:43:57;101127.25;;;10.16;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:46:23;101135.63;;;10.62;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:48:48;101136.28;;;10.70;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:51:14;101141.28;;;10.79;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:53:39;101149.75;;;11.19;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:56:05;101158.13;;;11.59;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T07:58:31;101165.13;;;11.87;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:01:02;101171.13;;;12.19;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:03:28;101174.91;;;12.37;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:05:53;101172.31;;;12.61;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:08:19;101178.00;;;12.74;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:10:45;101182.72;;;12.89;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:13:10;101193.44;;;13.06;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:15:54;101200.31;;;13.35;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:18:19;101198.94;;;12.99;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:20:45;101210.00;;;13.07;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:23:10;101205.91;;;13.24;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:25:37;101219.31;;;13.40;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:28:07;101219.66;;;13.54;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:30:34;101225.03;;;13.74;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:33:04;101220.50;;;13.78;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:35:37;101227.69;;;13.96;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:38:04;101223.34;;;14.18;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:40:31;101223.38;;;14.40;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:42:56;101227.09;;;14.97;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:45:22;101238.53;;;15.37;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:47:47;101228.06;;;15.35;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:50:15;101227.09;;;15.58;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:52:41;101235.84;;;15.77;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:55:07;101222.50;;;15.63;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T08:57:36;101226.22;;;15.96;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:00:05;101216.59;;;16.14;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:02:30;101211.22;;;16.17;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:04:57;101214.66;;;16.36;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:07:23;101206.97;;;16.31;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:09:48;101213.66;;;16.02;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:12:14;101212.91;;;16.18;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:14:39;101215.16;;;16.25;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:17:04;101213.53;;;16.41;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:19:32;101218.69;;;16.61;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:21:58;101223.91;;;16.80;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:24:25;101214.31;;;16.96;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:26:50;101207.38;;;17.11;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:29:16;101210.03;;;17.28;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:31:41;101198.72;;;17.58;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:34:07;101188.50;;;17.85;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:36:32;101182.81;;;17.93;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:38:57;101176.75;;;17.91;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:41:36;101169.44;;;18.11;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:55:10;101129.75;;;18.30;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T09:57:40;101135.13;;;18.42;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T10:00:10;101123.88;;;18.84;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T10:02:44;101127.69;;;19.22;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T10:08:35;101121.53;;;18.94;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T10:16:20;101098.34;;;19.13;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T10:29:55;101103.13;;;19.63;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T10:32:30;101098.94;;;19.73;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T10:35:21;101093.69;;;19.59;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T10:37:46;101097.72;;;19.64;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T10:40:28;101095.53;;;19.30;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T10:43:00;101089.00;;;19.35;100.00
26489;BME280;14169;43.684;10.484;2022-11-20T10:50:48;101078.06;;;19.27;95.55
26489;BME280;14169;43.684;10.484;2022-11-20T11:01:51;101059.78;;;20.06;94.16
26489;BME280;14169;43.684;10.484;2022-11-20T11:06:58;101059.03;;;20.16;89.87
26489;BME280;14169;43.684;10.484;2022-11-20T11:09:35;101069.63;;;20.16;89.59
26489;BME280;14169;43.684;10.484;2022-11-20T11:12:07;101063.66;;;20.40;89.79
26489;BME280;14169;43.684;10.484;2022-11-20T11:14:42;101057.34;;;20.67;89.64
26489;BME280;14169;43.684;10.484;2022-11-20T11:17:27;101054.94;;;20.77;86.73
26489;BME280;14169;43.684;10.484;2022-11-20T11:22:28;101054.16;;;21.13;84.48
26489;BME280;14169;43.684;10.484;2022-11-20T11:24:54;101048.22;;;21.22;81.25
26489;BME280;14169;43.684;10.484;2022-11-20T11:27:19;101046.69;;;21.30;80.96
26489;BME280;14169;43.684;10.484;2022-11-20T11:29:45;101047.25;;;21.35;77.69
26489;BME280;14169;43.684;10.484;2022-11-20T11:32:18;101041.25;;;21.44;79.04
26489;BME280;14169;43.684;10.484;2022-11-20T11:34:43;101042.94;;;21.58;76.30
26489;BME280;14169;43.684;10.484;2022-11-20T11:37:20;101038.31;;;21.49;72.53
26489;BME280;14169;43.684;10.484;2022-11-20T11:39:47;101034.38;;;21.78;71.76
26489;BME280;14169;43.684;10.484;2022-11-20T11:42:17;101029.00;;;21.91;71.30
26489;BME280;14169;43.684;10.484;2022-11-20T11:44:45;101037.81;;;22.15;70.26
26489;BME280;14169;43.684;10.484;2022-11-20T11:47:36;101037.47;;;22.19;68.60
26489;BME280;14169;43.684;10.484;2022-11-20T11:55:14;101019.28;;;22.72;68.73
26489;BME280;14169;43.684;10.484;2022-11-20T11:57:49;101026.59;;;22.68;67.73
26489;BME280;14169;43.684;10.484;2022-11-20T12:00:18;101027.47;;;22.68;65.91
26489;BME280;14169;43.684;10.484;2022-11-20T12:07:42;101022.88;;;22.82;62.28
26489;BME280;14169;43.684;10.484;2022-11-20T12:10:38;101020.31;;;22.58;66.57
26489;BME280;14169;43.684;10.484;2022-11-20T12:13:39;101021.16;;;22.47;67.72
26489;BME280;14169;43.684;10.484;2022-11-20T12:16:14;101013.44;;;22.78;68.04
26489;BME280;14169;43.684;10.484;2022-11-20T12:18:41;101017.63;;;22.93;65.38
26489;BME280;14169;43.684;10.484;2022-11-20T12:39:36;101007.53;;;22.74;61.96
26489;BME280;14169;43.684;10.484;2022-11-20T12:46:08;101015.31;;;23.21;63.38
26489;BME280;14169;43.684;10.484;2022-11-20T12:51:34;101019.38;;;23.36;57.96
26489;BME280;14169;43.684;10.484;2022-11-20T12:56:58;101012.63;;;23.32;55.67
26489;BME280;14169;43.684;10.484;2022-11-20T13:07:43;101011.88;;;22.53;57.48
26489;BME280;14169;43.684;10.484;2022-11-20T13:10:17;101009.25;;;22.75;56.72
26489;BME280;14169;43.684;10.484;2022-11-20T13:12:48;101007.06;;;22.91;56.76
26489;BME280;14169;43.684;10.484;2022-11-20T13:20:17;101001.72;;;24.42;53.72
26489;BME280;14169;43.684;10.484;2022-11-20T13:22:44;100999.00;;;25.13;53.86
26489;BME280;14169;43.684;10.484;2022-11-20T13:27:54;100994.75;;;25.50;51.33
26489;BME280;14169;43.684;10.484;2022-11-20T13:30:21;100991.19;;;25.21;46.68
26489;BME280;14169;43.684;10.484;2022-11-20T13:35:29;100989.50;;;25.30;46.91
26489;BME280;14169;43.684;10.484;2022-11-20T13:38:46;100992.16;;;25.39;48.97
26489;BME280;14169;43.684;10.484;2022-11-20T13:40:59;100997.31;;;25.12;47.91
26489;BME280;14169;43.684;10.484;2022-11-20T13:43:47;100992.06;;;25.50;47.27
26489;BME280;14169;43.684;10.484;2022-11-20T13:46:13;100997.72;;;25.57;46.50
26489;BME280;14169;43.684;10.484;2022-11-20T13:48:42;100996.47;;;25.61;48.93
26489;BME280;14169;43.684;10.484;2022-11-20T13:54:05;100996.34;;;25.62;47.79
26489;BME280;14169;43.684;10.484;2022-11-20T13:56:58;100996.22;;;25.92;48.06
26489;BME280;14169;43.684;10.484;2022-11-20T14:02:14;101002.78;;;26.17;45.08
26489;BME280;14169;43.684;10.484;2022-11-20T14:04:45;100995.75;;;25.97;45.98
26489;BME280;14169;43.684;10.484;2022-11-20T14:07:11;100997.44;;;26.17;46.30
26489;BME280;14169;43.684;10.484;2022-11-20T14:09:37;100995.47;;;26.19;46.06
26489;BME280;14169;43.684;10.484;2022-11-20T14:12:03;101001.53;;;26.40;43.99
26489;BME280;14169;43.684;10.484;2022-11-20T14:14:30;101006.44;;;26.16;45.64
26489;BME280;14169;43.684;10.484;2022-11-20T14:17:34;100998.44;;;25.97;46.74
26489;BME280;14169;43.684;10.484;2022-11-20T14:20:05;101004.22;;;26.02;45.60
26489;BME280;14169;43.684;10.484;2022-11-20T14:22:32;101001.09;;;25.97;43.88
26489;BME280;14169;43.684;10.484;2022-11-20T14:25:27;101006.59;;;25.76;43.00
26489;BME280;14169;43.684;10.484;2022-11-20T14:27:57;101009.84;;;25.80;44.19
26489;BME280;14169;43.684;10.484;2022-11-20T14:30:26;101009.13;;;25.68;44.90
26489;BME280;14169;43.684;10.484;2022-11-20T14:32:54;101005.88;;;25.93;44.09
26489;BME280;14169;43.684;10.484;2022-11-20T14:35:27;101009.13;;;25.97;44.39
26489;BME280;14169;43.684;10.484;2022-11-20T14:37:53;101004.09;;;25.75;44.02