sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23064;SDS011;17153;51.212;3.228;2022-09-09T00:07:13;10.30;;;4.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T00:12:34;9.55;;;4.47;;
23064;SDS011;17153;51.212;3.228;2022-09-09T00:15:12;9.18;;;4.25;;
23064;SDS011;17153;51.212;3.228;2022-09-09T00:17:43;11.88;;;4.63;;
23064;SDS011;17153;51.212;3.228;2022-09-09T00:20:19;9.35;;;4.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T00:22:57;11.10;;;4.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T00:28:27;12.10;;;4.32;;
23064;SDS011;17153;51.212;3.228;2022-09-09T00:30:59;9.45;;;3.88;;
23064;SDS011;17153;51.212;3.228;2022-09-09T00:33:32;8.95;;;3.38;;
23064;SDS011;17153;51.212;3.228;2022-09-09T00:35:59;9.43;;;3.47;;
23064;SDS011;17153;51.212;3.228;2022-09-09T00:41:09;13.00;;;3.60;;
23064;SDS011;17153;51.212;3.228;2022-09-09T00:43:42;6.03;;;2.75;;
23064;SDS011;17153;51.212;3.228;2022-09-09T00:57:53;7.22;;;2.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:11:01;9.02;;;2.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:13:34;7.57;;;2.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:16:03;7.85;;;2.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:18:35;6.82;;;2.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:26:39;7.63;;;2.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:29:12;8.23;;;2.35;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:31:51;9.65;;;2.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:34:17;9.65;;;2.47;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:36:48;12.40;;;2.88;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:39:18;11.48;;;2.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:41:45;5.93;;;2.03;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:44:10;8.18;;;2.72;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:46:37;8.68;;;2.67;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:49:03;7.45;;;2.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:51:31;5.60;;;1.67;;
23064;SDS011;17153;51.212;3.228;2022-09-09T01:53:58;6.60;;;2.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:04:41;8.05;;;2.22;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:07:16;7.63;;;2.65;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:09:44;10.20;;;3.22;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:12:16;10.38;;;3.03;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:14:52;7.68;;;2.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:17:25;9.85;;;2.42;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:19:56;8.65;;;2.58;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:22:27;12.38;;;3.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:24:55;11.60;;;2.78;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:27:24;9.80;;;2.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:29:50;13.27;;;2.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:32:19;8.77;;;2.60;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:34:48;8.93;;;2.55;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:37:19;11.80;;;2.50;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:39:48;6.55;;;2.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:42:14;10.82;;;2.45;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:44:39;9.60;;;2.50;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:52:14;8.02;;;2.85;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:54:43;6.57;;;2.45;;
23064;SDS011;17153;51.212;3.228;2022-09-09T02:59:47;10.80;;;2.53;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:02:13;9.23;;;2.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:04:39;10.55;;;2.45;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:07:06;11.30;;;2.60;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:09:32;11.02;;;2.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:11:58;11.25;;;2.58;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:14:24;12.63;;;2.78;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:16:50;11.00;;;2.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:19:16;7.13;;;2.22;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:21:43;10.30;;;2.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:24:10;9.73;;;2.85;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:26:35;12.05;;;2.90;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:29:02;11.45;;;2.63;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:31:31;10.57;;;3.35;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:33:57;10.02;;;3.03;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:36:24;14.13;;;2.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:38:52;11.80;;;2.58;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:41:19;13.85;;;3.53;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:43:48;12.70;;;3.13;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:46:18;12.57;;;3.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:48:44;13.15;;;3.00;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:51:10;11.18;;;3.42;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:53:35;15.05;;;3.15;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:56:03;11.02;;;3.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T03:58:31;16.55;;;4.72;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:03:25;10.27;;;3.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:05:52;12.15;;;4.03;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:08:18;12.40;;;4.22;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:10:46;12.48;;;3.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:13:13;16.75;;;4.65;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:15:40;15.88;;;3.90;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:18:05;11.27;;;3.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:20:31;12.23;;;3.85;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:22:57;12.45;;;3.65;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:25:23;14.23;;;3.65;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:27:55;12.20;;;3.63;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:32:49;11.52;;;3.13;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:35:15;17.40;;;3.85;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:37:41;13.77;;;3.60;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:40:07;12.65;;;3.88;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:42:37;17.00;;;3.35;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:45:04;12.98;;;3.78;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:47:31;12.90;;;3.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:49:57;13.10;;;3.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:52:23;11.55;;;3.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:54:49;17.20;;;4.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:57:14;16.20;;;4.13;;
23064;SDS011;17153;51.212;3.228;2022-09-09T04:59:40;13.57;;;3.42;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:02:06;13.35;;;3.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:04:31;15.10;;;4.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:06:58;16.40;;;3.75;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:09:24;17.00;;;4.03;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:11:49;12.68;;;4.50;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:14:15;14.75;;;4.00;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:16:41;14.70;;;3.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:19:09;12.85;;;3.45;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:21:35;12.90;;;3.90;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:24:01;13.85;;;4.18;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:26:26;13.88;;;3.75;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:28:54;17.00;;;4.35;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:31:20;16.45;;;3.85;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:33:46;21.52;;;4.13;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:36:15;16.30;;;3.92;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:38:43;14.68;;;3.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:41:09;11.02;;;3.38;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:43:36;13.20;;;4.22;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:46:07;18.42;;;4.05;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:48:34;12.00;;;3.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:51:02;20.77;;;4.07;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:53:29;14.70;;;3.90;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:56:12;11.73;;;3.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T05:58:44;13.48;;;3.17;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:03:40;13.00;;;3.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:06:08;11.32;;;3.60;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:08:40;15.63;;;4.00;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:11:08;16.88;;;4.38;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:13:36;12.90;;;4.03;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:16:04;11.00;;;3.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:18:32;14.13;;;3.83;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:21:01;15.88;;;3.67;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:23:29;12.57;;;3.88;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:26:05;12.13;;;3.40;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:28:33;10.68;;;3.33;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:31:03;15.90;;;4.05;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:33:31;12.95;;;3.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:36:03;13.60;;;3.40;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:38:29;12.23;;;3.65;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:40:56;20.95;;;4.82;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:43:24;12.55;;;4.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:46:25;14.25;;;4.25;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:48:52;10.20;;;3.50;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:51:20;17.13;;;4.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:53:50;19.00;;;4.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T06:58:48;14.93;;;3.97;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:01:21;14.88;;;4.72;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:03:49;12.40;;;3.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:06:27;13.10;;;4.15;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:08:55;13.40;;;3.42;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:11:27;11.10;;;3.47;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:13:54;11.43;;;3.88;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:16:23;12.85;;;3.53;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:18:49;11.27;;;3.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:21:16;10.60;;;3.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:23:43;13.80;;;4.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:26:18;11.23;;;3.75;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:28:46;14.63;;;3.92;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:31:21;9.52;;;3.63;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:33:48;14.60;;;3.83;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:36:16;12.27;;;3.90;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:38:47;9.75;;;4.00;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:41:17;12.60;;;3.55;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:43:45;15.65;;;4.45;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:46:12;20.48;;;9.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:48:49;16.42;;;3.85;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:51:18;14.52;;;3.25;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:53:47;13.80;;;3.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:56:16;8.63;;;2.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T07:58:46;11.82;;;3.13;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:01:16;8.98;;;3.03;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:03:51;10.75;;;3.53;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:06:19;9.48;;;3.13;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:08:45;13.55;;;3.53;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:11:15;10.73;;;3.83;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:13:42;10.77;;;3.75;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:16:10;10.02;;;3.58;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:18:37;12.63;;;4.00;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:21:12;11.95;;;3.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:23:39;14.82;;;3.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:26:07;8.93;;;3.65;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:28:48;10.57;;;4.53;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:31:17;8.68;;;3.63;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:33:45;8.55;;;3.28;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:36:12;12.00;;;4.22;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:38:40;10.45;;;4.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:43:58;9.18;;;3.55;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:49:36;14.40;;;4.00;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:52:09;14.30;;;4.43;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:54:41;12.85;;;3.85;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:57:09;8.05;;;3.63;;
23064;SDS011;17153;51.212;3.228;2022-09-09T08:59:44;10.43;;;3.55;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:05:04;7.88;;;3.22;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:10:31;10.18;;;2.58;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:13:01;8.20;;;2.83;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:15:29;8.85;;;3.00;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:18:02;8.20;;;2.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:23:24;9.63;;;3.50;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:25:52;10.68;;;3.05;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:28:25;9.73;;;3.28;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:30:57;8.02;;;3.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:36:02;7.40;;;2.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:38:28;7.97;;;2.65;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:40:55;10.52;;;3.38;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:43:52;6.63;;;3.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:46:19;7.15;;;3.17;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:49:09;8.63;;;3.15;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:51:35;8.68;;;3.05;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:56:40;9.68;;;2.88;;
23064;SDS011;17153;51.212;3.228;2022-09-09T09:59:59;6.32;;;2.55;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:01:53;8.00;;;2.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:04:20;9.80;;;2.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:06:48;13.65;;;2.78;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:09:24;9.90;;;3.03;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:20:45;8.60;;;2.60;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:29:10;9.77;;;2.65;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:31:51;6.38;;;2.60;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:34:56;7.50;;;4.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:40:33;7.95;;;3.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:45:52;10.60;;;4.18;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:48:36;14.13;;;4.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:56:56;14.18;;;4.40;;
23064;SDS011;17153;51.212;3.228;2022-09-09T10:59:31;7.55;;;3.40;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:02:05;4.97;;;2.60;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:05:04;8.52;;;2.72;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:10:22;6.95;;;3.08;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:12:56;6.68;;;3.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:15:35;10.52;;;3.25;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:18:06;7.70;;;3.28;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:20:38;10.70;;;5.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:23:07;8.38;;;3.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:25:39;10.23;;;4.68;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:41:52;8.40;;;3.47;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:44:19;5.65;;;2.45;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:46:53;6.38;;;2.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:49:25;7.57;;;2.40;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:51:53;4.82;;;2.45;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:57:04;9.07;;;3.97;;
23064;SDS011;17153;51.212;3.228;2022-09-09T11:59:49;8.52;;;4.68;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:02:23;9.57;;;4.43;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:05:10;7.90;;;2.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:07:40;5.25;;;1.90;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:10:29;5.30;;;1.90;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:13:17;8.55;;;1.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:15:48;7.88;;;2.40;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:18:23;7.93;;;1.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:20:52;6.50;;;2.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:23:43;7.63;;;2.08;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:26:24;8.15;;;2.03;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:28:58;7.75;;;2.05;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:31:33;8.38;;;2.75;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:34:35;8.77;;;3.38;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:37:08;6.53;;;2.45;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:39:56;8.07;;;2.55;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:42:28;8.95;;;3.40;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:44:55;7.80;;;1.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:47:24;6.30;;;1.38;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:50:02;8.27;;;1.92;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:52:32;7.78;;;1.75;;
23064;SDS011;17153;51.212;3.228;2022-09-09T12:57:32;6.03;;;1.65;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:00:14;7.32;;;1.77;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:02:49;4.85;;;1.48;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:05:18;6.25;;;1.60;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:08:01;9.13;;;1.50;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:10:29;5.47;;;1.67;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:13:03;13.30;;;1.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:15:36;7.88;;;2.55;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:18:03;7.57;;;1.67;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:20:35;9.20;;;3.85;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:23:02;11.45;;;2.42;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:25:28;7.18;;;2.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:28:01;10.63;;;2.40;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:30:29;5.88;;;1.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:36:01;7.35;;;1.65;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:38:30;8.52;;;1.88;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:43:42;8.45;;;2.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:48:58;9.02;;;2.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:54:02;7.88;;;2.38;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:56:31;7.38;;;2.25;;
23064;SDS011;17153;51.212;3.228;2022-09-09T13:59:00;5.50;;;1.70;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:01:27;3.75;;;1.65;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:03:53;10.05;;;5.85;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:06:19;12.32;;;5.82;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:08:47;7.82;;;2.67;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:11:14;8.05;;;3.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:13:39;5.93;;;1.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:16:05;10.43;;;2.17;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:18:31;8.57;;;2.05;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:20:57;5.53;;;1.75;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:23:23;5.68;;;2.15;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:25:49;8.93;;;2.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:28:16;6.15;;;1.90;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:30:42;5.53;;;1.60;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:33:10;6.43;;;2.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:35:39;6.10;;;1.92;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:38:06;4.78;;;1.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:40:33;5.38;;;1.75;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:43:00;5.28;;;1.52;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:45:25;5.28;;;1.63;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:47:51;4.80;;;1.25;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:50:18;6.65;;;1.85;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:52:44;5.10;;;1.52;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:55:10;4.72;;;1.48;;
23064;SDS011;17153;51.212;3.228;2022-09-09T14:57:36;4.60;;;1.88;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:00:05;3.70;;;1.30;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:02:32;11.63;;;1.90;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:04:57;4.03;;;1.65;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:07:24;7.60;;;1.42;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:09:50;4.68;;;1.63;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:12:16;7.07;;;2.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:14:44;6.68;;;2.13;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:17:10;4.25;;;1.50;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:19:36;5.22;;;1.85;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:22:02;7.20;;;1.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:24:30;7.28;;;2.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:26:56;7.53;;;2.50;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:29:22;6.22;;;1.77;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:31:48;6.88;;;2.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:34:14;5.35;;;1.90;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:36:41;5.85;;;2.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:39:09;7.45;;;2.00;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:41:37;8.00;;;2.33;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:44:04;10.93;;;2.22;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:49:13;12.65;;;3.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:51:43;6.60;;;2.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:54:14;4.78;;;1.80;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:56:46;6.55;;;2.72;;
23064;SDS011;17153;51.212;3.228;2022-09-09T15:59:15;5.40;;;1.90;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:01:41;6.03;;;2.15;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:04:08;10.15;;;2.72;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:06:33;10.88;;;3.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:08:59;5.63;;;2.50;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:11:28;6.93;;;2.03;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:13:56;6.88;;;2.17;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:16:23;5.38;;;2.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:18:51;9.30;;;2.20;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:21:55;8.50;;;2.00;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:24:21;8.65;;;2.25;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:26:49;6.57;;;2.13;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:29:17;5.57;;;1.83;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:31:44;8.45;;;1.75;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:34:11;5.28;;;1.50;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:36:38;8.70;;;1.95;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:39:06;8.68;;;1.83;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:41:34;6.70;;;1.67;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:44:01;9.32;;;2.03;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:46:29;7.53;;;1.83;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:48:56;8.10;;;1.92;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:53:54;6.95;;;2.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:56:21;9.80;;;2.35;;
23064;SDS011;17153;51.212;3.228;2022-09-09T16:58:52;8.60;;;2.42;;
23064;SDS011;17153;51.212;3.228;2022-09-09T17:01:23;9.50;;;2.47;;
23064;SDS011;17153;51.212;3.228;2022-09-09T17:03:53;9.40;;;2.28;;
23064;SDS011;17153;51.212;3.228;2022-09-09T17:06:20;6.75;;;2.50;;
23064;SDS011;17153;51.212;3.228;2022-09-09T17:08:46;9.45;;;2.03;;
23064;SDS011;17153;51.212;3.228;2022-09-09T17:13:41;10.38;;;2.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T17:16:08;9.27;;;2.22;;
23064;SDS011;17153;51.212;3.228;2022-09-09T17:18:34;7.88;;;2.05;;
23064;SDS011;17153;51.212;3.228;2022-09-09T17:21:04;9.32;;;1.85;;
23064;SDS011;17153;51.212;3.228;2022-09-09T17:23:32;10.30;;;2.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T17:25:58;8.50;;;2.28;;
23064;SDS011;17153;51.212;3.228;2022-09-09T17:28:25;7.35;;;2.10;;
23064;SDS011;17153;51.212;3.228;2022-09-09T17:30:55;6.80;;;2.22;;