sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39769;BME280;38939;47.824;14.642;2023-05-09T00:00:29;97298.25;;;11.65;75.65
39769;BME280;38939;47.824;14.642;2023-05-09T00:01:31;97301.28;;;11.62;75.65
39769;BME280;38939;47.824;14.642;2023-05-09T00:02:33;97301.28;;;11.62;75.85
39769;BME280;38939;47.824;14.642;2023-05-09T00:03:35;97294.44;;;11.54;76.79
39769;BME280;38939;47.824;14.642;2023-05-09T00:04:37;97295.63;;;11.58;75.50
39769;BME280;38939;47.824;14.642;2023-05-09T00:05:39;97296.44;;;11.59;75.83
39769;BME280;38939;47.824;14.642;2023-05-09T00:06:42;97299.06;;;11.59;76.01
39769;BME280;38939;47.824;14.642;2023-05-09T00:07:44;97298.84;;;11.54;75.95
39769;BME280;38939;47.824;14.642;2023-05-09T00:08:46;97294.44;;;11.54;76.09
39769;BME280;38939;47.824;14.642;2023-05-09T00:09:47;97293.81;;;11.52;76.51
39769;BME280;38939;47.824;14.642;2023-05-09T00:10:49;97291.00;;;11.54;75.62
39769;BME280;38939;47.824;14.642;2023-05-09T00:11:51;97294.63;;;11.53;76.14
39769;BME280;38939;47.824;14.642;2023-05-09T00:12:53;97286.78;;;11.53;75.69
39769;BME280;38939;47.824;14.642;2023-05-09T00:13:55;97287.19;;;11.56;75.70
39769;BME280;38939;47.824;14.642;2023-05-09T00:14:58;97283.38;;;11.59;75.59
39769;BME280;38939;47.824;14.642;2023-05-09T00:16:00;97282.75;;;11.57;76.10
39769;BME280;38939;47.824;14.642;2023-05-09T00:17:02;97285.97;;;11.59;76.42
39769;BME280;38939;47.824;14.642;2023-05-09T00:18:04;97290.81;;;11.62;75.61
39769;BME280;38939;47.824;14.642;2023-05-09T00:19:06;97287.19;;;11.63;75.82
39769;BME280;38939;47.824;14.642;2023-05-09T00:20:08;97283.19;;;11.60;76.48
39769;BME280;38939;47.824;14.642;2023-05-09T00:21:12;97287.38;;;11.48;77.16
39769;BME280;38939;47.824;14.642;2023-05-09T00:22:15;97282.16;;;11.41;77.67
39769;BME280;38939;47.824;14.642;2023-05-09T00:23:17;97279.91;;;11.38;78.19
39769;BME280;38939;47.824;14.642;2023-05-09T00:24:19;97275.91;;;11.36;78.26
39769;BME280;38939;47.824;14.642;2023-05-09T00:25:21;97276.69;;;11.36;78.08
39769;BME280;38939;47.824;14.642;2023-05-09T00:26:23;97277.50;;;11.37;78.43
39769;BME280;38939;47.824;14.642;2023-05-09T00:27:25;97277.91;;;11.34;77.84
39769;BME280;38939;47.824;14.642;2023-05-09T00:28:27;97279.31;;;11.36;77.90
39769;BME280;38939;47.824;14.642;2023-05-09T00:29:28;97273.47;;;11.41;78.05
39769;BME280;38939;47.824;14.642;2023-05-09T00:30:30;97273.47;;;11.41;78.17
39769;BME280;38939;47.824;14.642;2023-05-09T00:31:32;97271.09;;;11.39;78.15
39769;BME280;38939;47.824;14.642;2023-05-09T00:32:34;97271.28;;;11.38;78.21
39769;BME280;38939;47.824;14.642;2023-05-09T00:33:37;97267.47;;;11.40;77.36
39769;BME280;38939;47.824;14.642;2023-05-09T00:34:39;97266.84;;;11.45;76.95
39769;BME280;38939;47.824;14.642;2023-05-09T00:35:41;97270.28;;;11.52;76.51
39769;BME280;38939;47.824;14.642;2023-05-09T00:36:43;97274.72;;;11.58;76.30
39769;BME280;38939;47.824;14.642;2023-05-09T00:37:45;97275.16;;;11.55;76.85
39769;BME280;38939;47.824;14.642;2023-05-09T00:38:47;97269.69;;;11.57;76.67
39769;BME280;38939;47.824;14.642;2023-05-09T00:39:49;97270.72;;;11.56;76.37
39769;BME280;38939;47.824;14.642;2023-05-09T00:40:51;97270.72;;;11.56;76.53
39769;BME280;38939;47.824;14.642;2023-05-09T00:41:54;97270.09;;;11.60;76.15
39769;BME280;38939;47.824;14.642;2023-05-09T00:42:57;97267.13;;;11.64;75.57
39769;BME280;38939;47.824;14.642;2023-05-09T00:43:59;97267.31;;;11.69;75.27
39769;BME280;38939;47.824;14.642;2023-05-09T00:45:01;97262.69;;;11.71;75.42
39769;BME280;38939;47.824;14.642;2023-05-09T00:46:03;97260.47;;;11.68;75.79
39769;BME280;38939;47.824;14.642;2023-05-09T00:47:05;97260.44;;;11.61;76.35
39769;BME280;38939;47.824;14.642;2023-05-09T00:48:08;97260.25;;;11.56;76.75
39769;BME280;38939;47.824;14.642;2023-05-09T00:49:09;97258.25;;;11.51;77.17
39769;BME280;38939;47.824;14.642;2023-05-09T00:50:13;97263.47;;;11.51;76.85
39769;BME280;38939;47.824;14.642;2023-05-09T00:51:15;97254.44;;;11.54;76.75
39769;BME280;38939;47.824;14.642;2023-05-09T00:52:17;97258.25;;;11.58;76.57
39769;BME280;38939;47.824;14.642;2023-05-09T00:53:23;97248.41;;;11.60;75.89
39769;BME280;38939;47.824;14.642;2023-05-09T00:54:25;97259.47;;;11.62;75.43
39769;BME280;38939;47.824;14.642;2023-05-09T00:55:27;97260.88;;;11.65;75.15
39769;BME280;38939;47.824;14.642;2023-05-09T00:56:29;97259.88;;;11.66;75.12
39769;BME280;38939;47.824;14.642;2023-05-09T00:57:31;97250.81;;;11.68;74.91
39769;BME280;38939;47.824;14.642;2023-05-09T00:58:34;97258.25;;;11.65;75.13
39769;BME280;38939;47.824;14.642;2023-05-09T00:59:36;97257.84;;;11.61;75.52
39769;BME280;38939;47.824;14.642;2023-05-09T01:00:37;97248.78;;;11.57;76.00
39769;BME280;38939;47.824;14.642;2023-05-09T01:01:39;97253.81;;;11.58;76.11
39769;BME280;38939;47.824;14.642;2023-05-09T01:02:42;97253.81;;;11.52;76.48
39769;BME280;38939;47.824;14.642;2023-05-09T01:03:45;97251.00;;;11.47;76.53
39769;BME280;38939;47.824;14.642;2023-05-09T01:04:48;97247.38;;;11.48;76.36
39769;BME280;38939;47.824;14.642;2023-05-09T01:08:02;97251.63;;;11.55;74.90
39769;BME280;38939;47.824;14.642;2023-05-09T01:10:47;97248.41;;;11.60;75.39
39769;BME280;38939;47.824;14.642;2023-05-09T01:12:13;97252.63;;;11.54;75.58
39769;BME280;38939;47.824;14.642;2023-05-09T01:14:28;97246.38;;;11.49;75.24
39769;BME280;38939;47.824;14.642;2023-05-09T01:18:03;97252.81;;;11.53;74.98
39769;BME280;38939;47.824;14.642;2023-05-09T01:20:32;97243.34;;;11.45;75.53
39769;BME280;38939;47.824;14.642;2023-05-09T01:21:36;97244.34;;;11.44;74.98
39769;BME280;38939;47.824;14.642;2023-05-09T01:22:45;97238.91;;;11.39;76.01
39769;BME280;38939;47.824;14.642;2023-05-09T01:27:20;97227.97;;;11.02;78.18
39769;BME280;38939;47.824;14.642;2023-05-09T01:30:33;97233.44;;;11.07;77.08
39769;BME280;38939;47.824;14.642;2023-05-09T01:31:39;97227.41;;;11.13;76.93
39769;BME280;38939;47.824;14.642;2023-05-09T01:32:42;97231.81;;;11.13;77.30
39769;BME280;38939;47.824;14.642;2023-05-09T01:33:45;97225.59;;;11.14;77.00
39769;BME280;38939;47.824;14.642;2023-05-09T01:34:47;97229.81;;;11.15;77.02
39769;BME280;38939;47.824;14.642;2023-05-09T01:35:52;97233.81;;;11.11;76.92
39769;BME280;38939;47.824;14.642;2023-05-09T01:36:57;97227.97;;;11.09;77.58
39769;BME280;38939;47.824;14.642;2023-05-09T01:38:01;97235.00;;;11.01;78.35
39769;BME280;38939;47.824;14.642;2023-05-09T01:39:06;97242.03;;;11.01;78.72
39769;BME280;38939;47.824;14.642;2023-05-09T01:40:11;97236.81;;;11.01;78.50
39769;BME280;38939;47.824;14.642;2023-05-09T01:41:14;97229.19;;;10.99;78.90
39769;BME280;38939;47.824;14.642;2023-05-09T01:42:17;97236.00;;;11.00;78.42
39769;BME280;38939;47.824;14.642;2023-05-09T01:43:21;97230.41;;;11.04;77.98
39769;BME280;38939;47.824;14.642;2023-05-09T01:44:23;97227.78;;;11.04;78.09
39769;BME280;38939;47.824;14.642;2023-05-09T01:45:26;97224.34;;;10.96;79.05
39769;BME280;38939;47.824;14.642;2023-05-09T01:46:28;97234.59;;;10.98;78.33
39769;BME280;38939;47.824;14.642;2023-05-09T01:47:31;97229.59;;;11.03;78.23
39769;BME280;38939;47.824;14.642;2023-05-09T01:48:33;97225.78;;;11.06;77.79
39769;BME280;38939;47.824;14.642;2023-05-09T01:49:37;97234.22;;;11.08;77.87
39769;BME280;38939;47.824;14.642;2023-05-09T01:50:40;97234.41;;;11.06;77.96
39769;BME280;38939;47.824;14.642;2023-05-09T01:51:43;97229.59;;;11.10;77.15
39769;BME280;38939;47.824;14.642;2023-05-09T01:52:46;97221.59;;;11.11;76.86
39769;BME280;38939;47.824;14.642;2023-05-09T01:53:49;97226.41;;;11.14;76.80
39769;BME280;38939;47.824;14.642;2023-05-09T01:54:52;97229.44;;;11.18;76.20
39769;BME280;38939;47.824;14.642;2023-05-09T01:55:55;97232.47;;;11.21;76.40
39769;BME280;38939;47.824;14.642;2023-05-09T01:56:58;97228.63;;;11.24;76.25
39769;BME280;38939;47.824;14.642;2023-05-09T01:58:00;97231.25;;;11.24;76.30
39769;BME280;38939;47.824;14.642;2023-05-09T01:59:04;97229.44;;;11.25;76.74
39769;BME280;38939;47.824;14.642;2023-05-09T02:00:08;97224.44;;;11.23;76.41
39769;BME280;38939;47.824;14.642;2023-05-09T02:01:11;97228.03;;;11.22;77.31
39769;BME280;38939;47.824;14.642;2023-05-09T02:02:15;97226.81;;;11.11;77.88
39769;BME280;38939;47.824;14.642;2023-05-09T02:03:17;97226.59;;;11.06;78.28
39769;BME280;38939;47.824;14.642;2023-05-09T02:04:20;97223.72;;;10.94;79.11
39769;BME280;38939;47.824;14.642;2023-05-09T02:05:24;97222.13;;;10.93;78.53
39769;BME280;38939;47.824;14.642;2023-05-09T02:06:26;97229.78;;;10.95;78.21
39769;BME280;38939;47.824;14.642;2023-05-09T02:07:30;97227.16;;;10.95;78.31
39769;BME280;38939;47.824;14.642;2023-05-09T02:08:33;97224.34;;;10.96;77.96
39769;BME280;38939;47.824;14.642;2023-05-09T02:09:35;97220.56;;;10.99;78.03
39769;BME280;38939;47.824;14.642;2023-05-09T02:10:37;97217.13;;;10.98;77.70
39769;BME280;38939;47.824;14.642;2023-05-09T02:11:39;97224.75;;;11.00;77.35
39769;BME280;38939;47.824;14.642;2023-05-09T02:12:41;97226.16;;;11.02;77.54
39769;BME280;38939;47.824;14.642;2023-05-09T02:13:43;97224.16;;;10.98;77.98
39769;BME280;38939;47.824;14.642;2023-05-09T02:14:45;97225.34;;;10.95;78.33
39769;BME280;38939;47.824;14.642;2023-05-09T02:15:47;97221.72;;;10.90;78.70
39769;BME280;38939;47.824;14.642;2023-05-09T02:16:49;97217.47;;;10.82;78.88
39769;BME280;38939;47.824;14.642;2023-05-09T02:17:52;97220.06;;;10.82;78.97
39769;BME280;38939;47.824;14.642;2023-05-09T02:18:54;97224.72;;;10.87;78.84
39769;BME280;38939;47.824;14.642;2023-05-09T02:19:56;97218.31;;;10.89;78.74
39769;BME280;38939;47.824;14.642;2023-05-09T02:20:57;97223.34;;;10.91;78.12
39769;BME280;38939;47.824;14.642;2023-05-09T02:21:59;97218.31;;;10.89;78.87
39769;BME280;38939;47.824;14.642;2023-05-09T02:23:02;97219.09;;;10.90;78.18
39769;BME280;38939;47.824;14.642;2023-05-09T02:24:04;97222.91;;;10.87;78.10
39769;BME280;38939;47.824;14.642;2023-05-09T02:25:06;97218.25;;;10.76;79.29
39769;BME280;38939;47.824;14.642;2023-05-09T02:26:09;97217.44;;;10.75;78.73
39769;BME280;38939;47.824;14.642;2023-05-09T02:27:11;97219.47;;;10.80;77.94
39769;BME280;38939;47.824;14.642;2023-05-09T02:28:14;97209.25;;;10.85;77.87
39769;BME280;38939;47.824;14.642;2023-05-09T02:29:17;97212.28;;;10.89;77.74
39769;BME280;38939;47.824;14.642;2023-05-09T02:30:22;97210.84;;;10.86;77.95
39769;BME280;38939;47.824;14.642;2023-05-09T02:31:28;97211.69;;;10.87;77.58
39769;BME280;38939;47.824;14.642;2023-05-09T02:32:31;97206.22;;;10.88;77.94
39769;BME280;38939;47.824;14.642;2023-05-09T02:33:34;97211.09;;;10.91;77.72
39769;BME280;38939;47.824;14.642;2023-05-09T02:34:38;97212.31;;;10.95;77.29
39769;BME280;38939;47.824;14.642;2023-05-09T02:35:41;97205.44;;;10.94;77.68
39769;BME280;38939;47.824;14.642;2023-05-09T02:36:44;97202.44;;;10.91;78.29
39769;BME280;38939;47.824;14.642;2023-05-09T02:37:46;97207.84;;;10.89;77.84
39769;BME280;38939;47.824;14.642;2023-05-09T02:38:48;97213.63;;;10.78;78.51
39769;BME280;38939;47.824;14.642;2023-05-09T02:39:50;97207.59;;;10.71;78.53
39769;BME280;38939;47.824;14.642;2023-05-09T02:40:52;97206.59;;;10.72;78.53
39769;BME280;38939;47.824;14.642;2023-05-09T02:41:54;97206.59;;;10.72;78.49
39769;BME280;38939;47.824;14.642;2023-05-09T02:42:56;97204.78;;;10.72;78.72
39769;BME280;38939;47.824;14.642;2023-05-09T02:43:58;97205.38;;;10.68;78.76
39769;BME280;38939;47.824;14.642;2023-05-09T02:45:00;97207.00;;;10.69;79.11
39769;BME280;38939;47.824;14.642;2023-05-09T02:46:02;97210.00;;;10.72;78.63
39769;BME280;38939;47.824;14.642;2023-05-09T02:47:04;97205.38;;;10.74;78.33
39769;BME280;38939;47.824;14.642;2023-05-09T02:48:07;97206.59;;;10.72;78.86
39769;BME280;38939;47.824;14.642;2023-05-09T02:49:09;97201.00;;;10.75;78.58
39769;BME280;38939;47.824;14.642;2023-05-09T02:50:27;97201.97;;;10.74;78.42
39769;BME280;38939;47.824;14.642;2023-05-09T02:51:29;97196.31;;;10.64;79.35
39769;BME280;38939;47.824;14.642;2023-05-09T02:52:31;97198.72;;;10.58;79.64
39769;BME280;38939;47.824;14.642;2023-05-09T02:53:33;97196.72;;;10.60;78.96
39769;BME280;38939;47.824;14.642;2023-05-09T02:54:35;97198.75;;;10.65;78.75
39769;BME280;38939;47.824;14.642;2023-05-09T02:55:37;97196.72;;;10.60;79.44
39769;BME280;38939;47.824;14.642;2023-05-09T02:56:39;97191.44;;;10.54;79.26
39769;BME280;38939;47.824;14.642;2023-05-09T02:57:41;97194.66;;;10.56;79.06
39769;BME280;38939;47.824;14.642;2023-05-09T02:58:43;97196.09;;;10.58;78.97
39769;BME280;38939;47.824;14.642;2023-05-09T02:59:51;97195.69;;;10.61;78.78
39769;BME280;38939;47.824;14.642;2023-05-09T03:00:53;97199.94;;;10.63;78.65
39769;BME280;38939;47.824;14.642;2023-05-09T03:01:55;97198.56;;;10.67;78.24
39769;BME280;38939;47.824;14.642;2023-05-09T03:02:57;97190.91;;;10.72;78.03
39769;BME280;38939;47.824;14.642;2023-05-09T03:04:00;97197.78;;;10.73;78.12
39769;BME280;38939;47.824;14.642;2023-05-09T03:05:02;97191.13;;;10.70;78.27
39769;BME280;38939;47.824;14.642;2023-05-09T03:06:06;97191.34;;;10.69;78.10
39769;BME280;38939;47.824;14.642;2023-05-09T03:07:08;97189.09;;;10.66;78.19
39769;BME280;38939;47.824;14.642;2023-05-09T03:08:10;97190.72;;;10.67;78.03
39769;BME280;38939;47.824;14.642;2023-05-09T03:09:12;97183.28;;;10.70;78.03
39769;BME280;38939;47.824;14.642;2023-05-09T03:10:13;97184.50;;;10.74;77.84
39769;BME280;38939;47.824;14.642;2023-05-09T03:11:16;97186.31;;;10.74;77.82
39769;BME280;38939;47.824;14.642;2023-05-09T03:12:17;97189.72;;;10.68;78.78
39769;BME280;38939;47.824;14.642;2023-05-09T03:13:19;97183.66;;;10.60;79.20
39769;BME280;38939;47.824;14.642;2023-05-09T03:14:22;97183.22;;;10.50;79.28
39769;BME280;38939;47.824;14.642;2023-05-09T03:15:24;97183.19;;;10.44;79.74
39769;BME280;38939;47.824;14.642;2023-05-09T03:16:25;97181.94;;;10.33;80.47
39769;BME280;38939;47.824;14.642;2023-05-09T03:17:27;97188.66;;;10.20;81.07
39769;BME280;38939;47.824;14.642;2023-05-09T03:18:29;97186.66;;;10.23;81.03
39769;BME280;38939;47.824;14.642;2023-05-09T03:19:31;97185.25;;;10.20;81.40
39769;BME280;38939;47.824;14.642;2023-05-09T03:20:33;97189.63;;;10.19;81.38
39769;BME280;38939;47.824;14.642;2023-05-09T03:21:35;97188.03;;;10.18;81.23
39769;BME280;38939;47.824;14.642;2023-05-09T03:22:37;97189.63;;;10.19;81.09
39769;BME280;38939;47.824;14.642;2023-05-09T03:23:39;97191.25;;;10.20;80.74
39769;BME280;38939;47.824;14.642;2023-05-09T03:24:41;97188.81;;;10.12;81.14
39769;BME280;38939;47.824;14.642;2023-05-09T03:25:44;97185.78;;;10.09;81.46
39769;BME280;38939;47.824;14.642;2023-05-09T03:26:46;97190.81;;;10.10;81.40
39769;BME280;38939;47.824;14.642;2023-05-09T03:27:48;97191.97;;;10.08;81.82
39769;BME280;38939;47.824;14.642;2023-05-09T03:28:50;97192.56;;;10.03;82.20
39769;BME280;38939;47.824;14.642;2023-05-09T03:29:52;97193.75;;;10.00;82.59
39769;BME280;38939;47.824;14.642;2023-05-09T03:30:54;97196.56;;;10.06;82.14
39769;BME280;38939;47.824;14.642;2023-05-09T03:31:55;97189.78;;;10.11;81.89
39769;BME280;38939;47.824;14.642;2023-05-09T03:32:57;97193.00;;;10.13;82.08
39769;BME280;38939;47.824;14.642;2023-05-09T03:33:59;97196.06;;;10.17;81.39
39769;BME280;38939;47.824;14.642;2023-05-09T03:35:01;97193.47;;;10.24;80.82
39769;BME280;38939;47.824;14.642;2023-05-09T03:36:03;97190.75;;;10.32;80.30
39769;BME280;38939;47.824;14.642;2023-05-09T03:37:06;97188.38;;;10.37;80.26
39769;BME280;38939;47.824;14.642;2023-05-09T03:38:08;97199.41;;;10.39;80.24
39769;BME280;38939;47.824;14.642;2023-05-09T03:39:10;97199.22;;;10.40;80.14
39769;BME280;38939;47.824;14.642;2023-05-09T03:40:12;97196.38;;;10.35;80.94
39769;BME280;38939;47.824;14.642;2023-05-09T03:41:15;97192.38;;;10.33;80.48
39769;BME280;38939;47.824;14.642;2023-05-09T03:42:17;97199.78;;;10.36;80.15
39769;BME280;38939;47.824;14.642;2023-05-09T03:43:19;97193.19;;;10.40;79.66
39769;BME280;38939;47.824;14.642;2023-05-09T03:44:21;97196.22;;;10.44;79.45
39769;BME280;38939;47.824;14.642;2023-05-09T03:45:23;97196.03;;;10.45;79.65
39769;BME280;38939;47.824;14.642;2023-05-09T03:46:25;97192.41;;;10.46;79.34
39769;BME280;38939;47.824;14.642;2023-05-09T03:47:27;97194.41;;;10.44;80.00
39769;BME280;38939;47.824;14.642;2023-05-09T03:48:29;97194.41;;;10.44;79.57
39769;BME280;38939;47.824;14.642;2023-05-09T03:49:31;97190.63;;;10.47;79.27
39769;BME280;38939;47.824;14.642;2023-05-09T03:50:32;97194.66;;;10.49;78.80
39769;BME280;38939;47.824;14.642;2023-05-09T03:51:34;97196.84;;;10.46;79.33
39769;BME280;38939;47.824;14.642;2023-05-09T03:52:37;97193.41;;;10.38;79.34
39769;BME280;38939;47.824;14.642;2023-05-09T03:53:39;97193.19;;;10.40;79.15
39769;BME280;38939;47.824;14.642;2023-05-09T03:54:41;97192.56;;;10.38;78.83
39769;BME280;38939;47.824;14.642;2023-05-09T03:55:43;97195.00;;;10.39;78.78
39769;BME280;38939;47.824;14.642;2023-05-09T03:56:45;97196.41;;;10.42;78.64
39769;BME280;38939;47.824;14.642;2023-05-09T03:57:46;97193.25;;;10.47;78.63
39769;BME280;38939;47.824;14.642;2023-05-09T03:58:48;97194.84;;;10.48;78.62
39769;BME280;38939;47.824;14.642;2023-05-09T03:59:50;97196.19;;;10.37;78.83
39769;BME280;38939;47.824;14.642;2023-05-09T04:00:52;97188.97;;;10.32;79.01
39769;BME280;38939;47.824;14.642;2023-05-09T04:01:54;97195.78;;;10.40;78.64
39769;BME280;38939;47.824;14.642;2023-05-09T04:02:56;97190.81;;;10.45;78.18
39769;BME280;38939;47.824;14.642;2023-05-09T04:03:58;97193.66;;;10.50;77.66
39769;BME280;38939;47.824;14.642;2023-05-09T04:05:00;97193.06;;;10.55;77.30
39769;BME280;38939;47.824;14.642;2023-05-09T04:06:03;97201.31;;;10.58;76.88
39769;BME280;38939;47.824;14.642;2023-05-09T04:07:05;97199.31;;;10.60;76.89
39769;BME280;38939;47.824;14.642;2023-05-09T04:08:07;97198.94;;;10.64;76.53
39769;BME280;38939;47.824;14.642;2023-05-09T04:09:09;97201.16;;;10.67;76.44
39769;BME280;38939;47.824;14.642;2023-05-09T04:10:11;97197.72;;;10.66;76.22
39769;BME280;38939;47.824;14.642;2023-05-09T04:11:13;97194.13;;;10.67;76.29
39769;BME280;38939;47.824;14.642;2023-05-09T04:12:14;97189.69;;;10.61;76.38
39769;BME280;38939;47.824;14.642;2023-05-09T04:13:16;97193.25;;;10.53;76.58
39769;BME280;38939;47.824;14.642;2023-05-09T04:14:18;97195.25;;;10.51;76.70
39769;BME280;38939;47.824;14.642;2023-05-09T04:15:20;97188.84;;;10.54;76.50
39769;BME280;38939;47.824;14.642;2023-05-09T04:16:22;97196.66;;;10.54;76.54
39769;BME280;38939;47.824;14.642;2023-05-09T04:17:24;97194.28;;;10.52;76.37
39769;BME280;38939;47.824;14.642;2023-05-09T04:18:26;97194.41;;;10.44;76.26
39769;BME280;38939;47.824;14.642;2023-05-09T04:19:28;97195.63;;;10.48;76.00
39769;BME280;38939;47.824;14.642;2023-05-09T04:20:30;97200.09;;;10.54;75.82
39769;BME280;38939;47.824;14.642;2023-05-09T04:21:32;97198.47;;;10.53;75.98
39769;BME280;38939;47.824;14.642;2023-05-09T04:22:34;97194.28;;;10.52;75.79
39769;BME280;38939;47.824;14.642;2023-05-09T04:23:36;97194.03;;;10.47;76.04
39769;BME280;38939;47.824;14.642;2023-05-09T04:24:39;97198.25;;;10.48;75.83
39769;BME280;38939;47.824;14.642;2023-05-09T04:25:41;97200.03;;;10.41;75.57
39769;BME280;38939;47.824;14.642;2023-05-09T04:26:43;97201.22;;;10.38;75.85
39769;BME280;38939;47.824;14.642;2023-05-09T04:27:45;97198.81;;;10.37;75.83
39769;BME280;38939;47.824;14.642;2023-05-09T04:28:47;97198.41;;;10.40;76.07
39769;BME280;38939;47.824;14.642;2023-05-09T04:29:49;97188.78;;;10.40;75.72
39769;BME280;38939;47.824;14.642;2023-05-09T04:30:51;97196.41;;;10.42;76.05
39769;BME280;38939;47.824;14.642;2023-05-09T04:31:53;97196.81;;;10.39;75.98
39769;BME280;38939;47.824;14.642;2023-05-09T04:32:55;97193.16;;;10.33;76.52
39769;BME280;38939;47.824;14.642;2023-05-09T04:33:57;97194.78;;;10.34;76.13
39769;BME280;38939;47.824;14.642;2023-05-09T04:34:59;97192.38;;;10.39;75.96
39769;BME280;38939;47.824;14.642;2023-05-09T04:36:01;97195.63;;;10.41;75.97
39769;BME280;38939;47.824;14.642;2023-05-09T04:37:03;97195.78;;;10.40;75.87
39769;BME280;38939;47.824;14.642;2023-05-09T04:38:06;97200.19;;;10.33;76.04
39769;BME280;38939;47.824;14.642;2023-05-09T04:39:08;97202.00;;;10.32;75.87
39769;BME280;38939;47.824;14.642;2023-05-09T04:40:11;97190.97;;;10.37;75.39
39769;BME280;38939;47.824;14.642;2023-05-09T04:41:13;97196.03;;;10.45;75.43
39769;BME280;38939;47.824;14.642;2023-05-09T04:42:15;97201.50;;;10.50;75.26
39769;BME280;38939;47.824;14.642;2023-05-09T04:43:17;97199.69;;;10.51;75.78
39769;BME280;38939;47.824;14.642;2023-05-09T04:44:19;97193.66;;;10.50;75.84
39769;BME280;38939;47.824;14.642;2023-05-09T04:45:22;97200.66;;;10.50;75.11
39769;BME280;38939;47.824;14.642;2023-05-09T04:46:24;97200.84;;;10.48;75.69
39769;BME280;38939;47.824;14.642;2023-05-09T04:47:26;97200.06;;;10.48;75.60
39769;BME280;38939;47.824;14.642;2023-05-09T04:48:28;97192.03;;;10.49;75.76
39769;BME280;38939;47.824;14.642;2023-05-09T04:49:30;97195.06;;;10.53;75.86
39769;BME280;38939;47.824;14.642;2023-05-09T04:50:32;97201.69;;;10.55;75.69
39769;BME280;38939;47.824;14.642;2023-05-09T04:51:34;97196.09;;;10.58;75.53
39769;BME280;38939;47.824;14.642;2023-05-09T04:52:36;97201.94;;;10.60;75.61
39769;BME280;38939;47.824;14.642;2023-05-09T04:53:38;97198.13;;;10.63;75.32
39769;BME280;38939;47.824;14.642;2023-05-09T04:54:39;97203.78;;;10.67;75.40
39769;BME280;38939;47.824;14.642;2023-05-09T04:55:41;97202.34;;;10.64;75.14
39769;BME280;38939;47.824;14.642;2023-05-09T04:56:43;97202.16;;;10.66;75.30
39769;BME280;38939;47.824;14.642;2023-05-09T04:57:45;97200.56;;;10.65;75.54
39769;BME280;38939;47.824;14.642;2023-05-09T04:58:47;97205.94;;;10.56;75.98
39769;BME280;38939;47.824;14.642;2023-05-09T04:59:49;97193.50;;;10.58;76.14
39769;BME280;38939;47.824;14.642;2023-05-09T05:00:51;97201.53;;;10.64;75.74
39769;BME280;38939;47.824;14.642;2023-05-09T05:01:53;97199.31;;;10.60;75.87
39769;BME280;38939;47.824;14.642;2023-05-09T05:02:56;97202.53;;;10.63;75.94
39769;BME280;38939;47.824;14.642;2023-05-09T05:03:58;97198.16;;;10.70;75.82
39769;BME280;38939;47.824;14.642;2023-05-09T05:04:59;97200.38;;;10.73;75.94
39769;BME280;38939;47.824;14.642;2023-05-09T05:06:21;97201.97;;;10.74;75.95
39769;BME280;38939;47.824;14.642;2023-05-09T05:07:23;97200.75;;;10.70;75.65
39769;BME280;38939;47.824;14.642;2023-05-09T05:08:25;97205.59;;;10.73;75.19
39769;BME280;38939;47.824;14.642;2023-05-09T05:09:27;97212.66;;;10.79;75.18
39769;BME280;38939;47.824;14.642;2023-05-09T05:10:29;97200.22;;;10.81;75.07
39769;BME280;38939;47.824;14.642;2023-05-09T05:11:31;97203.00;;;10.79;74.89
39769;BME280;38939;47.824;14.642;2023-05-09T05:12:33;97203.38;;;10.76;75.15
39769;BME280;38939;47.824;14.642;2023-05-09T05:13:34;97199.59;;;10.79;75.11
39769;BME280;38939;47.824;14.642;2023-05-09T05:14:36;97203.63;;;10.81;74.89
39769;BME280;38939;47.824;14.642;2023-05-09T05:15:38;97211.44;;;10.81;75.07
39769;BME280;38939;47.824;14.642;2023-05-09T05:16:41;97211.88;;;10.85;74.93
39769;BME280;38939;47.824;14.642;2023-05-09T05:17:43;97200.63;;;10.91;74.77
39769;BME280;38939;47.824;14.642;2023-05-09T05:18:45;97204.47;;;10.95;74.71
39769;BME280;38939;47.824;14.642;2023-05-09T05:19:46;97200.03;;;10.96;74.22
39769;BME280;38939;47.824;14.642;2023-05-09T05:20:48;97203.44;;;10.96;74.70
39769;BME280;38939;47.824;14.642;2023-05-09T05:21:50;97202.66;;;10.96;75.02
39769;BME280;38939;47.824;14.642;2023-05-09T05:22:52;97205.25;;;10.96;75.11
39769;BME280;38939;47.824;14.642;2023-05-09T05:23:55;97204.47;;;10.95;75.22
39769;BME280;38939;47.824;14.642;2023-05-09T05:24:57;97201.84;;;10.95;75.01
39769;BME280;38939;47.824;14.642;2023-05-09T05:25:59;97197.84;;;10.99;74.70
39769;BME280;38939;47.824;14.642;2023-05-09T05:27:01;97208.50;;;11.05;74.59
39769;BME280;38939;47.824;14.642;2023-05-09T05:28:03;97206.72;;;11.05;74.58
39769;BME280;38939;47.824;14.642;2023-05-09T05:29:05;97205.88;;;11.05;74.92
39769;BME280;38939;47.824;14.642;2023-05-09T05:30:07;97205.88;;;11.05;74.49
39769;BME280;38939;47.824;14.642;2023-05-09T05:31:09;97212.72;;;11.06;75.13
39769;BME280;38939;47.824;14.642;2023-05-09T05:32:11;97203.69;;;11.01;74.47
39769;BME280;38939;47.824;14.642;2023-05-09T05:33:13;97206.28;;;11.01;74.35
39769;BME280;38939;47.824;14.642;2023-05-09T05:34:15;97207.09;;;11.02;74.31
39769;BME280;38939;47.824;14.642;2023-05-09T05:35:17;97205.50;;;11.01;74.17
39769;BME280;38939;47.824;14.642;2023-05-09T05:36:19;97203.88;;;11.00;74.74
39769;BME280;38939;47.824;14.642;2023-05-09T05:37:21;97207.88;;;11.02;74.73
39769;BME280;38939;47.824;14.642;2023-05-09T05:38:24;97203.06;;;10.99;75.01
39769;BME280;38939;47.824;14.642;2023-05-09T05:39:26;97205.88;;;10.98;74.72
39769;BME280;38939;47.824;14.642;2023-05-09T05:40:27;97201.25;;;11.00;74.56
39769;BME280;38939;47.824;14.642;2023-05-09T05:41:29;97202.88;;;11.01;74.44