sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71149;BME280;59072;42.144;25.200;2024-02-16T00:01:05;100683.38;;;6.95;69.03
71149;BME280;59072;42.144;25.200;2024-02-16T00:03:31;100665.06;;;6.85;69.94
71149;BME280;59072;42.144;25.200;2024-02-16T00:05:56;100657.59;;;6.89;67.80
71149;BME280;59072;42.144;25.200;2024-02-16T00:08:22;100657.09;;;6.70;68.46
71149;BME280;59072;42.144;25.200;2024-02-16T00:10:48;100659.50;;;6.57;68.28
71149;BME280;59072;42.144;25.200;2024-02-16T00:13:14;100693.41;;;6.84;69.47
71149;BME280;59072;42.144;25.200;2024-02-16T00:15:39;100690.38;;;6.88;67.87
71149;BME280;59072;42.144;25.200;2024-02-16T00:18:05;100696.97;;;6.92;68.75
71149;BME280;59072;42.144;25.200;2024-02-16T00:20:31;100694.13;;;6.78;69.88
71149;BME280;59072;42.144;25.200;2024-02-16T00:22:57;100677.91;;;6.73;70.04
71149;BME280;59072;42.144;25.200;2024-02-16T00:25:23;100704.00;;;6.84;69.09
71149;BME280;59072;42.144;25.200;2024-02-16T00:27:49;100684.50;;;6.77;69.68
71149;BME280;59072;42.144;25.200;2024-02-16T00:30:16;100676.38;;;6.79;69.35
71149;BME280;59072;42.144;25.200;2024-02-16T00:32:43;100676.66;;;6.84;69.08
71149;BME280;59072;42.144;25.200;2024-02-16T00:35:11;100686.53;;;6.90;68.25
71149;BME280;59072;42.144;25.200;2024-02-16T00:37:36;100682.44;;;6.88;68.57
71149;BME280;59072;42.144;25.200;2024-02-16T00:40:03;100674.34;;;6.66;69.23
71149;BME280;59072;42.144;25.200;2024-02-16T00:42:29;100672.34;;;6.68;68.87
71149;BME280;59072;42.144;25.200;2024-02-16T00:44:56;100690.59;;;6.63;69.62
71149;BME280;59072;42.144;25.200;2024-02-16T00:47:22;100688.69;;;6.72;69.45
71149;BME280;59072;42.144;25.200;2024-02-16T00:49:49;100663.41;;;6.46;69.38
71149;BME280;59072;42.144;25.200;2024-02-16T00:52:14;100696.94;;;6.77;68.00
71149;BME280;59072;42.144;25.200;2024-02-16T00:54:40;100682.38;;;6.58;68.51
71149;BME280;59072;42.144;25.200;2024-02-16T00:57:05;100682.00;;;6.61;68.59
71149;BME280;59072;42.144;25.200;2024-02-16T00:59:31;100669.97;;;6.27;69.94
71149;BME280;59072;42.144;25.200;2024-02-16T01:01:56;100672.94;;;6.32;69.89
71149;BME280;59072;42.144;25.200;2024-02-16T01:04:22;100682.13;;;6.44;69.64
71149;BME280;59072;42.144;25.200;2024-02-16T01:06:48;100684.34;;;6.56;69.50
71149;BME280;59072;42.144;25.200;2024-02-16T01:09:13;100665.25;;;6.37;70.18
71149;BME280;59072;42.144;25.200;2024-02-16T01:11:42;100682.94;;;6.45;70.30
71149;BME280;59072;42.144;25.200;2024-02-16T01:14:08;100665.84;;;6.48;69.55
71149;BME280;59072;42.144;25.200;2024-02-16T01:16:34;100678.81;;;6.42;70.04
71149;BME280;59072;42.144;25.200;2024-02-16T01:18:59;100669.97;;;6.27;70.71
71149;BME280;59072;42.144;25.200;2024-02-16T01:21:24;100658.16;;;6.38;69.91
71149;BME280;59072;42.144;25.200;2024-02-16T01:23:50;100676.16;;;6.42;71.06
71149;BME280;59072;42.144;25.200;2024-02-16T01:26:15;100666.88;;;6.47;70.13
71149;BME280;59072;42.144;25.200;2024-02-16T01:28:41;100633.72;;;6.51;70.57
71149;BME280;59072;42.144;25.200;2024-02-16T01:31:06;100681.63;;;6.87;70.04
71149;BME280;59072;42.144;25.200;2024-02-16T01:33:34;100680.78;;;6.87;69.11
71149;BME280;59072;42.144;25.200;2024-02-16T01:36:01;100662.44;;;6.62;69.27
71149;BME280;59072;42.144;25.200;2024-02-16T01:38:27;100676.22;;;6.80;68.47
71149;BME280;59072;42.144;25.200;2024-02-16T01:40:52;100648.00;;;6.41;69.38
71149;BME280;59072;42.144;25.200;2024-02-16T01:43:21;100645.25;;;6.35;69.82
71149;BME280;59072;42.144;25.200;2024-02-16T01:45:47;100669.03;;;6.43;69.17
71149;BME280;59072;42.144;25.200;2024-02-16T01:48:14;100664.56;;;6.43;68.71
71149;BME280;59072;42.144;25.200;2024-02-16T01:50:43;100656.00;;;6.33;69.35
71149;BME280;59072;42.144;25.200;2024-02-16T01:53:10;100647.84;;;6.20;70.18
71149;BME280;59072;42.144;25.200;2024-02-16T01:55:36;100626.53;;;6.13;69.40
71149;BME280;59072;42.144;25.200;2024-02-16T01:58:02;100657.75;;;6.26;70.17
71149;BME280;59072;42.144;25.200;2024-02-16T02:00:28;100654.06;;;6.27;69.62
71149;BME280;59072;42.144;25.200;2024-02-16T02:02:53;100667.13;;;6.52;69.21
71149;BME280;59072;42.144;25.200;2024-02-16T02:05:19;100659.16;;;6.37;69.37
71149;BME280;59072;42.144;25.200;2024-02-16T02:07:44;100646.38;;;6.17;69.58
71149;BME280;59072;42.144;25.200;2024-02-16T02:10:10;100646.50;;;6.24;69.29
71149;BME280;59072;42.144;25.200;2024-02-16T02:12:39;100631.97;;;6.20;68.83
71149;BME280;59072;42.144;25.200;2024-02-16T02:15:05;100634.25;;;6.23;69.87
71149;BME280;59072;42.144;25.200;2024-02-16T02:17:31;100639.78;;;6.36;68.96
71149;BME280;59072;42.144;25.200;2024-02-16T02:19:56;100611.81;;;6.11;69.16
71149;BME280;59072;42.144;25.200;2024-02-16T02:22:22;100650.97;;;6.47;68.46
71149;BME280;59072;42.144;25.200;2024-02-16T02:24:48;100632.59;;;6.22;69.21
71149;BME280;59072;42.144;25.200;2024-02-16T02:27:16;100606.88;;;6.08;69.23
71149;BME280;59072;42.144;25.200;2024-02-16T02:29:42;100649.72;;;6.34;68.65
71149;BME280;59072;42.144;25.200;2024-02-16T02:32:09;100632.59;;;6.22;69.17
71149;BME280;59072;42.144;25.200;2024-02-16T02:34:35;100639.25;;;6.18;69.53
71149;BME280;59072;42.144;25.200;2024-02-16T02:37:01;100665.50;;;6.51;69.59
71149;BME280;59072;42.144;25.200;2024-02-16T02:39:27;100657.84;;;6.56;67.97
71149;BME280;59072;42.144;25.200;2024-02-16T02:41:52;100662.50;;;6.54;69.47
71149;BME280;59072;42.144;25.200;2024-02-16T02:44:18;100652.56;;;6.33;69.94
71149;BME280;59072;42.144;25.200;2024-02-16T02:46:44;100668.09;;;6.36;69.98
71149;BME280;59072;42.144;25.200;2024-02-16T02:49:10;100678.09;;;6.49;70.26
71149;BME280;59072;42.144;25.200;2024-02-16T02:51:35;100657.03;;;6.32;69.96
71149;BME280;59072;42.144;25.200;2024-02-16T02:54:01;100648.78;;;6.27;70.29
71149;BME280;59072;42.144;25.200;2024-02-16T02:56:26;100654.31;;;6.40;69.75
71149;BME280;59072;42.144;25.200;2024-02-16T02:58:51;100663.75;;;6.43;69.60
71149;BME280;59072;42.144;25.200;2024-02-16T03:01:18;100670.50;;;6.46;69.15
71149;BME280;59072;42.144;25.200;2024-02-16T03:03:45;100670.84;;;6.66;68.79
71149;BME280;59072;42.144;25.200;2024-02-16T03:06:12;100664.78;;;6.57;68.56
71149;BME280;59072;42.144;25.200;2024-02-16T03:08:37;100646.50;;;6.24;68.86
71149;BME280;59072;42.144;25.200;2024-02-16T03:11:03;100653.38;;;6.33;68.95
71149;BME280;59072;42.144;25.200;2024-02-16T03:13:29;100667.31;;;6.27;70.19
71149;BME280;59072;42.144;25.200;2024-02-16T03:15:54;100655.41;;;6.23;69.68
71149;BME280;59072;42.144;25.200;2024-02-16T03:18:20;100669.25;;;6.33;68.66
71149;BME280;59072;42.144;25.200;2024-02-16T03:20:45;100662.66;;;6.29;69.34
71149;BME280;59072;42.144;25.200;2024-02-16T03:23:14;100680.81;;;6.40;69.24
71149;BME280;59072;42.144;25.200;2024-02-16T03:25:40;100670.09;;;6.34;69.01
71149;BME280;59072;42.144;25.200;2024-02-16T03:28:09;100667.31;;;6.27;69.99
71149;BME280;59072;42.144;25.200;2024-02-16T03:30:35;100683.16;;;6.35;69.61
71149;BME280;59072;42.144;25.200;2024-02-16T03:33:00;100692.81;;;6.28;69.99
71149;BME280;59072;42.144;25.200;2024-02-16T03:35:26;100646.47;;;6.01;70.37
71149;BME280;59072;42.144;25.200;2024-02-16T03:37:52;100662.22;;;5.86;71.61
71149;BME280;59072;42.144;25.200;2024-02-16T03:40:18;100683.06;;;5.97;70.92
71149;BME280;59072;42.144;25.200;2024-02-16T03:42:43;100677.78;;;5.89;71.47
71149;BME280;59072;42.144;25.200;2024-02-16T03:45:11;100672.97;;;5.93;71.19
71149;BME280;59072;42.144;25.200;2024-02-16T03:47:36;100687.63;;;6.12;71.28
71149;BME280;59072;42.144;25.200;2024-02-16T03:50:05;100657.28;;;5.83;71.70
71149;BME280;59072;42.144;25.200;2024-02-16T03:52:31;100663.94;;;5.79;71.95
71149;BME280;59072;42.144;25.200;2024-02-16T03:54:57;100687.78;;;6.10;71.36
71149;BME280;59072;42.144;25.200;2024-02-16T03:57:22;100689.25;;;6.13;71.47
71149;BME280;59072;42.144;25.200;2024-02-16T03:59:47;100673.47;;;5.96;72.28
71149;BME280;59072;42.144;25.200;2024-02-16T04:02:13;100681.41;;;5.88;72.39
71149;BME280;59072;42.144;25.200;2024-02-16T04:04:39;100700.91;;;6.03;71.61
71149;BME280;59072;42.144;25.200;2024-02-16T04:07:05;100682.72;;;5.92;70.92
71149;BME280;59072;42.144;25.200;2024-02-16T04:09:32;100690.34;;;5.95;71.89
71149;BME280;59072;42.144;25.200;2024-02-16T04:11:58;100683.72;;;5.91;71.60
71149;BME280;59072;42.144;25.200;2024-02-16T04:14:23;100688.69;;;5.86;72.50
71149;BME280;59072;42.144;25.200;2024-02-16T04:16:49;100686.09;;;5.78;72.37
71149;BME280;59072;42.144;25.200;2024-02-16T04:19:14;100692.47;;;5.92;72.50
71149;BME280;59072;42.144;25.200;2024-02-16T04:21:39;100702.59;;;5.96;72.52
71149;BME280;59072;42.144;25.200;2024-02-16T04:24:05;100672.25;;;5.68;73.29
71149;BME280;59072;42.144;25.200;2024-02-16T04:26:31;100694.41;;;5.67;73.67
71149;BME280;59072;42.144;25.200;2024-02-16T04:28:56;100705.47;;;5.78;73.84
71149;BME280;59072;42.144;25.200;2024-02-16T04:31:24;100686.81;;;5.63;73.63
71149;BME280;59072;42.144;25.200;2024-02-16T04:33:49;100696.88;;;5.76;73.30
71149;BME280;59072;42.144;25.200;2024-02-16T04:36:14;100713.19;;;5.88;73.17
71149;BME280;59072;42.144;25.200;2024-02-16T04:38:41;100718.13;;;5.91;73.21
71149;BME280;59072;42.144;25.200;2024-02-16T04:41:06;100678.34;;;5.76;72.48
71149;BME280;59072;42.144;25.200;2024-02-16T04:43:32;100715.81;;;5.96;72.83
71149;BME280;59072;42.144;25.200;2024-02-16T04:45:57;100664.63;;;5.73;72.31
71149;BME280;59072;42.144;25.200;2024-02-16T04:48:23;100675.25;;;5.64;73.14
71149;BME280;59072;42.144;25.200;2024-02-16T04:50:48;100706.25;;;5.87;72.75
71149;BME280;59072;42.144;25.200;2024-02-16T04:53:14;100689.38;;;5.80;72.73
71149;BME280;59072;42.144;25.200;2024-02-16T04:55:39;100700.34;;;5.77;73.89
71149;BME280;59072;42.144;25.200;2024-02-16T04:58:04;100702.13;;;5.84;72.84
71149;BME280;59072;42.144;25.200;2024-02-16T05:00:34;100693.69;;;5.81;72.85
71149;BME280;59072;42.144;25.200;2024-02-16T05:03:00;100721.06;;;6.04;71.70
71149;BME280;59072;42.144;25.200;2024-02-16T05:05:25;100729.88;;;6.05;71.75
71149;BME280;59072;42.144;25.200;2024-02-16T05:07:50;100712.53;;;5.86;70.28
71149;BME280;59072;42.144;25.200;2024-02-16T05:10:16;100731.41;;;5.83;71.16
71149;BME280;59072;42.144;25.200;2024-02-16T05:12:42;100683.06;;;5.50;71.20
71149;BME280;59072;42.144;25.200;2024-02-16T05:15:07;100683.91;;;5.50;70.05
71149;BME280;59072;42.144;25.200;2024-02-16T05:17:34;100719.09;;;5.59;70.89
71149;BME280;59072;42.144;25.200;2024-02-16T05:20:00;100676.66;;;5.36;71.03
71149;BME280;59072;42.144;25.200;2024-02-16T05:22:25;100729.63;;;5.75;70.28
71149;BME280;59072;42.144;25.200;2024-02-16T05:24:50;100740.19;;;5.75;70.14
71149;BME280;59072;42.144;25.200;2024-02-16T05:27:16;100715.22;;;5.70;70.00
71149;BME280;59072;42.144;25.200;2024-02-16T05:29:41;100732.91;;;5.77;70.08
71149;BME280;59072;42.144;25.200;2024-02-16T05:32:07;100707.00;;;5.64;70.19
71149;BME280;59072;42.144;25.200;2024-02-16T05:34:32;100728.75;;;5.83;69.47
71149;BME280;59072;42.144;25.200;2024-02-16T05:37:06;100707.44;;;5.84;68.28
71149;BME280;59072;42.144;25.200;2024-02-16T05:39:37;100755.66;;;6.11;69.17
71149;BME280;59072;42.144;25.200;2024-02-16T05:42:09;100726.41;;;5.96;68.13
71149;BME280;59072;42.144;25.200;2024-02-16T05:44:34;100759.41;;;6.17;68.23
71149;BME280;59072;42.144;25.200;2024-02-16T05:47:00;100743.28;;;6.03;68.09
71149;BME280;59072;42.144;25.200;2024-02-16T05:49:25;100727.72;;;5.92;68.16
71149;BME280;59072;42.144;25.200;2024-02-16T05:51:50;100765.03;;;6.22;68.17
71149;BME280;59072;42.144;25.200;2024-02-16T05:54:40;100755.97;;;6.08;68.56
71149;BME280;59072;42.144;25.200;2024-02-16T05:57:05;100743.13;;;5.97;67.87
71149;BME280;59072;42.144;25.200;2024-02-16T05:59:34;100763.94;;;6.08;68.62
71149;BME280;59072;42.144;25.200;2024-02-16T06:01:59;100734.22;;;5.81;68.39
71149;BME280;59072;42.144;25.200;2024-02-16T06:04:24;100769.25;;;6.00;67.78
71149;BME280;59072;42.144;25.200;2024-02-16T06:06:50;100770.72;;;5.94;69.96
71149;BME280;59072;42.144;25.200;2024-02-16T06:09:15;100754.19;;;5.92;67.99
71149;BME280;59072;42.144;25.200;2024-02-16T06:11:40;100730.09;;;5.79;68.94
71149;BME280;59072;42.144;25.200;2024-02-16T06:14:06;100767.78;;;5.89;68.86
71149;BME280;59072;42.144;25.200;2024-02-16T06:16:31;100745.66;;;5.74;69.42
71149;BME280;59072;42.144;25.200;2024-02-16T06:18:57;100759.03;;;5.97;68.83
71149;BME280;59072;42.144;25.200;2024-02-16T06:21:22;100746.13;;;5.86;69.80
71149;BME280;59072;42.144;25.200;2024-02-16T06:23:47;100779.94;;;6.15;67.85
71149;BME280;59072;42.144;25.200;2024-02-16T06:26:13;100766.47;;;5.85;69.26
71149;BME280;59072;42.144;25.200;2024-02-16T06:28:38;100768.75;;;6.04;68.63
71149;BME280;59072;42.144;25.200;2024-02-16T06:31:04;100779.28;;;6.13;68.79
71149;BME280;59072;42.144;25.200;2024-02-16T06:33:29;100769.75;;;6.03;68.87
71149;BME280;59072;42.144;25.200;2024-02-16T06:35:55;100792.84;;;6.18;69.68
71149;BME280;59072;42.144;25.200;2024-02-16T06:38:20;100770.00;;;6.17;68.24
71149;BME280;59072;42.144;25.200;2024-02-16T06:40:45;100751.09;;;5.89;68.71
71149;BME280;59072;42.144;25.200;2024-02-16T06:43:11;100759.47;;;6.00;68.08
71149;BME280;59072;42.144;25.200;2024-02-16T06:45:37;100779.97;;;6.07;67.87
71149;BME280;59072;42.144;25.200;2024-02-16T06:48:02;100785.84;;;6.25;67.54
71149;BME280;59072;42.144;25.200;2024-02-16T06:50:27;100786.00;;;6.32;68.48
71149;BME280;59072;42.144;25.200;2024-02-16T06:52:53;100781.78;;;6.46;67.14
71149;BME280;59072;42.144;25.200;2024-02-16T06:55:20;100771.75;;;6.33;67.91
71149;BME280;59072;42.144;25.200;2024-02-16T06:57:46;100774.91;;;6.36;67.67
71149;BME280;59072;42.144;25.200;2024-02-16T07:00:11;100780.69;;;6.40;66.78
71149;BME280;59072;42.144;25.200;2024-02-16T07:02:38;100789.41;;;6.49;67.14
71149;BME280;59072;42.144;25.200;2024-02-16T07:05:04;100776.84;;;6.42;67.92
71149;BME280;59072;42.144;25.200;2024-02-16T07:07:29;100799.19;;;6.71;66.29
71149;BME280;59072;42.144;25.200;2024-02-16T07:09:54;100799.78;;;6.81;66.88
71149;BME280;59072;42.144;25.200;2024-02-16T07:12:20;100788.00;;;6.61;66.24
71149;BME280;59072;42.144;25.200;2024-02-16T07:14:46;100773.50;;;6.49;66.70
71149;BME280;59072;42.144;25.200;2024-02-16T07:17:15;100802.50;;;6.96;66.50
71149;BME280;59072;42.144;25.200;2024-02-16T07:19:40;100772.34;;;6.74;66.22
71149;BME280;59072;42.144;25.200;2024-02-16T07:22:05;100794.03;;;7.01;65.33
71149;BME280;59072;42.144;25.200;2024-02-16T07:24:35;100796.84;;;6.99;65.08
71149;BME280;59072;42.144;25.200;2024-02-16T07:27:00;100806.81;;;7.20;64.99
71149;BME280;59072;42.144;25.200;2024-02-16T07:29:27;100786.94;;;7.16;64.49
71149;BME280;59072;42.144;25.200;2024-02-16T07:31:53;100805.75;;;7.44;63.74
71149;BME280;59072;42.144;25.200;2024-02-16T07:34:19;100817.03;;;7.47;64.21
71149;BME280;59072;42.144;25.200;2024-02-16T07:36:45;100807.69;;;7.51;63.66
71149;BME280;59072;42.144;25.200;2024-02-16T07:39:10;100808.72;;;7.64;63.54
71149;BME280;59072;42.144;25.200;2024-02-16T07:41:37;100811.38;;;7.64;64.58
71149;BME280;59072;42.144;25.200;2024-02-16T07:44:04;100799.75;;;7.65;63.11
71149;BME280;59072;42.144;25.200;2024-02-16T07:46:29;100814.94;;;7.57;64.48
71149;BME280;59072;42.144;25.200;2024-02-16T07:48:55;100808.16;;;7.54;63.99
71149;BME280;59072;42.144;25.200;2024-02-16T07:51:20;100825.66;;;7.63;63.34
71149;BME280;59072;42.144;25.200;2024-02-16T07:53:46;100812.56;;;7.62;63.91
71149;BME280;59072;42.144;25.200;2024-02-16T07:56:12;100800.22;;;7.69;63.28
71149;BME280;59072;42.144;25.200;2024-02-16T07:58:38;100794.19;;;7.60;62.63
71149;BME280;59072;42.144;25.200;2024-02-16T08:01:03;100818.63;;;7.85;62.68
71149;BME280;59072;42.144;25.200;2024-02-16T08:03:28;100792.72;;;7.88;61.77
71149;BME280;59072;42.144;25.200;2024-02-16T08:05:55;100820.34;;;8.23;62.17
71149;BME280;59072;42.144;25.200;2024-02-16T08:08:22;100818.34;;;8.25;61.71
71149;BME280;59072;42.144;25.200;2024-02-16T08:10:48;100814.31;;;8.29;62.11
71149;BME280;59072;42.144;25.200;2024-02-16T08:13:14;100802.69;;;8.15;61.04
71149;BME280;59072;42.144;25.200;2024-02-16T08:15:39;100821.19;;;8.23;61.91
71149;BME280;59072;42.144;25.200;2024-02-16T08:18:04;100816.03;;;8.37;61.05
71149;BME280;59072;42.144;25.200;2024-02-16T08:20:31;100784.97;;;8.37;61.68
71149;BME280;59072;42.144;25.200;2024-02-16T08:22:56;100784.72;;;8.32;61.29
71149;BME280;59072;42.144;25.200;2024-02-16T08:25:22;100789.28;;;8.53;60.41
71149;BME280;59072;42.144;25.200;2024-02-16T08:27:48;100807.00;;;8.68;60.60
71149;BME280;59072;42.144;25.200;2024-02-16T08:30:15;100787.19;;;8.70;60.26
71149;BME280;59072;42.144;25.200;2024-02-16T08:32:40;100796.69;;;9.01;59.58
71149;BME280;59072;42.144;25.200;2024-02-16T08:35:06;100800.44;;;9.07;58.15
71149;BME280;59072;42.144;25.200;2024-02-16T08:37:31;100810.78;;;9.16;58.55
71149;BME280;59072;42.144;25.200;2024-02-16T08:39:57;100826.81;;;9.51;58.21
71149;BME280;59072;42.144;25.200;2024-02-16T08:42:23;100823.91;;;9.74;56.91
71149;BME280;59072;42.144;25.200;2024-02-16T08:44:49;100797.25;;;9.68;57.11
71149;BME280;59072;42.144;25.200;2024-02-16T08:47:15;100806.34;;;9.80;57.81
71149;BME280;59072;42.144;25.200;2024-02-16T08:49:40;100812.69;;;9.79;56.68
71149;BME280;59072;42.144;25.200;2024-02-16T08:52:07;100823.72;;;10.11;56.22
71149;BME280;59072;42.144;25.200;2024-02-16T08:54:33;100829.00;;;10.32;56.41
71149;BME280;59072;42.144;25.200;2024-02-16T08:56:59;100819.19;;;10.46;55.78
71149;BME280;59072;42.144;25.200;2024-02-16T08:59:25;100832.38;;;10.61;54.89
71149;BME280;59072;42.144;25.200;2024-02-16T09:01:51;100826.50;;;10.85;55.90
71149;BME280;59072;42.144;25.200;2024-02-16T09:04:17;100833.72;;;11.05;54.52
71149;BME280;59072;42.144;25.200;2024-02-16T09:06:42;100801.88;;;10.83;53.65
71149;BME280;59072;42.144;25.200;2024-02-16T09:09:08;100808.47;;;11.14;53.22
71149;BME280;59072;42.144;25.200;2024-02-16T09:11:33;100804.38;;;11.65;51.19
71149;BME280;59072;42.144;25.200;2024-02-16T09:14:02;100828.50;;;12.23;50.76
71149;BME280;59072;42.144;25.200;2024-02-16T09:16:27;100831.06;;;11.98;50.31
71149;BME280;59072;42.144;25.200;2024-02-16T09:18:52;100816.22;;;12.02;50.53
71149;BME280;59072;42.144;25.200;2024-02-16T09:21:18;100815.16;;;12.17;48.94
71149;BME280;59072;42.144;25.200;2024-02-16T09:23:45;100838.22;;;12.04;49.77
71149;BME280;59072;42.144;25.200;2024-02-16T09:26:10;100802.22;;;12.07;49.39
71149;BME280;59072;42.144;25.200;2024-02-16T09:28:39;100823.47;;;12.47;50.59
71149;BME280;59072;42.144;25.200;2024-02-16T09:31:06;100818.09;;;12.54;47.48
71149;BME280;59072;42.144;25.200;2024-02-16T09:33:33;100824.41;;;12.21;48.03
71149;BME280;59072;42.144;25.200;2024-02-16T09:35:58;100825.34;;;12.40;47.88
71149;BME280;59072;42.144;25.200;2024-02-16T09:38:24;100827.22;;;12.39;47.51
71149;BME280;59072;42.144;25.200;2024-02-16T09:40:50;100810.72;;;12.49;47.41
71149;BME280;59072;42.144;25.200;2024-02-16T09:43:28;100817.53;;;12.83;47.01
71149;BME280;59072;42.144;25.200;2024-02-16T09:45:55;100800.66;;;12.44;46.41
71149;BME280;59072;42.144;25.200;2024-02-16T09:48:22;100827.94;;;12.60;45.83
71149;BME280;59072;42.144;25.200;2024-02-16T09:50:50;100789.97;;;12.76;46.82
71149;BME280;59072;42.144;25.200;2024-02-16T09:53:17;100796.84;;;12.65;45.36
71149;BME280;59072;42.144;25.200;2024-02-16T09:55:43;100783.75;;;12.82;45.17
71149;BME280;59072;42.144;25.200;2024-02-16T09:58:10;100794.72;;;13.06;45.31
71149;BME280;59072;42.144;25.200;2024-02-16T10:00:42;100778.47;;;13.01;45.84
71149;BME280;59072;42.144;25.200;2024-02-16T10:03:07;100808.97;;;13.32;43.87
71149;BME280;59072;42.144;25.200;2024-02-16T10:05:35;100779.94;;;12.97;44.98
71149;BME280;59072;42.144;25.200;2024-02-16T10:08:11;100791.06;;;13.00;45.98
71149;BME280;59072;42.144;25.200;2024-02-16T10:10:37;100775.31;;;12.85;45.17
71149;BME280;59072;42.144;25.200;2024-02-16T10:13:03;100777.72;;;12.94;44.71
71149;BME280;59072;42.144;25.200;2024-02-16T10:15:30;100788.94;;;13.09;44.48
71149;BME280;59072;42.144;25.200;2024-02-16T10:20:31;100782.22;;;13.25;45.36
71149;BME280;59072;42.144;25.200;2024-02-16T10:23:10;100777.53;;;13.45;43.31
71149;BME280;59072;42.144;25.200;2024-02-16T10:25:37;100772.88;;;13.96;43.16
71149;BME280;59072;42.144;25.200;2024-02-16T10:28:10;100773.09;;;13.58;43.22
71149;BME280;59072;42.144;25.200;2024-02-16T10:30:41;100755.59;;;13.55;42.89
71149;BME280;59072;42.144;25.200;2024-02-16T10:33:10;100768.53;;;14.14;42.17
71149;BME280;59072;42.144;25.200;2024-02-16T10:35:38;100732.13;;;14.36;43.14
71149;BME280;59072;42.144;25.200;2024-02-16T10:38:07;100744.56;;;14.49;39.73
71149;BME280;59072;42.144;25.200;2024-02-16T10:40:42;100737.78;;;14.77;39.01
71149;BME280;59072;42.144;25.200;2024-02-16T10:43:08;100769.50;;;15.10;40.42
71149;BME280;59072;42.144;25.200;2024-02-16T10:45:36;100752.56;;;14.98;39.28
71149;BME280;59072;42.144;25.200;2024-02-16T10:48:03;100742.09;;;14.66;39.66
71149;BME280;59072;42.144;25.200;2024-02-16T10:50:29;100723.47;;;15.30;39.40
71149;BME280;59072;42.144;25.200;2024-02-16T10:52:57;100770.47;;;15.51;38.94
71149;BME280;59072;42.144;25.200;2024-02-16T10:55:23;100757.16;;;15.33;38.24
71149;BME280;59072;42.144;25.200;2024-02-16T10:57:49;100761.22;;;15.23;38.47
71149;BME280;59072;42.144;25.200;2024-02-16T11:00:15;100736.09;;;15.30;38.48
71149;BME280;59072;42.144;25.200;2024-02-16T11:02:58;100761.25;;;16.23;37.40
71149;BME280;59072;42.144;25.200;2024-02-16T11:05:36;100759.94;;;16.54;35.92
71149;BME280;59072;42.144;25.200;2024-02-16T11:08:11;100761.59;;;16.55;35.79
71149;BME280;59072;42.144;25.200;2024-02-16T11:10:37;100732.81;;;16.90;35.90
71149;BME280;59072;42.144;25.200;2024-02-16T11:13:03;100749.81;;;17.63;34.73
71149;BME280;59072;42.144;25.200;2024-02-16T11:15:34;100746.28;;;17.57;34.99
71149;BME280;59072;42.144;25.200;2024-02-16T11:18:02;100744.56;;;17.90;33.81
71149;BME280;59072;42.144;25.200;2024-02-16T11:20:27;100720.78;;;18.36;33.30
71149;BME280;59072;42.144;25.200;2024-02-16T11:22:53;100731.97;;;18.77;34.20
71149;BME280;59072;42.144;25.200;2024-02-16T11:25:32;100716.19;;;18.64;32.37
71149;BME280;59072;42.144;25.200;2024-02-16T11:27:58;100736.00;;;19.44;31.68
71149;BME280;59072;42.144;25.200;2024-02-16T11:30:24;100731.81;;;19.26;32.21
71149;BME280;59072;42.144;25.200;2024-02-16T11:32:51;100724.97;;;19.56;31.46
71149;BME280;59072;42.144;25.200;2024-02-16T11:35:16;100720.16;;;19.68;31.08
71149;BME280;59072;42.144;25.200;2024-02-16T11:37:42;100726.47;;;19.37;32.76
71149;BME280;59072;42.144;25.200;2024-02-16T11:40:11;100701.84;;;19.76;32.01
71149;BME280;59072;42.144;25.200;2024-02-16T11:42:37;100715.97;;;19.93;30.10
71149;BME280;59072;42.144;25.200;2024-02-16T11:45:03;100710.81;;;19.39;31.82
71149;BME280;59072;42.144;25.200;2024-02-16T11:47:28;100703.25;;;18.66;32.37
71149;BME280;59072;42.144;25.200;2024-02-16T11:50:05;100705.97;;;18.71;32.97
71149;BME280;59072;42.144;25.200;2024-02-16T11:52:31;100713.66;;;17.81;32.95
71149;BME280;59072;42.144;25.200;2024-02-16T11:54:57;100689.59;;;17.96;33.07
71149;BME280;59072;42.144;25.200;2024-02-16T11:57:26;100701.38;;;18.99;32.65
71149;BME280;59072;42.144;25.200;2024-02-16T11:59:52;100711.78;;;19.22;31.81
71149;BME280;59072;42.144;25.200;2024-02-16T12:02:18;100695.63;;;19.33;32.25
71149;BME280;59072;42.144;25.200;2024-02-16T12:04:47;100701.91;;;19.96;30.51
71149;BME280;59072;42.144;25.200;2024-02-16T12:07:13;100694.34;;;20.03;30.53
71149;BME280;59072;42.144;25.200;2024-02-16T12:09:40;100696.06;;;20.51;29.47
71149;BME280;59072;42.144;25.200;2024-02-16T12:12:06;100703.38;;;20.40;29.85
71149;BME280;59072;42.144;25.200;2024-02-16T12:14:31;100698.28;;;20.64;30.07
71149;BME280;59072;42.144;25.200;2024-02-16T12:16:58;100707.16;;;20.54;29.59
71149;BME280;59072;42.144;25.200;2024-02-16T12:19:24;100691.06;;;19.86;30.93
71149;BME280;59072;42.144;25.200;2024-02-16T12:21:55;100706.25;;;19.92;31.78
71149;BME280;59072;42.144;25.200;2024-02-16T12:24:24;100710.44;;;21.18;29.93
71149;BME280;59072;42.144;25.200;2024-02-16T12:26:50;100685.72;;;21.24;29.64
71149;BME280;59072;42.144;25.200;2024-02-16T12:29:16;100704.06;;;19.94;30.01
71149;BME280;59072;42.144;25.200;2024-02-16T12:31:45;100690.09;;;19.12;31.63
71149;BME280;59072;42.144;25.200;2024-02-16T12:34:13;100698.31;;;18.58;32.73
71149;BME280;59072;42.144;25.200;2024-02-16T12:36:39;100669.28;;;18.43;32.81
71149;BME280;59072;42.144;25.200;2024-02-16T12:39:06;100696.59;;;17.53;34.57
71149;BME280;59072;42.144;25.200;2024-02-16T12:41:32;100657.63;;;17.05;35.02
71149;BME280;59072;42.144;25.200;2024-02-16T12:43:58;100675.63;;;17.60;34.68
71149;BME280;59072;42.144;25.200;2024-02-16T12:46:24;100675.38;;;17.01;35.76