sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7990;BME280;4040;42.848;23.034;2024-03-02T00:01:41;94231.31;;;7.25;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:04:07;94229.78;;;7.24;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:06:35;94214.53;;;7.14;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:09:03;94222.13;;;7.26;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:11:34;94224.38;;;7.31;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:14:03;94220.91;;;7.34;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:16:31;94229.75;;;7.31;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:19:01;94239.72;;;7.27;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:21:30;94238.22;;;7.26;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:23:58;94222.56;;;7.18;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:26:46;94235.81;;;7.35;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:29:16;94239.25;;;7.39;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:31:45;94239.97;;;7.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:34:14;94242.69;;;7.39;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:36:42;94240.81;;;7.33;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:39:12;94246.16;;;7.33;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:41:42;94238.94;;;7.30;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:44:12;94238.88;;;7.37;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:46:40;94232.38;;;7.38;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:49:17;94236.56;;;7.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:51:47;94231.88;;;7.50;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:54:15;94235.03;;;7.42;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:56:47;94238.06;;;7.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T00:59:16;94244.13;;;7.51;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:01:44;94240.34;;;7.45;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:04:11;94234.25;;;7.41;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:06:39;94238.50;;;7.35;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:09:07;94228.94;;;7.34;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:11:34;94225.88;;;7.36;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:14:02;94223.22;;;7.32;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:16:31;94222.44;;;7.35;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:18:58;94200.75;;;7.19;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:21:26;94211.31;;;7.40;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:23:53;94205.25;;;7.33;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:26:21;94208.69;;;7.30;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:28:48;94208.31;;;7.31;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:31:16;94207.59;;;7.27;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:33:44;94198.41;;;7.28;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:36:12;94197.59;;;7.31;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:38:39;94191.00;;;7.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:41:07;94190.19;;;7.49;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:43:34;94184.41;;;7.50;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:46:02;94181.31;;;7.55;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:48:29;94161.88;;;7.48;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:50:58;94171.31;;;7.59;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:53:27;94178.25;;;7.57;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:55:54;94174.78;;;7.60;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T01:58:21;94175.78;;;7.73;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:00:49;94185.78;;;7.72;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:03:16;94191.06;;;7.76;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:05:44;94194.91;;;7.75;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:08:13;94194.56;;;7.73;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:10:40;94193.47;;;7.67;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:13:08;94190.78;;;7.67;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:15:35;94191.94;;;7.66;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:18:03;94190.53;;;7.54;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:20:31;94187.03;;;7.57;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:23:01;94190.06;;;7.63;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:25:29;94186.19;;;7.67;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:27:56;94197.38;;;7.59;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:30:25;94189.69;;;7.61;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:32:53;94172.66;;;7.38;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:35:20;94184.41;;;7.50;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:37:50;94175.19;;;7.55;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:40:21;94148.53;;;7.41;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:42:48;94166.78;;;7.53;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:45:18;94168.31;;;7.54;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:47:45;94173.66;;;7.54;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:50:13;94164.78;;;7.64;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:52:41;94170.13;;;7.64;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:55:10;94168.63;;;7.63;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T02:57:40;94165.13;;;7.66;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:00:09;94146.66;;;7.38;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:02:40;94163.31;;;7.56;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:05:09;94161.53;;;7.46;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:07:36;94157.63;;;7.50;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:10:06;94152.22;;;7.54;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:12:34;94165.97;;;7.59;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:15:04;94161.38;;;7.60;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:17:32;94164.06;;;7.60;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:20:00;94169.88;;;7.51;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:22:29;94174.66;;;7.30;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:24:57;94163.25;;;7.23;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:27:25;94159.75;;;7.29;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:29:52;94149.34;;;7.38;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:32:22;94153.84;;;7.48;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:34:50;94147.00;;;7.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:37:18;94141.66;;;7.40;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:39:45;94142.81;;;7.39;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:42:12;94139.28;;;7.49;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:44:40;94143.53;;;7.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:47:07;94134.75;;;7.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:49:36;94137.41;;;7.46;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:52:04;94140.00;;;7.53;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:54:31;94136.97;;;7.51;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:56:59;94134.25;;;7.54;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T03:59:26;94137.00;;;7.47;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:01:54;94130.13;;;7.46;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:04:21;94134.63;;;7.53;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:06:50;94137.75;;;7.48;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:09:17;94131.59;;;7.51;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:11:45;94134.63;;;7.53;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:14:12;94117.97;;;7.35;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:16:40;94140.84;;;7.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:19:07;94136.72;;;7.35;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:21:34;94139.03;;;7.33;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:24:04;94131.00;;;7.33;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:26:31;94137.16;;;7.30;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:28:59;94137.28;;;7.16;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:31:26;94131.19;;;7.12;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:33:54;94128.00;;;7.24;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:36:21;94115.78;;;7.23;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:38:49;94124.13;;;7.32;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:41:18;94118.34;;;7.37;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:43:46;94117.97;;;7.35;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:46:13;94114.25;;;7.26;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:48:41;94106.22;;;7.22;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:51:08;94110.50;;;7.16;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:53:36;94108.91;;;7.22;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:56:04;94104.31;;;7.26;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T04:59:06;94115.06;;;7.19;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:01:33;94105.88;;;7.20;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:04:01;94090.00;;;6.99;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:06:28;94117.34;;;7.21;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:08:56;94105.97;;;7.10;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:11:23;94121.63;;;7.11;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:14:20;94113.59;;;7.11;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:16:46;94115.53;;;7.11;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:19:14;94106.69;;;7.17;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:21:41;94102.84;;;7.18;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:24:09;94113.41;;;7.32;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:26:36;94112.19;;;7.40;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:29:04;94114.06;;;7.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:31:33;94118.53;;;7.20;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:34:00;94117.31;;;7.24;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:36:28;94115.72;;;7.30;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:38:56;94119.56;;;7.29;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:41:23;94132.59;;;7.27;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:43:50;94103.72;;;7.05;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:46:18;94108.91;;;7.22;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:48:47;94114.16;;;7.36;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:51:14;94124.72;;;7.50;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:53:41;94130.09;;;7.50;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:56:09;94129.28;;;7.53;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T05:58:37;94124.66;;;7.57;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:01:19;94127.63;;;7.66;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:03:49;94129.91;;;7.67;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:06:17;94121.38;;;7.76;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:08:44;94131.00;;;7.73;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:11:12;94125.25;;;7.71;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:13:39;94130.56;;;7.78;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:16:07;94129.84;;;7.74;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:18:35;94137.91;;;7.71;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:21:04;94149.72;;;7.77;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:23:31;94146.66;;;7.75;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:25:59;94142.81;;;7.76;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:28:26;94147.06;;;7.77;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:30:54;94157.38;;;7.75;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:33:21;94161.38;;;7.60;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:35:49;94144.66;;;7.45;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:38:17;94162.19;;;7.57;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:40:45;94162.94;;;7.54;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:43:12;94166.78;;;7.53;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:45:40;94155.84;;;7.37;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:48:07;94165.31;;;7.45;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:50:35;94167.66;;;7.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:53:02;94176.03;;;7.45;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:55:32;94156.19;;;7.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T06:57:59;94164.47;;;7.55;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:00:27;94160.59;;;7.59;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:02:54;94166.75;;;7.60;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:05:22;94166.00;;;7.56;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:07:49;94166.00;;;7.56;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:10:17;94169.09;;;7.54;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:12:45;94167.22;;;7.51;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:15:13;94174.72;;;7.67;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:18:09;94168.19;;;7.68;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:20:36;94170.06;;;7.71;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:23:05;94174.25;;;7.75;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:25:33;94177.81;;;7.62;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:28:01;94181.28;;;7.59;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:30:30;94179.03;;;7.54;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:32:57;94188.97;;;7.57;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:35:25;94194.34;;;7.57;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:37:53;94187.53;;;7.45;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:40:21;94199.75;;;7.50;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:42:48;94193.59;;;7.53;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:45:17;94174.84;;;7.53;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:47:46;94187.38;;;7.63;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:50:13;94196.53;;;7.69;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:52:41;94193.41;;;7.74;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:55:08;94201.13;;;7.65;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T07:57:36;94199.97;;;7.66;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:00:04;94208.00;;;7.66;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:02:33;94202.66;;;7.66;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:05:01;94207.22;;;7.69;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:07:28;94229.41;;;7.73;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:09:56;94217.97;;;7.65;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:12:23;94227.88;;;7.72;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:14:50;94234.75;;;7.73;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:17:18;94229.34;;;7.80;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:19:47;94233.84;;;7.90;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:22:15;94231.50;;;7.95;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:24:42;94223.91;;;7.87;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:27:10;94241.44;;;7.95;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:29:38;94238.41;;;7.93;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:32:06;94224.28;;;7.89;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:34:33;94237.56;;;7.99;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:37:03;94252.09;;;8.02;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:39:30;94262.13;;;7.98;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:41:58;94259.78;;;8.00;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:44:26;94264.41;;;7.96;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:46:56;94259.78;;;8.00;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:49:24;94265.81;;;8.11;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:51:51;94270.03;;;8.12;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:54:21;94279.56;;;8.16;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:56:49;94267.22;;;8.26;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T08:59:17;94269.38;;;8.38;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:01:44;94281.56;;;8.46;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:04:11;94281.16;;;8.51;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:06:39;94288.22;;;8.68;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:09:06;94297.72;;;8.76;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:11:35;94306.88;;;8.82;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:14:03;94314.03;;;8.92;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:16:31;94332.63;;;8.76;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:18:58;94316.69;;;8.62;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:21:25;94336.91;;;8.70;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:23:54;94349.41;;;8.83;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:26:21;94353.66;;;8.81;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:28:52;94361.69;;;8.81;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:31:19;94360.34;;;8.66;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:33:46;94366.50;;;8.63;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:36:17;94358.81;;;8.65;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:38:45;94360.28;;;8.73;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:41:13;94359.41;;;8.83;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:43:41;94362.31;;;8.95;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:46:10;94361.47;;;9.02;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:48:38;94359.19;;;9.00;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:51:05;94364.97;;;8.99;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:53:34;94363.91;;;8.93;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:56:01;94366.84;;;9.02;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T09:58:29;94362.78;;;9.20;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:00:57;94368.28;;;9.40;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:03:26;94368.53;;;9.52;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:06:18;94375.88;;;9.75;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:08:46;94380.66;;;9.90;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:11:25;94395.34;;;9.86;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:14:04;94394.81;;;9.94;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:16:34;94382.69;;;9.83;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:19:20;94409.56;;;10.12;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:21:48;94416.81;;;10.15;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:24:16;94414.84;;;10.42;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:26:44;94413.69;;;10.66;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:29:12;94422.44;;;10.93;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:31:41;94410.84;;;10.96;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:34:10;94429.66;;;11.19;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:36:41;94435.00;;;11.42;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:39:09;94413.78;;;11.44;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:41:38;94423.56;;;11.93;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:44:06;94426.50;;;11.83;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:46:36;94429.75;;;11.74;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:49:05;94425.84;;;11.95;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:51:33;94422.22;;;12.01;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:54:04;94420.56;;;12.23;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:56:32;94420.41;;;12.30;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T10:59:03;94418.75;;;12.36;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:01:34;94412.75;;;11.93;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:04:02;94415.44;;;11.77;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:06:32;94417.94;;;11.68;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:09:07;94421.94;;;11.60;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:11:37;94415.13;;;11.52;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:14:09;94412.31;;;11.20;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:16:38;94408.38;;;11.05;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:19:09;94413.00;;;11.05;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:21:38;94410.56;;;11.10;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:24:32;94405.47;;;11.35;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:27:00;94407.41;;;11.54;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:29:48;94389.78;;;11.50;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:32:18;94411.03;;;11.48;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:34:48;94404.66;;;11.38;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:37:17;94409.75;;;11.52;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:39:49;94408.38;;;11.44;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:42:17;94405.56;;;11.71;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:44:46;94415.16;;;11.72;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:47:15;94412.94;;;11.86;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:49:44;94409.44;;;12.05;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:52:13;94403.72;;;12.19;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:54:44;94412.81;;;12.25;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:57:17;94405.56;;;12.06;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T11:59:45;94406.38;;;12.03;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:02:15;94410.06;;;11.93;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:04:44;94406.47;;;11.64;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:07:18;94413.16;;;11.56;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:09:46;94405.75;;;11.60;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:12:14;94406.66;;;11.54;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:14:52;94401.31;;;11.50;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:17:21;94402.09;;;11.31;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:19:49;94411.84;;;11.25;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:22:16;94406.44;;;11.25;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:24:44;94410.31;;;11.24;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:27:12;94401.00;;;11.29;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:29:40;94405.25;;;11.46;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:32:09;94411.50;;;11.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:34:38;94405.13;;;11.53;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:37:05;94406.88;;;11.43;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:39:33;94408.94;;;11.36;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:42:02;94405.19;;;11.49;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:44:30;94408.53;;;11.37;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:46:57;94403.41;;;11.23;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:49:26;94405.16;;;11.33;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:51:54;94405.91;;;11.14;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:54:23;94405.91;;;11.14;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:56:51;94405.69;;;11.25;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T12:59:21;94413.63;;;11.51;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T13:01:52;94413.03;;;11.63;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T13:04:22;94416.56;;;11.60;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T13:06:52;94396.56;;;11.38;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T13:09:20;94411.50;;;11.82;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T13:11:48;94410.22;;;11.86;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T13:14:15;94410.56;;;11.88;100.00
7990;BME280;4040;42.848;23.034;2024-03-02T13:16:44;94416.50;;;11.99;100.00