sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69005;SDS011;56061;51.748;19.620;2022-11-15T00:00:56;55.20;;;22.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:03:25;55.50;;;22.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:05:53;54.40;;;22.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:08:19;42.70;;;18.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:10:56;44.90;;;18.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:13:25;40.30;;;17.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:15:52;45.60;;;18.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:18:18;45.20;;;17.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:20:45;43.60;;;17.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:23:11;48.70;;;19.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:25:38;36.60;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:28:05;39.50;;;16.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:30:31;40.90;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:33:05;35.30;;;15.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:35:33;35.20;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:38:01;37.70;;;14.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:40:27;40.30;;;15.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:42:54;39.90;;;17.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:45:21;38.70;;;15.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:47:48;41.90;;;17.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:50:15;39.60;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:52:42;43.50;;;17.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:55:19;36.30;;;14.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T00:57:46;33.40;;;12.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:00:13;43.10;;;17.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:02:40;40.30;;;16.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:05:07;36.00;;;15.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:07:34;42.90;;;17.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:10:01;38.90;;;15.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:12:28;41.20;;;16.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:14:55;37.10;;;14.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:17:22;39.30;;;14.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:19:49;38.50;;;14.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:22:16;38.20;;;15.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:24:42;37.40;;;14.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:27:09;40.70;;;15.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:29:36;40.90;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:32:03;39.70;;;15.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:34:30;36.50;;;15.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:36:56;42.10;;;15.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:39:23;41.30;;;16.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:41:49;37.10;;;15.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:44:51;35.70;;;13.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:47:22;39.40;;;15.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:50:04;37.30;;;12.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:52:34;40.10;;;14.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:55:16;41.70;;;16.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T01:57:48;39.70;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:00:19;36.10;;;13.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:02:46;37.20;;;15.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:05:13;35.80;;;15.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:07:40;41.60;;;16.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:13:01;38.50;;;14.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:15:36;36.60;;;13.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:18:23;33.70;;;13.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:21:10;36.30;;;13.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:40:41;33.50;;;13.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:43:29;36.60;;;14.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:46:30;39.10;;;15.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:49:23;39.70;;;15.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:51:55;39.10;;;15.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:54:25;38.00;;;15.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T02:57:05;39.00;;;14.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:00:03;37.20;;;13.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:11:34;36.80;;;14.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:14:20;35.40;;;14.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:17:16;36.60;;;15.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:19:50;36.30;;;14.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:22:22;39.00;;;15.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:24:54;38.80;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:27:33;35.20;;;13.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:30:07;34.20;;;12.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:32:48;35.50;;;13.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:35:24;37.50;;;13.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:40:58;31.20;;;11.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T03:59:50;37.20;;;14.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:02:17;35.00;;;14.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:12:56;31.80;;;12.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:15:24;36.90;;;14.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:17:53;33.70;;;12.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:24:33;35.40;;;13.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:27:00;32.40;;;11.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:29:26;36.30;;;14.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:32:03;35.50;;;13.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:34:31;35.00;;;14.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:36:59;33.20;;;13.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:39:38;36.00;;;14.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:42:06;38.70;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:44:34;37.80;;;14.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:47:01;35.70;;;12.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:49:27;37.30;;;13.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T04:59:34;31.00;;;12.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:02:00;31.70;;;12.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:04:27;33.30;;;13.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:06:53;33.10;;;13.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:09:20;32.80;;;12.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:11:47;31.00;;;11.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:14:14;27.20;;;10.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:16:42;32.40;;;12.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:19:08;36.90;;;12.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:21:35;32.70;;;13.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:31:50;28.70;;;11.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:34:17;30.10;;;12.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:36:44;33.80;;;13.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:39:12;34.70;;;12.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:41:49;30.10;;;11.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:44:22;31.50;;;12.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:46:50;33.10;;;13.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:49:22;32.70;;;14.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:51:53;37.40;;;15.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:54:20;39.20;;;16.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:56:49;33.10;;;14.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T05:59:16;37.60;;;16.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:01:43;38.60;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:04:10;35.50;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:06:36;34.50;;;14.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:09:02;32.10;;;13.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:11:29;38.30;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:13:56;35.30;;;16.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:16:23;32.00;;;13.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:18:49;30.10;;;14.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:21:16;32.30;;;13.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:23:42;29.80;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:26:09;31.70;;;13.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:28:35;29.10;;;13.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:31:03;32.30;;;13.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:33:31;28.50;;;12.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:36:06;27.80;;;12.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:38:43;34.00;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:41:11;33.30;;;16.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:43:40;35.50;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:46:07;29.80;;;13.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:48:34;30.00;;;13.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:51:02;33.70;;;15.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:53:30;28.20;;;12.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:56:02;30.60;;;14.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T06:58:30;35.00;;;16.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:01:02;32.10;;;14.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:03:31;33.50;;;16.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:05:58;31.00;;;13.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:08:32;38.70;;;13.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:11:04;31.50;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:13:32;29.70;;;13.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:16:05;27.90;;;12.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:18:38;28.90;;;11.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:21:09;27.10;;;11.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:23:37;31.30;;;14.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:26:06;31.30;;;13.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:28:34;29.00;;;13.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:31:06;26.10;;;13.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:33:34;30.50;;;13.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:36:02;29.50;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:38:30;29.30;;;13.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:40:58;31.40;;;13.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:43:27;32.80;;;14.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:45:54;32.50;;;14.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:48:24;24.30;;;11.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:51:11;30.60;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:53:40;31.40;;;15.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:56:07;34.40;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T07:58:34;32.80;;;14.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:01:05;32.10;;;15.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:03:34;35.80;;;17.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:06:01;35.80;;;16.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:08:28;37.10;;;17.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:10:57;33.40;;;14.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:13:24;32.10;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:15:50;41.30;;;20.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:18:22;36.20;;;16.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:20:49;29.70;;;14.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:23:16;32.60;;;14.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:25:42;30.20;;;13.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:28:10;27.20;;;12.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:30:38;30.60;;;14.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:33:12;36.30;;;16.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:35:41;29.40;;;12.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:38:08;35.00;;;14.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:40:35;33.10;;;15.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:43:03;35.70;;;14.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:45:30;34.50;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:47:57;30.80;;;14.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:50:23;35.80;;;15.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:52:50;35.10;;;16.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:55:16;35.80;;;15.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T08:57:43;40.20;;;17.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:00:11;35.90;;;14.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:02:39;36.20;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:05:06;33.70;;;14.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:07:33;31.40;;;15.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:10:00;33.50;;;17.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:12:27;35.70;;;16.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:14:53;34.20;;;15.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:17:20;32.20;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:19:50;30.80;;;13.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:22:16;42.80;;;18.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:24:43;33.10;;;15.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:27:09;30.90;;;15.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:29:36;31.50;;;14.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:32:02;33.00;;;14.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:34:29;36.60;;;16.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:36:55;34.50;;;15.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:39:22;35.70;;;16.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:42:04;35.40;;;15.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:45:03;36.30;;;15.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:50:31;39.90;;;18.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:53:11;33.90;;;15.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:55:50;32.90;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T09:58:37;33.50;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:04:25;36.20;;;16.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:07:20;34.90;;;16.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:10:11;34.10;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:12:48;34.10;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:15:18;32.70;;;16.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:18:13;34.70;;;17.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:20:50;34.20;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:23:22;36.40;;;16.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:25:58;38.10;;;16.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:28:31;36.60;;;17.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:31:00;42.10;;;19.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:33:33;38.90;;;17.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:39:04;38.60;;;19.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:41:35;38.10;;;16.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:46:35;38.20;;;18.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:49:19;36.90;;;16.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:51:50;38.60;;;17.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:54:34;37.60;;;16.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T10:57:16;33.50;;;15.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T11:05:38;31.80;;;15.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T11:10:38;35.60;;;16.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T11:13:32;36.60;;;16.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T11:22:22;30.60;;;15.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T11:27:59;35.00;;;16.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T11:30:47;32.90;;;16.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T11:33:30;34.20;;;15.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T11:36:27;34.60;;;16.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T11:45:33;34.70;;;15.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T11:51:18;31.50;;;14.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T11:53:57;37.00;;;18.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T11:56:37;31.80;;;16.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:02:02;31.70;;;14.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:04:41;31.20;;;14.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:07:21;35.20;;;18.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:10:25;32.90;;;15.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:13:07;31.90;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:15:43;29.40;;;14.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:18:15;28.10;;;14.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:20:53;30.40;;;13.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:23:29;39.30;;;18.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:26:10;38.70;;;19.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:28:45;37.40;;;18.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:31:38;39.90;;;18.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:36:49;38.10;;;18.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:39:17;35.60;;;17.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T12:47:01;34.50;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:02:46;40.00;;;19.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:13:02;36.20;;;16.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:20:49;54.00;;;22.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:23:16;39.10;;;20.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:26:09;39.50;;;18.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:28:47;34.70;;;17.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:31:30;39.70;;;18.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:34:23;37.10;;;17.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:39:47;32.80;;;16.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:42:16;34.50;;;15.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:44:58;42.90;;;20.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:47:28;38.00;;;19.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:49:59;39.40;;;19.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:52:31;36.10;;;18.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T13:57:53;42.80;;;20.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:00:31;46.30;;;21.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:03:08;51.80;;;22.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:06:07;52.10;;;24.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:08:40;49.60;;;22.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:11:17;54.10;;;25.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:16:38;50.30;;;23.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:22:13;51.00;;;22.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:30:53;51.00;;;22.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:33:27;48.20;;;21.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:36:18;47.30;;;21.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:38:45;49.80;;;22.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:41:25;42.00;;;20.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:43:58;47.30;;;22.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:46:25;53.20;;;22.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:48:51;45.10;;;21.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:51:18;48.00;;;23.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:53:46;60.40;;;24.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:56:14;55.10;;;24.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T14:58:40;55.90;;;25.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:01:21;56.50;;;24.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:03:51;51.90;;;25.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:06:20;55.90;;;24.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:08:46;53.60;;;25.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:11:22;56.30;;;25.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:13:51;60.90;;;26.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:16:19;55.80;;;25.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:18:45;60.20;;;27.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:21:20;56.30;;;25.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:23:48;54.40;;;26.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:26:17;142.50;;;61.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:28:45;107.00;;;45.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:31:11;99.90;;;42.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:33:38;86.10;;;37.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:36:05;111.00;;;36.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:38:31;94.20;;;31.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:40:58;77.40;;;29.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:43:28;103.70;;;35.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:45:54;76.10;;;29.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:48:21;93.00;;;33.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:50:47;150.10;;;44.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:53:15;102.80;;;34.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:55:42;66.50;;;30.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T15:58:08;54.10;;;24.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:00:35;56.50;;;26.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:03:03;78.80;;;29.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:05:29;65.40;;;26.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:07:56;56.20;;;24.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:10:25;50.20;;;23.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:12:54;54.30;;;24.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:15:23;64.10;;;30.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:17:56;54.60;;;24.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:20:32;53.40;;;24.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:23:06;58.30;;;26.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:25:45;68.90;;;28.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:28:25;92.30;;;33.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:31:10;79.60;;;31.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:33:38;82.90;;;31.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:36:15;115.10;;;48.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:38:52;114.90;;;52.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:41:19;142.50;;;57.70;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:43:45;299.40;;;88.90;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:46:16;127.60;;;46.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:48:48;135.80;;;46.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:51:15;129.00;;;41.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:53:42;63.10;;;26.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:56:29;55.70;;;24.80;;
69005;SDS011;56061;51.748;19.620;2022-11-15T16:58:57;56.90;;;24.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T17:01:30;120.00;;;33.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T17:03:58;76.30;;;26.60;;
69005;SDS011;56061;51.748;19.620;2022-11-15T17:06:42;68.00;;;24.00;;
69005;SDS011;56061;51.748;19.620;2022-11-15T17:09:13;51.70;;;21.50;;
69005;SDS011;56061;51.748;19.620;2022-11-15T17:11:41;52.60;;;21.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T17:14:09;74.90;;;26.30;;
69005;SDS011;56061;51.748;19.620;2022-11-15T17:16:37;75.60;;;27.10;;
69005;SDS011;56061;51.748;19.620;2022-11-15T17:19:14;54.30;;;24.40;;
69005;SDS011;56061;51.748;19.620;2022-11-15T17:21:42;75.50;;;24.20;;
69005;SDS011;56061;51.748;19.620;2022-11-15T17:24:10;67.00;;;25.20;;