sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75551;BME280;65071;53.082;18.218;2023-07-08T00:01:11;101898.60;;;16.28;64.68
75551;BME280;65071;53.082;18.218;2023-07-08T00:03:45;101899.29;;;16.20;65.72
75551;BME280;65071;53.082;18.218;2023-07-08T00:06:17;101900.08;;;16.11;65.42
75551;BME280;65071;53.082;18.218;2023-07-08T00:08:44;101897.95;;;16.04;65.83
75551;BME280;65071;53.082;18.218;2023-07-08T00:11:12;101902.36;;;15.96;65.94
75551;BME280;65071;53.082;18.218;2023-07-08T00:13:39;101902.25;;;15.90;65.86
75551;BME280;65071;53.082;18.218;2023-07-08T00:16:10;101904.27;;;15.86;66.19
75551;BME280;65071;53.082;18.218;2023-07-08T00:18:37;101904.10;;;15.81;67.10
75551;BME280;65071;53.082;18.218;2023-07-08T00:21:08;101898.06;;;15.75;66.41
75551;BME280;65071;53.082;18.218;2023-07-08T00:23:34;101899.21;;;15.71;67.34
75551;BME280;65071;53.082;18.218;2023-07-08T00:26:09;101901.46;;;15.63;67.10
75551;BME280;65071;53.082;18.218;2023-07-08T00:28:36;101904.19;;;15.54;67.60
75551;BME280;65071;53.082;18.218;2023-07-08T00:31:08;101898.75;;;15.42;68.92
75551;BME280;65071;53.082;18.218;2023-07-08T00:33:35;101898.19;;;15.28;70.11
75551;BME280;65071;53.082;18.218;2023-07-08T00:36:08;101893.27;;;15.16;68.84
75551;BME280;65071;53.082;18.218;2023-07-08T00:38:35;101892.41;;;15.07;68.84
75551;BME280;65071;53.082;18.218;2023-07-08T00:48:48;101883.77;;;14.85;70.10
75551;BME280;65071;53.082;18.218;2023-07-08T00:51:17;101879.73;;;14.78;68.87
75551;BME280;65071;53.082;18.218;2023-07-08T00:53:45;101878.33;;;14.74;68.46
75551;BME280;65071;53.082;18.218;2023-07-08T00:56:17;101875.89;;;14.71;68.80
75551;BME280;65071;53.082;18.218;2023-07-08T00:58:54;101874.58;;;14.67;70.65
75551;BME280;65071;53.082;18.218;2023-07-08T01:01:22;101873.00;;;14.61;69.43
75551;BME280;65071;53.082;18.218;2023-07-08T01:03:58;101870.75;;;14.56;69.42
75551;BME280;65071;53.082;18.218;2023-07-08T01:06:28;101867.84;;;14.51;70.90
75551;BME280;65071;53.082;18.218;2023-07-08T01:09:03;101862.46;;;14.44;70.66
75551;BME280;65071;53.082;18.218;2023-07-08T01:11:32;101859.38;;;14.37;71.95
75551;BME280;65071;53.082;18.218;2023-07-08T01:14:00;101858.33;;;14.31;70.15
75551;BME280;65071;53.082;18.218;2023-07-08T01:16:28;101859.05;;;14.27;71.05
75551;BME280;65071;53.082;18.218;2023-07-08T01:18:54;101857.58;;;14.24;70.33
75551;BME280;65071;53.082;18.218;2023-07-08T01:21:32;101857.64;;;14.22;69.81
75551;BME280;65071;53.082;18.218;2023-07-08T01:24:01;101855.34;;;14.21;70.27
75551;BME280;65071;53.082;18.218;2023-07-08T01:26:29;101854.36;;;14.18;70.60
75551;BME280;65071;53.082;18.218;2023-07-08T01:28:56;101853.55;;;14.14;71.54
75551;BME280;65071;53.082;18.218;2023-07-08T01:31:23;101856.52;;;14.09;70.62
75551;BME280;65071;53.082;18.218;2023-07-08T01:33:53;101854.20;;;14.05;70.65
75551;BME280;65071;53.082;18.218;2023-07-08T01:36:20;101852.35;;;14.02;70.20
75551;BME280;65071;53.082;18.218;2023-07-08T01:38:47;101853.00;;;13.99;70.14
75551;BME280;65071;53.082;18.218;2023-07-08T01:41:15;101849.95;;;13.97;69.81
75551;BME280;65071;53.082;18.218;2023-07-08T01:43:43;101849.13;;;13.94;70.43
75551;BME280;65071;53.082;18.218;2023-07-08T01:46:14;101847.94;;;13.92;70.01
75551;BME280;65071;53.082;18.218;2023-07-08T01:48:45;101850.83;;;13.90;70.12
75551;BME280;65071;53.082;18.218;2023-07-08T01:51:12;101850.98;;;13.88;70.28
75551;BME280;65071;53.082;18.218;2023-07-08T01:53:41;101855.08;;;13.85;70.88
75551;BME280;65071;53.082;18.218;2023-07-08T01:56:10;101855.29;;;13.81;70.37
75551;BME280;65071;53.082;18.218;2023-07-08T01:58:37;101852.64;;;13.79;70.53
75551;BME280;65071;53.082;18.218;2023-07-08T02:01:05;101854.45;;;13.75;70.48
75551;BME280;65071;53.082;18.218;2023-07-08T02:03:31;101854.83;;;13.71;70.73
75551;BME280;65071;53.082;18.218;2023-07-08T02:05:58;101858.59;;;13.67;70.14
75551;BME280;65071;53.082;18.218;2023-07-08T02:08:25;101857.67;;;13.64;70.55
75551;BME280;65071;53.082;18.218;2023-07-08T02:10:54;101862.16;;;13.61;70.43
75551;BME280;65071;53.082;18.218;2023-07-08T02:13:22;101862.02;;;13.58;70.10
75551;BME280;65071;53.082;18.218;2023-07-08T02:15:49;101869.13;;;13.56;70.51
75551;BME280;65071;53.082;18.218;2023-07-08T02:18:16;101870.56;;;13.52;70.95
75551;BME280;65071;53.082;18.218;2023-07-08T02:20:46;101876.55;;;13.48;71.94
75551;BME280;65071;53.082;18.218;2023-07-08T02:23:14;101879.50;;;13.42;71.64
75551;BME280;65071;53.082;18.218;2023-07-08T02:25:41;101879.96;;;13.39;71.11
75551;BME280;65071;53.082;18.218;2023-07-08T02:28:07;101878.94;;;13.37;71.54
75551;BME280;65071;53.082;18.218;2023-07-08T02:30:34;101880.02;;;13.35;71.08
75551;BME280;65071;53.082;18.218;2023-07-08T02:33:00;101876.20;;;13.33;71.37
75551;BME280;65071;53.082;18.218;2023-07-08T02:35:30;101874.11;;;13.30;71.77
75551;BME280;65071;53.082;18.218;2023-07-08T02:37:57;101875.66;;;13.27;71.47
75551;BME280;65071;53.082;18.218;2023-07-08T02:40:25;101875.95;;;13.24;71.81
75551;BME280;65071;53.082;18.218;2023-07-08T02:42:52;101876.36;;;13.22;71.77
75551;BME280;65071;53.082;18.218;2023-07-08T02:45:18;101872.05;;;13.20;71.77
75551;BME280;65071;53.082;18.218;2023-07-08T02:47:45;101874.88;;;13.18;71.57
75551;BME280;65071;53.082;18.218;2023-07-08T02:50:12;101873.75;;;13.19;71.46
75551;BME280;65071;53.082;18.218;2023-07-08T02:52:39;101872.83;;;13.21;71.27
75551;BME280;65071;53.082;18.218;2023-07-08T02:55:06;101873.20;;;13.23;71.35
75551;BME280;65071;53.082;18.218;2023-07-08T02:57:33;101869.79;;;13.22;71.26
75551;BME280;65071;53.082;18.218;2023-07-08T02:59:59;101871.41;;;13.24;72.08
75551;BME280;65071;53.082;18.218;2023-07-08T03:02:26;101871.56;;;13.25;72.04
75551;BME280;65071;53.082;18.218;2023-07-08T03:04:53;101872.06;;;13.27;72.15
75551;BME280;65071;53.082;18.218;2023-07-08T03:07:20;101870.39;;;13.29;72.45
75551;BME280;65071;53.082;18.218;2023-07-08T03:09:47;101867.46;;;13.33;72.27
75551;BME280;65071;53.082;18.218;2023-07-08T03:12:13;101869.96;;;13.41;71.87
75551;BME280;65071;53.082;18.218;2023-07-08T03:14:40;101869.98;;;13.52;71.53
75551;BME280;65071;53.082;18.218;2023-07-08T03:17:07;101870.23;;;13.67;71.74
75551;BME280;65071;53.082;18.218;2023-07-08T03:19:34;101868.73;;;13.82;71.66
75551;BME280;65071;53.082;18.218;2023-07-08T03:22:01;101864.22;;;14.01;71.08
75551;BME280;65071;53.082;18.218;2023-07-08T03:24:31;101863.66;;;14.21;70.50
75551;BME280;65071;53.082;18.218;2023-07-08T03:26:59;101859.36;;;14.43;70.31
75551;BME280;65071;53.082;18.218;2023-07-08T03:29:31;101864.12;;;14.66;69.82
75551;BME280;65071;53.082;18.218;2023-07-08T03:31:58;101862.19;;;14.85;69.34
75551;BME280;65071;53.082;18.218;2023-07-08T03:34:24;101863.65;;;15.04;69.08
75551;BME280;65071;53.082;18.218;2023-07-08T03:36:51;101859.00;;;15.27;68.56
75551;BME280;65071;53.082;18.218;2023-07-08T03:39:22;101857.35;;;15.51;68.12
75551;BME280;65071;53.082;18.218;2023-07-08T03:41:51;101853.72;;;15.75;67.47
75551;BME280;65071;53.082;18.218;2023-07-08T03:44:18;101853.84;;;16.00;66.84
75551;BME280;65071;53.082;18.218;2023-07-08T03:46:45;101852.21;;;16.22;66.19
75551;BME280;65071;53.082;18.218;2023-07-08T03:49:13;101853.59;;;16.43;65.53
75551;BME280;65071;53.082;18.218;2023-07-08T03:51:40;101854.55;;;16.61;65.26
75551;BME280;65071;53.082;18.218;2023-07-08T03:54:11;101855.61;;;16.80;65.31
75551;BME280;65071;53.082;18.218;2023-07-08T03:56:38;101855.52;;;16.99;64.74
75551;BME280;65071;53.082;18.218;2023-07-08T03:59:05;101854.02;;;17.20;63.96
75551;BME280;65071;53.082;18.218;2023-07-08T04:01:32;101853.61;;;17.42;63.55
75551;BME280;65071;53.082;18.218;2023-07-08T04:03:59;101854.79;;;17.64;63.03
75551;BME280;65071;53.082;18.218;2023-07-08T04:06:27;101852.39;;;17.87;62.98
75551;BME280;65071;53.082;18.218;2023-07-08T04:08:55;101854.96;;;18.14;61.94
75551;BME280;65071;53.082;18.218;2023-07-08T04:11:23;101859.01;;;18.59;60.74
75551;BME280;65071;53.082;18.218;2023-07-08T04:13:50;101852.42;;;19.39;59.00
75551;BME280;65071;53.082;18.218;2023-07-08T04:16:23;101846.11;;;20.30;56.42
75551;BME280;65071;53.082;18.218;2023-07-08T04:18:50;101845.07;;;21.22;53.10
75551;BME280;65071;53.082;18.218;2023-07-08T04:21:20;101844.96;;;21.77;52.61
75551;BME280;65071;53.082;18.218;2023-07-08T04:23:46;101843.44;;;22.25;51.39
75551;BME280;65071;53.082;18.218;2023-07-08T04:26:13;101843.41;;;22.28;51.06
75551;BME280;65071;53.082;18.218;2023-07-08T04:28:42;101838.74;;;22.04;51.87
75551;BME280;65071;53.082;18.218;2023-07-08T04:31:08;101841.75;;;21.87;53.07
75551;BME280;65071;53.082;18.218;2023-07-08T04:33:35;101843.39;;;21.78;52.95
75551;BME280;65071;53.082;18.218;2023-07-08T04:36:02;101841.05;;;21.77;53.18
75551;BME280;65071;53.082;18.218;2023-07-08T04:38:29;101836.41;;;21.83;52.26
75551;BME280;65071;53.082;18.218;2023-07-08T04:40:55;101833.80;;;21.85;52.32
75551;BME280;65071;53.082;18.218;2023-07-08T04:43:23;101830.99;;;21.90;52.42
75551;BME280;65071;53.082;18.218;2023-07-08T04:45:55;101829.70;;;21.92;52.77
75551;BME280;65071;53.082;18.218;2023-07-08T04:48:23;101832.77;;;21.88;52.41
75551;BME280;65071;53.082;18.218;2023-07-08T04:50:52;101835.04;;;21.88;52.05
75551;BME280;65071;53.082;18.218;2023-07-08T04:53:19;101833.00;;;21.86;52.19
75551;BME280;65071;53.082;18.218;2023-07-08T04:55:56;101831.17;;;21.92;52.31
75551;BME280;65071;53.082;18.218;2023-07-08T04:58:22;101827.77;;;22.01;51.96
75551;BME280;65071;53.082;18.218;2023-07-08T05:00:49;101823.36;;;22.10;51.93
75551;BME280;65071;53.082;18.218;2023-07-08T05:03:15;101824.67;;;22.25;51.58
75551;BME280;65071;53.082;18.218;2023-07-08T05:05:42;101827.27;;;22.40;51.63
75551;BME280;65071;53.082;18.218;2023-07-08T05:08:08;101823.91;;;22.47;50.71
75551;BME280;65071;53.082;18.218;2023-07-08T05:10:35;101826.55;;;22.55;51.16
75551;BME280;65071;53.082;18.218;2023-07-08T05:13:01;101826.89;;;22.57;50.59
75551;BME280;65071;53.082;18.218;2023-07-08T05:15:28;101832.69;;;22.61;50.70
75551;BME280;65071;53.082;18.218;2023-07-08T05:17:55;101830.85;;;22.65;50.28
75551;BME280;65071;53.082;18.218;2023-07-08T05:20:21;101825.61;;;22.67;50.08
75551;BME280;65071;53.082;18.218;2023-07-08T05:22:49;101826.12;;;22.81;50.13
75551;BME280;65071;53.082;18.218;2023-07-08T05:25:15;101824.30;;;22.93;49.79
75551;BME280;65071;53.082;18.218;2023-07-08T05:27:42;101822.23;;;23.04;49.60
75551;BME280;65071;53.082;18.218;2023-07-08T05:30:14;101818.03;;;23.20;49.46
75551;BME280;65071;53.082;18.218;2023-07-08T05:32:42;101817.98;;;23.36;48.49
75551;BME280;65071;53.082;18.218;2023-07-08T05:35:09;101816.36;;;23.53;48.72
75551;BME280;65071;53.082;18.218;2023-07-08T05:37:35;101816.02;;;23.61;47.51
75551;BME280;65071;53.082;18.218;2023-07-08T05:40:02;101815.51;;;23.70;47.91
75551;BME280;65071;53.082;18.218;2023-07-08T05:42:30;101807.65;;;23.80;47.16
75551;BME280;65071;53.082;18.218;2023-07-08T05:44:57;101806.16;;;23.84;46.78
75551;BME280;65071;53.082;18.218;2023-07-08T05:47:24;101809.56;;;23.85;46.78
75551;BME280;65071;53.082;18.218;2023-07-08T05:49:51;101806.52;;;23.89;46.27
75551;BME280;65071;53.082;18.218;2023-07-08T05:52:17;101805.96;;;23.97;46.03
75551;BME280;65071;53.082;18.218;2023-07-08T05:54:44;101798.92;;;24.10;46.30
75551;BME280;65071;53.082;18.218;2023-07-08T05:57:10;101795.17;;;24.30;46.38
75551;BME280;65071;53.082;18.218;2023-07-08T05:59:37;101790.89;;;24.52;45.31
75551;BME280;65071;53.082;18.218;2023-07-08T06:02:11;101783.38;;;24.68;44.60
75551;BME280;65071;53.082;18.218;2023-07-08T06:04:38;101782.63;;;24.87;44.76
75551;BME280;65071;53.082;18.218;2023-07-08T06:07:05;101782.83;;;25.05;44.62
75551;BME280;65071;53.082;18.218;2023-07-08T06:09:31;101785.11;;;25.25;44.77
75551;BME280;65071;53.082;18.218;2023-07-08T06:11:58;101784.92;;;25.44;44.33
75551;BME280;65071;53.082;18.218;2023-07-08T06:14:24;101785.19;;;25.61;43.77
75551;BME280;65071;53.082;18.218;2023-07-08T06:16:51;101782.75;;;25.74;43.47
75551;BME280;65071;53.082;18.218;2023-07-08T06:19:17;101783.18;;;25.95;42.73
75551;BME280;65071;53.082;18.218;2023-07-08T06:21:44;101780.46;;;26.12;41.70
75551;BME280;65071;53.082;18.218;2023-07-08T06:24:10;101785.28;;;26.30;41.68
75551;BME280;65071;53.082;18.218;2023-07-08T06:26:37;101785.74;;;26.51;41.54
75551;BME280;65071;53.082;18.218;2023-07-08T06:29:04;101788.52;;;26.70;40.25
75551;BME280;65071;53.082;18.218;2023-07-08T06:31:30;101794.42;;;26.88;40.01
75551;BME280;65071;53.082;18.218;2023-07-08T06:33:57;101789.98;;;27.08;39.46
75551;BME280;65071;53.082;18.218;2023-07-08T06:36:23;101792.42;;;27.25;38.61
75551;BME280;65071;53.082;18.218;2023-07-08T06:38:50;101793.66;;;27.42;38.97
75551;BME280;65071;53.082;18.218;2023-07-08T06:41:16;101788.96;;;27.44;38.33
75551;BME280;65071;53.082;18.218;2023-07-08T06:43:43;101786.69;;;27.51;38.49
75551;BME280;65071;53.082;18.218;2023-07-08T06:46:17;101782.14;;;27.64;38.36
75551;BME280;65071;53.082;18.218;2023-07-08T06:48:45;101778.56;;;27.84;38.47
75551;BME280;65071;53.082;18.218;2023-07-08T06:51:11;101773.54;;;28.03;37.40
75551;BME280;65071;53.082;18.218;2023-07-08T06:53:38;101776.27;;;28.16;37.00
75551;BME280;65071;53.082;18.218;2023-07-08T06:56:04;101775.64;;;28.27;36.46
75551;BME280;65071;53.082;18.218;2023-07-08T06:58:31;101778.33;;;28.38;35.53
75551;BME280;65071;53.082;18.218;2023-07-08T07:00:57;101769.63;;;28.53;36.17
75551;BME280;65071;53.082;18.218;2023-07-08T07:03:24;101770.26;;;28.64;34.82
75551;BME280;65071;53.082;18.218;2023-07-08T07:05:51;101776.64;;;28.78;34.71
75551;BME280;65071;53.082;18.218;2023-07-08T07:08:17;101776.11;;;28.95;35.11
75551;BME280;65071;53.082;18.218;2023-07-08T07:10:44;101774.48;;;29.06;33.85
75551;BME280;65071;53.082;18.218;2023-07-08T07:13:10;101772.89;;;29.08;34.29
75551;BME280;65071;53.082;18.218;2023-07-08T07:15:37;101768.52;;;29.20;33.92
75551;BME280;65071;53.082;18.218;2023-07-08T07:18:03;101765.07;;;29.32;32.81
75551;BME280;65071;53.082;18.218;2023-07-08T07:20:31;101763.90;;;29.42;32.35
75551;BME280;65071;53.082;18.218;2023-07-08T07:22:57;101767.16;;;29.51;32.45
75551;BME280;65071;53.082;18.218;2023-07-08T07:25:24;101770.65;;;29.60;31.68
75551;BME280;65071;53.082;18.218;2023-07-08T07:27:50;101770.15;;;29.63;32.02
75551;BME280;65071;53.082;18.218;2023-07-08T07:30:17;101772.52;;;29.79;31.39
75551;BME280;65071;53.082;18.218;2023-07-08T07:32:43;101768.64;;;29.98;30.67
75551;BME280;65071;53.082;18.218;2023-07-08T07:35:11;101767.28;;;30.17;30.71
75551;BME280;65071;53.082;18.218;2023-07-08T07:37:39;101767.60;;;30.31;30.27
75551;BME280;65071;53.082;18.218;2023-07-08T07:40:07;101768.34;;;30.43;29.43
75551;BME280;65071;53.082;18.218;2023-07-08T07:42:39;101770.39;;;30.52;28.89
75551;BME280;65071;53.082;18.218;2023-07-08T07:45:07;101773.16;;;30.59;28.29
75551;BME280;65071;53.082;18.218;2023-07-08T07:47:34;101773.83;;;30.65;28.34
75551;BME280;65071;53.082;18.218;2023-07-08T07:50:02;101776.09;;;30.72;28.14
75551;BME280;65071;53.082;18.218;2023-07-08T07:52:28;101777.25;;;30.78;28.05
75551;BME280;65071;53.082;18.218;2023-07-08T07:54:55;101772.34;;;30.75;27.20
75551;BME280;65071;53.082;18.218;2023-07-08T07:57:22;101771.55;;;30.80;27.80
75551;BME280;65071;53.082;18.218;2023-07-08T07:59:49;101773.44;;;30.85;28.04
75551;BME280;65071;53.082;18.218;2023-07-08T08:02:16;101771.51;;;30.88;27.47
75551;BME280;65071;53.082;18.218;2023-07-08T08:04:43;101771.42;;;30.95;27.70
75551;BME280;65071;53.082;18.218;2023-07-08T08:07:10;101770.73;;;30.93;27.54
75551;BME280;65071;53.082;18.218;2023-07-08T08:09:37;101772.77;;;30.98;27.03
75551;BME280;65071;53.082;18.218;2023-07-08T08:12:04;101775.58;;;31.04;27.18
75551;BME280;65071;53.082;18.218;2023-07-08T08:14:31;101772.95;;;31.06;27.00
75551;BME280;65071;53.082;18.218;2023-07-08T08:16:57;101775.83;;;31.08;27.36
75551;BME280;65071;53.082;18.218;2023-07-08T08:19:24;101775.85;;;31.05;26.65
75551;BME280;65071;53.082;18.218;2023-07-08T08:21:50;101774.49;;;30.98;26.93
75551;BME280;65071;53.082;18.218;2023-07-08T08:24:17;101773.48;;;30.96;26.89
75551;BME280;65071;53.082;18.218;2023-07-08T08:26:43;101777.76;;;30.98;27.26
75551;BME280;65071;53.082;18.218;2023-07-08T08:29:10;101783.67;;;31.02;26.95
75551;BME280;65071;53.082;18.218;2023-07-08T08:31:36;101778.20;;;30.85;27.22
75551;BME280;65071;53.082;18.218;2023-07-08T08:34:03;101779.55;;;30.78;27.09
75551;BME280;65071;53.082;18.218;2023-07-08T08:36:29;101782.66;;;30.68;27.00
75551;BME280;65071;53.082;18.218;2023-07-08T08:38:56;101777.55;;;30.74;26.94
75551;BME280;65071;53.082;18.218;2023-07-08T08:41:38;101780.46;;;30.84;26.80
75551;BME280;65071;53.082;18.218;2023-07-08T08:44:12;101779.39;;;30.90;26.65
75551;BME280;65071;53.082;18.218;2023-07-08T08:49:16;101778.30;;;31.05;26.87
75551;BME280;65071;53.082;18.218;2023-07-08T08:51:44;101777.55;;;31.11;27.29
75551;BME280;65071;53.082;18.218;2023-07-08T08:54:11;101776.43;;;31.12;27.39
75551;BME280;65071;53.082;18.218;2023-07-08T08:57:02;101779.03;;;31.09;26.85
75551;BME280;65071;53.082;18.218;2023-07-08T08:59:44;101776.27;;;31.12;27.10
75551;BME280;65071;53.082;18.218;2023-07-08T09:05:06;101771.84;;;30.93;26.72
75551;BME280;65071;53.082;18.218;2023-07-08T09:07:41;101773.85;;;30.89;26.50
75551;BME280;65071;53.082;18.218;2023-07-08T09:12:55;101771.04;;;31.02;25.95
75551;BME280;65071;53.082;18.218;2023-07-08T09:15:22;101774.34;;;31.04;25.79
75551;BME280;65071;53.082;18.218;2023-07-08T09:17:49;101768.00;;;31.00;26.21
75551;BME280;65071;53.082;18.218;2023-07-08T09:20:24;101770.50;;;30.93;26.21
75551;BME280;65071;53.082;18.218;2023-07-08T09:23:11;101767.61;;;30.82;26.59
75551;BME280;65071;53.082;18.218;2023-07-08T09:26:10;101765.39;;;30.78;26.37
75551;BME280;65071;53.082;18.218;2023-07-08T09:28:39;101759.70;;;30.81;26.12
75551;BME280;65071;53.082;18.218;2023-07-08T09:31:07;101758.98;;;30.82;25.85
75551;BME280;65071;53.082;18.218;2023-07-08T09:33:38;101759.99;;;30.68;25.00
75551;BME280;65071;53.082;18.218;2023-07-08T09:36:17;101754.04;;;30.73;25.85
75551;BME280;65071;53.082;18.218;2023-07-08T09:38:48;101752.86;;;30.73;25.36
75551;BME280;65071;53.082;18.218;2023-07-08T09:41:35;101749.77;;;30.70;25.53
75551;BME280;65071;53.082;18.218;2023-07-08T09:44:27;101748.42;;;30.65;25.78
75551;BME280;65071;53.082;18.218;2023-07-08T09:46:57;101745.48;;;30.55;26.55
75551;BME280;65071;53.082;18.218;2023-07-08T09:49:32;101749.52;;;30.54;26.14
75551;BME280;65071;53.082;18.218;2023-07-08T09:52:00;101746.95;;;30.58;26.43
75551;BME280;65071;53.082;18.218;2023-07-08T09:54:27;101745.81;;;30.61;26.18
75551;BME280;65071;53.082;18.218;2023-07-08T09:56:58;101742.34;;;30.60;26.58
75551;BME280;65071;53.082;18.218;2023-07-08T09:59:30;101739.77;;;30.60;25.97
75551;BME280;65071;53.082;18.218;2023-07-08T10:02:00;101739.69;;;30.67;26.01
75551;BME280;65071;53.082;18.218;2023-07-08T10:04:28;101737.64;;;30.73;25.46
75551;BME280;65071;53.082;18.218;2023-07-08T10:06:54;101736.35;;;30.78;25.45
75551;BME280;65071;53.082;18.218;2023-07-08T10:09:24;101738.12;;;30.81;25.49
75551;BME280;65071;53.082;18.218;2023-07-08T10:11:56;101738.13;;;30.77;25.62
75551;BME280;65071;53.082;18.218;2023-07-08T10:14:42;101730.51;;;30.72;25.25
75551;BME280;65071;53.082;18.218;2023-07-08T10:17:15;101732.20;;;30.65;25.08
75551;BME280;65071;53.082;18.218;2023-07-08T10:19:42;101727.02;;;30.59;25.37
75551;BME280;65071;53.082;18.218;2023-07-08T10:25:22;101729.10;;;30.51;25.22
75551;BME280;65071;53.082;18.218;2023-07-08T10:28:06;101725.89;;;30.53;24.35
75551;BME280;65071;53.082;18.218;2023-07-08T10:31:40;101722.91;;;30.56;24.33
75551;BME280;65071;53.082;18.218;2023-07-08T10:37:29;101721.10;;;30.58;24.70
75551;BME280;65071;53.082;18.218;2023-07-08T10:40:21;101723.40;;;30.65;24.25
75551;BME280;65071;53.082;18.218;2023-07-08T10:57:50;101702.19;;;30.85;24.07
75551;BME280;65071;53.082;18.218;2023-07-08T11:00:38;101701.82;;;30.88;23.39
75551;BME280;65071;53.082;18.218;2023-07-08T11:03:20;101704.64;;;30.88;23.04
75551;BME280;65071;53.082;18.218;2023-07-08T11:06:01;101708.82;;;30.78;22.62
75551;BME280;65071;53.082;18.218;2023-07-08T11:08:50;101703.94;;;30.70;23.29
75551;BME280;65071;53.082;18.218;2023-07-08T11:11:40;101703.08;;;30.66;23.54
75551;BME280;65071;53.082;18.218;2023-07-08T11:14:36;101694.45;;;30.57;23.54
75551;BME280;65071;53.082;18.218;2023-07-08T11:17:15;101692.59;;;30.56;23.91
75551;BME280;65071;53.082;18.218;2023-07-08T11:19:59;101687.42;;;30.62;23.46
75551;BME280;65071;53.082;18.218;2023-07-08T11:22:29;101695.48;;;30.65;22.92
75551;BME280;65071;53.082;18.218;2023-07-08T11:25:00;101688.95;;;30.65;22.83
75551;BME280;65071;53.082;18.218;2023-07-08T11:27:32;101684.73;;;30.60;22.96
75551;BME280;65071;53.082;18.218;2023-07-08T11:30:06;101682.77;;;30.55;23.19
75551;BME280;65071;53.082;18.218;2023-07-08T11:32:40;101677.89;;;30.51;23.13
75551;BME280;65071;53.082;18.218;2023-07-08T11:35:21;101680.09;;;30.49;21.58
75551;BME280;65071;53.082;18.218;2023-07-08T11:37:48;101680.34;;;30.57;22.97
75551;BME280;65071;53.082;18.218;2023-07-08T11:40:19;101675.02;;;30.59;23.45
75551;BME280;65071;53.082;18.218;2023-07-08T11:42:52;101671.97;;;30.60;23.83
75551;BME280;65071;53.082;18.218;2023-07-08T11:45:30;101673.98;;;30.62;24.00
75551;BME280;65071;53.082;18.218;2023-07-08T11:48:12;101670.58;;;30.67;23.88
75551;BME280;65071;53.082;18.218;2023-07-08T11:50:46;101668.88;;;30.75;22.34
75551;BME280;65071;53.082;18.218;2023-07-08T11:56:00;101666.89;;;30.86;20.83
75551;BME280;65071;53.082;18.218;2023-07-08T11:58:29;101665.56;;;30.93;21.20
75551;BME280;65071;53.082;18.218;2023-07-08T12:03:46;101664.55;;;31.05;20.97
75551;BME280;65071;53.082;18.218;2023-07-08T12:08:57;101664.95;;;31.20;22.28
75551;BME280;65071;53.082;18.218;2023-07-08T12:11:31;101667.35;;;31.19;22.55
75551;BME280;65071;53.082;18.218;2023-07-08T12:13:58;101663.54;;;31.10;22.37
75551;BME280;65071;53.082;18.218;2023-07-08T12:16:28;101663.54;;;30.97;22.26
75551;BME280;65071;53.082;18.218;2023-07-08T12:18:57;101658.98;;;30.91;21.58
75551;BME280;65071;53.082;18.218;2023-07-08T12:21:26;101651.23;;;30.83;21.27
75551;BME280;65071;53.082;18.218;2023-07-08T12:23:54;101650.75;;;30.88;21.53
75551;BME280;65071;53.082;18.218;2023-07-08T12:26:22;101652.98;;;31.00;21.92
75551;BME280;65071;53.082;18.218;2023-07-08T12:28:51;101657.15;;;31.08;22.19
75551;BME280;65071;53.082;18.218;2023-07-08T12:31:20;101655.57;;;31.12;22.51
75551;BME280;65071;53.082;18.218;2023-07-08T12:33:47;101655.63;;;31.12;23.44
75551;BME280;65071;53.082;18.218;2023-07-08T12:36:22;101658.17;;;31.09;23.25
75551;BME280;65071;53.082;18.218;2023-07-08T12:38:53;101658.68;;;31.02;23.48
75551;BME280;65071;53.082;18.218;2023-07-08T12:41:30;101654.59;;;31.01;23.68
75551;BME280;65071;53.082;18.218;2023-07-08T12:43:58;101652.45;;;30.91;23.49
75551;BME280;65071;53.082;18.218;2023-07-08T12:46:25;101643.04;;;30.92;22.69
75551;BME280;65071;53.082;18.218;2023-07-08T12:48:52;101638.98;;;30.94;22.99
75551;BME280;65071;53.082;18.218;2023-07-08T12:51:21;101642.00;;;31.02;22.88
75551;BME280;65071;53.082;18.218;2023-07-08T12:53:49;101645.92;;;31.10;22.56
75551;BME280;65071;53.082;18.218;2023-07-08T12:56:17;101645.25;;;31.11;22.60
75551;BME280;65071;53.082;18.218;2023-07-08T12:58:56;101647.83;;;31.06;22.74
75551;BME280;65071;53.082;18.218;2023-07-08T13:01:29;101641.30;;;30.97;22.83
75551;BME280;65071;53.082;18.218;2023-07-08T13:04:01;101635.69;;;30.88;23.13
75551;BME280;65071;53.082;18.218;2023-07-08T13:06:30;101630.81;;;30.86;22.95
75551;BME280;65071;53.082;18.218;2023-07-08T13:09:05;101629.59;;;30.87;22.87
75551;BME280;65071;53.082;18.218;2023-07-08T13:11:34;101627.84;;;30.89;23.03
75551;BME280;65071;53.082;18.218;2023-07-08T13:14:05;101625.61;;;30.79;23.03
75551;BME280;65071;53.082;18.218;2023-07-08T13:16:34;101622.23;;;30.81;22.98
75551;BME280;65071;53.082;18.218;2023-07-08T13:19:02;101623.27;;;30.90;23.36
75551;BME280;65071;53.082;18.218;2023-07-08T13:21:30;101631.15;;;30.98;23.69
75551;BME280;65071;53.082;18.218;2023-07-08T13:23:58;101628.35;;;30.96;23.73
75551;BME280;65071;53.082;18.218;2023-07-08T13:26:27;101622.41;;;30.99;23.67
75551;BME280;65071;53.082;18.218;2023-07-08T13:29:20;101619.03;;;30.94;23.91
75551;BME280;65071;53.082;18.218;2023-07-08T13:31:52;101616.69;;;30.89;23.90
75551;BME280;65071;53.082;18.218;2023-07-08T13:34:23;101616.73;;;30.84;23.98
75551;BME280;65071;53.082;18.218;2023-07-08T13:36:51;101614.89;;;30.77;24.30
75551;BME280;65071;53.082;18.218;2023-07-08T13:39:25;101616.36;;;30.79;24.20