sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52798;SDS011;38667;42.872;74.622;2023-07-30T00:01:16;18.40;;;8.23;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:03:43;17.95;;;7.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:06:09;14.05;;;8.15;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:08:37;15.88;;;7.53;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:11:03;14.18;;;7.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:13:29;17.02;;;8.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:15:56;23.52;;;8.95;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:18:22;19.88;;;7.97;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:20:48;20.75;;;7.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:23:14;14.18;;;7.25;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:25:42;14.48;;;6.95;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:28:08;14.27;;;6.93;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:30:35;20.60;;;7.10;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:33:01;14.23;;;7.72;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:35:27;17.15;;;8.68;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:37:54;19.38;;;8.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:40:20;24.60;;;9.32;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:42:48;21.60;;;8.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:45:14;16.50;;;9.65;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:47:41;23.60;;;11.07;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:50:08;17.98;;;9.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:52:38;16.35;;;7.97;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:55:05;23.05;;;8.90;;
52798;SDS011;38667;42.872;74.622;2023-07-30T00:57:33;20.27;;;9.07;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:00:03;24.40;;;9.05;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:02:29;18.58;;;8.50;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:04:57;21.88;;;9.75;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:07:24;24.65;;;9.85;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:09:50;26.02;;;10.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:12:17;24.08;;;9.52;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:14:43;16.88;;;9.02;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:17:12;23.00;;;10.75;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:19:39;20.00;;;9.05;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:22:06;21.98;;;10.05;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:24:33;21.55;;;10.25;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:27:01;24.00;;;9.77;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:29:32;15.65;;;8.05;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:32:04;15.43;;;7.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:34:33;16.55;;;7.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:37:01;16.45;;;7.05;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:39:29;14.48;;;6.55;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:41:57;17.83;;;5.68;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:44:23;13.10;;;5.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:46:49;9.18;;;5.50;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:49:16;9.93;;;5.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:51:42;15.02;;;4.95;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:54:08;12.13;;;4.75;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:56:36;13.70;;;4.65;;
52798;SDS011;38667;42.872;74.622;2023-07-30T01:59:02;13.88;;;5.82;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:01:29;13.52;;;5.03;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:03:55;9.60;;;4.60;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:06:22;11.80;;;4.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:08:48;15.13;;;4.97;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:11:14;13.70;;;4.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:13:42;17.20;;;3.95;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:16:08;6.95;;;3.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:18:35;9.75;;;3.90;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:21:01;14.52;;;4.13;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:23:27;11.40;;;4.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:25:54;11.93;;;3.88;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:28:20;8.55;;;4.05;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:30:48;7.05;;;3.60;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:33:14;7.22;;;3.33;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:35:40;10.27;;;3.65;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:38:08;8.38;;;3.38;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:40:35;12.55;;;3.25;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:43:01;10.93;;;3.47;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:45:27;7.32;;;3.42;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:47:56;8.27;;;3.35;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:50:22;5.18;;;3.03;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:52:48;7.70;;;3.30;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:55:15;4.35;;;2.30;;
52798;SDS011;38667;42.872;74.622;2023-07-30T02:57:41;6.88;;;2.65;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:00:08;6.65;;;2.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:02:34;6.30;;;2.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:05:02;9.35;;;2.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:07:29;4.60;;;2.72;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:09:55;10.40;;;2.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:12:22;7.97;;;2.92;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:14:48;21.42;;;3.33;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:17:14;8.18;;;2.75;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:19:41;7.25;;;3.08;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:22:08;7.15;;;2.92;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:24:35;6.50;;;2.85;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:27:01;5.82;;;3.10;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:29:27;11.50;;;3.17;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:31:54;4.88;;;3.00;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:34:20;11.25;;;3.53;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:36:46;8.77;;;3.15;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:39:14;8.57;;;3.10;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:41:40;6.57;;;2.72;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:44:07;13.23;;;3.58;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:46:33;8.07;;;3.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:48:59;9.00;;;3.47;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:51:26;6.35;;;3.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:53:53;9.15;;;3.90;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:56:20;8.95;;;3.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T03:58:47;10.55;;;4.13;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:01:13;19.88;;;4.13;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:03:39;8.30;;;3.30;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:06:06;8.00;;;3.22;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:08:32;11.68;;;3.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:10:58;9.73;;;3.55;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:13:26;7.90;;;3.33;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:15:52;6.93;;;3.35;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:18:19;14.10;;;3.55;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:20:45;9.38;;;3.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:23:11;6.95;;;3.10;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:25:38;9.73;;;3.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:28:04;10.13;;;3.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:30:32;10.65;;;3.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:32:58;10.35;;;3.15;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:35:25;6.43;;;3.58;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:37:51;9.57;;;3.60;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:40:18;7.40;;;3.03;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:42:44;10.15;;;3.15;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:45:10;7.20;;;2.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:47:38;8.48;;;3.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:50:05;8.80;;;3.28;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:52:31;12.45;;;3.38;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:54:58;11.73;;;3.85;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:57:24;8.57;;;2.85;;
52798;SDS011;38667;42.872;74.622;2023-07-30T04:59:50;8.65;;;3.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:02:17;7.78;;;2.92;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:04:44;7.95;;;3.25;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:07:11;9.48;;;3.00;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:09:37;11.95;;;2.83;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:12:04;7.05;;;3.00;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:14:30;5.50;;;2.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:16:56;5.75;;;3.05;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:19:23;11.85;;;3.10;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:21:51;6.00;;;2.97;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:24:17;7.53;;;2.85;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:26:43;7.88;;;3.22;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:29:09;8.40;;;3.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:31:36;6.07;;;3.13;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:34:02;8.77;;;3.03;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:36:28;7.70;;;3.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:38:56;8.35;;;3.00;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:41:22;16.05;;;3.25;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:43:49;5.43;;;2.95;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:46:15;6.82;;;2.97;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:48:41;7.15;;;2.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:51:08;10.50;;;3.30;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:53:34;9.30;;;3.65;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:56:02;11.07;;;3.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T05:58:28;14.02;;;3.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:00:55;7.97;;;3.17;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:03:22;8.95;;;3.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:05:48;6.53;;;2.95;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:08:14;4.20;;;2.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:10:41;11.93;;;3.13;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:13:08;8.38;;;3.10;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:15:35;9.80;;;3.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:18:01;8.15;;;3.00;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:20:28;7.82;;;3.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:22:54;6.25;;;3.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:25:20;7.93;;;3.15;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:27:47;10.60;;;3.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:30:15;7.30;;;2.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:32:41;10.07;;;3.22;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:35:08;7.43;;;3.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:37:34;10.85;;;3.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:40:00;11.23;;;3.90;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:42:27;8.68;;;3.58;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:44:53;7.40;;;4.00;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:47:21;11.35;;;4.10;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:49:47;10.40;;;3.30;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:52:13;10.45;;;2.75;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:54:40;10.70;;;3.28;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:57:06;6.05;;;2.50;;
52798;SDS011;38667;42.872;74.622;2023-07-30T06:59:33;9.98;;;2.95;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:01:59;7.45;;;3.15;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:04:27;7.50;;;3.67;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:06:54;7.75;;;3.17;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:09:20;9.52;;;2.85;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:11:46;5.45;;;2.67;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:14:12;5.97;;;2.60;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:16:39;7.50;;;2.90;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:19:05;7.05;;;2.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:21:33;6.15;;;2.67;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:23:59;7.50;;;2.88;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:26:25;6.80;;;2.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:28:52;7.07;;;2.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:31:20;6.70;;;2.88;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:33:46;7.20;;;3.22;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:36:13;6.63;;;2.90;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:38:41;4.57;;;2.60;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:41:07;7.68;;;3.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:43:39;8.45;;;2.88;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:46:05;7.07;;;2.60;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:48:31;6.97;;;2.75;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:50:57;6.80;;;2.90;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:53:24;12.85;;;3.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:55:52;9.43;;;2.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T07:58:18;12.38;;;3.38;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:00:44;7.47;;;2.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:03:11;6.78;;;2.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:05:37;4.40;;;2.50;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:08:03;7.80;;;3.10;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:10:30;6.15;;;2.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:12:58;5.63;;;2.65;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:15:24;6.28;;;2.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:17:50;7.75;;;2.15;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:20:17;7.90;;;2.92;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:22:43;3.22;;;2.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:25:09;4.38;;;2.25;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:27:36;6.72;;;2.60;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:30:04;6.45;;;2.38;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:32:32;4.18;;;2.17;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:34:59;5.70;;;2.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:37:25;3.53;;;2.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:39:51;6.88;;;2.22;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:42:18;8.10;;;3.35;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:44:44;13.15;;;9.32;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:47:12;5.65;;;2.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:49:38;9.77;;;3.17;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:52:06;5.38;;;2.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:54:34;11.02;;;2.95;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:57:03;6.70;;;2.22;;
52798;SDS011;38667;42.872;74.622;2023-07-30T08:59:30;6.93;;;2.50;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:02:02;11.18;;;2.63;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:04:35;9.13;;;2.95;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:07:08;4.15;;;2.38;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:09:34;5.93;;;2.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:12:02;3.58;;;2.33;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:14:28;7.30;;;2.50;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:16:56;7.13;;;2.60;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:19:23;5.95;;;2.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:21:50;4.63;;;2.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:24:20;7.00;;;2.90;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:26:47;6.97;;;2.30;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:29:13;5.25;;;2.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:31:46;4.68;;;2.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:34:15;3.03;;;2.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:36:41;9.30;;;2.08;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:39:15;5.15;;;2.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:41:42;5.65;;;2.30;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:44:08;6.75;;;2.28;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:46:40;7.88;;;2.30;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:49:08;5.68;;;2.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:51:34;7.95;;;2.65;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:54:02;9.27;;;2.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:56:30;5.47;;;2.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T09:58:56;5.50;;;2.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:01:23;5.05;;;2.65;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:03:51;3.63;;;2.30;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:06:19;9.55;;;2.63;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:08:46;7.30;;;2.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:11:13;8.25;;;3.00;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:13:41;6.97;;;2.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:16:09;9.45;;;2.65;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:18:37;5.18;;;2.35;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:21:04;5.32;;;3.03;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:23:33;8.65;;;2.67;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:26:00;7.28;;;3.03;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:28:34;7.90;;;2.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:31:04;6.85;;;2.90;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:33:44;7.35;;;3.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:36:16;11.30;;;3.28;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:38:43;7.40;;;3.05;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:41:09;8.52;;;3.72;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:43:38;11.65;;;4.88;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:46:07;8.73;;;4.32;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:48:34;8.75;;;3.83;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:51:02;10.07;;;3.75;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:53:30;5.72;;;3.28;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:55:57;8.50;;;3.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T10:58:24;11.15;;;3.38;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:00:51;14.20;;;2.65;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:03:18;13.35;;;5.28;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:05:46;6.60;;;2.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:08:12;7.85;;;2.88;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:10:42;9.93;;;3.03;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:13:09;4.53;;;2.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:15:40;6.82;;;3.25;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:18:07;8.23;;;2.50;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:20:35;9.32;;;2.17;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:23:01;9.07;;;2.90;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:25:28;3.55;;;2.28;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:27:54;8.32;;;2.75;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:30:20;5.93;;;2.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:32:47;6.00;;;2.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:35:14;5.95;;;2.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:37:43;7.07;;;2.75;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:40:10;9.23;;;3.22;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:42:37;7.97;;;2.53;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:45:19;9.30;;;2.53;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:47:47;6.43;;;2.53;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:50:14;6.32;;;2.53;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:55:22;6.65;;;2.70;;
52798;SDS011;38667;42.872;74.622;2023-07-30T11:57:49;5.63;;;2.85;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:00:15;9.95;;;3.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:02:45;7.35;;;3.15;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:05:12;8.23;;;3.13;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:07:41;5.45;;;2.50;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:10:10;5.05;;;2.85;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:12:37;8.48;;;2.85;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:15:10;8.30;;;2.55;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:17:36;11.93;;;3.30;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:20:03;9.65;;;3.00;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:22:30;9.85;;;3.10;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:24:56;8.98;;;2.83;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:27:24;11.68;;;3.97;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:29:50;13.00;;;3.20;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:32:16;5.68;;;3.15;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:34:43;7.07;;;3.17;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:37:09;10.48;;;3.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:39:35;6.63;;;2.72;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:42:02;8.02;;;2.72;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:44:30;7.38;;;3.30;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:46:56;14.00;;;5.05;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:49:22;11.60;;;3.25;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:51:48;10.40;;;4.13;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:54:15;17.17;;;6.07;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:56:41;13.70;;;4.72;;
52798;SDS011;38667;42.872;74.622;2023-07-30T12:59:07;15.10;;;6.15;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:01:35;17.70;;;5.15;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:04:01;6.60;;;3.75;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:06:28;9.00;;;3.60;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:08:54;9.63;;;3.45;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:11:20;9.27;;;3.35;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:13:47;5.45;;;3.08;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:16:13;9.23;;;3.13;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:18:41;9.00;;;3.33;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:21:07;9.05;;;3.40;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:23:33;10.82;;;3.33;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:26:00;7.43;;;2.97;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:28:26;9.30;;;3.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:30:52;5.95;;;2.92;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:33:19;11.18;;;3.28;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:35:47;9.10;;;2.92;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:38:13;5.40;;;2.83;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:40:39;6.30;;;3.03;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:43:06;10.15;;;3.38;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:45:32;6.35;;;2.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:47:58;8.95;;;3.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:50:24;10.63;;;3.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:52:52;7.18;;;3.47;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:55:19;10.23;;;3.95;;
52798;SDS011;38667;42.872;74.622;2023-07-30T13:57:45;11.50;;;3.22;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:00:12;9.98;;;3.58;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:02:38;10.93;;;3.72;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:05:05;9.98;;;4.10;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:07:31;12.20;;;3.78;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:09:59;11.65;;;4.07;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:12:25;10.52;;;4.55;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:14:52;7.70;;;4.35;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:17:18;10.80;;;3.55;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:19:44;9.75;;;3.65;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:22:11;7.57;;;3.30;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:24:37;12.77;;;4.80;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:27:05;12.30;;;4.93;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:29:31;18.13;;;6.72;;
52798;SDS011;38667;42.872;74.622;2023-07-30T14:31:58;8.75;;;4.28;;