sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16402;DHT22;8310;44.626;11.176;2022-10-04T00:00:57;19.70;59.50
16402;DHT22;8310;44.626;11.176;2022-10-04T00:03:28;19.70;59.40
16402;DHT22;8310;44.626;11.176;2022-10-04T00:05:58;19.60;59.40
16402;DHT22;8310;44.626;11.176;2022-10-04T00:08:34;19.50;59.40
16402;DHT22;8310;44.626;11.176;2022-10-04T00:11:11;19.40;59.30
16402;DHT22;8310;44.626;11.176;2022-10-04T00:13:40;19.30;59.20
16402;DHT22;8310;44.626;11.176;2022-10-04T00:16:19;19.20;59.30
16402;DHT22;8310;44.626;11.176;2022-10-04T00:18:47;19.10;59.30
16402;DHT22;8310;44.626;11.176;2022-10-04T00:21:16;19.00;59.50
16402;DHT22;8310;44.626;11.176;2022-10-04T00:24:08;18.90;59.50
16402;DHT22;8310;44.626;11.176;2022-10-04T00:29:40;18.90;59.60
16402;DHT22;8310;44.626;11.176;2022-10-04T00:32:25;18.90;59.70
16402;DHT22;8310;44.626;11.176;2022-10-04T00:34:54;18.90;59.70
16402;DHT22;8310;44.626;11.176;2022-10-04T00:37:23;19.00;59.80
16402;DHT22;8310;44.626;11.176;2022-10-04T00:40:01;19.00;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T00:42:40;19.00;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T00:45:25;19.10;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T00:48:10;19.10;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T00:50:50;19.10;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T00:53:26;19.10;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T00:55:58;19.10;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T00:58:32;19.10;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T01:01:02;19.10;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T01:03:32;19.10;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T01:06:03;19.10;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T01:08:35;19.10;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T01:11:10;19.10;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T01:13:43;19.10;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T01:16:15;19.00;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T01:18:44;19.00;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T01:21:23;19.00;60.10
16402;DHT22;8310;44.626;11.176;2022-10-04T01:24:18;19.00;60.10
16402;DHT22;8310;44.626;11.176;2022-10-04T01:26:47;19.00;60.20
16402;DHT22;8310;44.626;11.176;2022-10-04T01:29:17;18.90;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T01:31:47;18.90;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T01:34:16;18.90;59.70
16402;DHT22;8310;44.626;11.176;2022-10-04T01:36:45;18.80;59.60
16402;DHT22;8310;44.626;11.176;2022-10-04T01:39:16;18.70;59.80
16402;DHT22;8310;44.626;11.176;2022-10-04T01:41:47;18.70;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T01:44:26;18.70;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T01:46:56;18.60;60.70
16402;DHT22;8310;44.626;11.176;2022-10-04T01:49:27;18.60;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T01:52:00;18.60;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T01:54:42;18.50;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T01:57:13;18.50;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T01:59:47;18.50;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T02:02:21;18.40;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T02:04:54;18.40;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T02:07:23;18.30;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T02:09:56;18.30;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T02:12:26;18.30;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T02:14:58;18.20;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T02:17:29;18.20;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T02:19:58;18.20;60.10
16402;DHT22;8310;44.626;11.176;2022-10-04T02:22:26;18.10;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T02:24:57;18.10;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T02:27:28;18.10;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T02:30:00;18.10;60.20
16402;DHT22;8310;44.626;11.176;2022-10-04T02:32:30;18.10;60.30
16402;DHT22;8310;44.626;11.176;2022-10-04T02:35:15;18.10;60.30
16402;DHT22;8310;44.626;11.176;2022-10-04T02:37:43;18.20;60.40
16402;DHT22;8310;44.626;11.176;2022-10-04T02:40:14;18.20;60.40
16402;DHT22;8310;44.626;11.176;2022-10-04T02:42:48;18.20;60.40
16402;DHT22;8310;44.626;11.176;2022-10-04T02:45:20;18.20;60.50
16402;DHT22;8310;44.626;11.176;2022-10-04T02:47:53;18.20;60.40
16402;DHT22;8310;44.626;11.176;2022-10-04T02:50:28;18.20;60.40
16402;DHT22;8310;44.626;11.176;2022-10-04T02:53:01;18.20;60.40
16402;DHT22;8310;44.626;11.176;2022-10-04T02:55:37;18.20;60.40
16402;DHT22;8310;44.626;11.176;2022-10-04T02:58:09;18.20;60.40
16402;DHT22;8310;44.626;11.176;2022-10-04T03:00:46;18.20;60.50
16402;DHT22;8310;44.626;11.176;2022-10-04T03:03:18;18.20;60.60
16402;DHT22;8310;44.626;11.176;2022-10-04T03:05:58;18.20;60.60
16402;DHT22;8310;44.626;11.176;2022-10-04T03:08:29;18.20;60.60
16402;DHT22;8310;44.626;11.176;2022-10-04T03:11:01;18.20;60.40
16402;DHT22;8310;44.626;11.176;2022-10-04T03:13:30;18.20;60.40
16402;DHT22;8310;44.626;11.176;2022-10-04T03:18:34;18.10;60.20
16402;DHT22;8310;44.626;11.176;2022-10-04T03:21:05;18.00;60.10
16402;DHT22;8310;44.626;11.176;2022-10-04T03:23:33;17.90;60.00
16402;DHT22;8310;44.626;11.176;2022-10-04T03:26:12;17.80;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T03:28:42;17.70;59.70
16402;DHT22;8310;44.626;11.176;2022-10-04T03:31:11;17.60;59.50
16402;DHT22;8310;44.626;11.176;2022-10-04T03:33:39;17.40;59.40
16402;DHT22;8310;44.626;11.176;2022-10-04T03:36:12;17.30;59.60
16402;DHT22;8310;44.626;11.176;2022-10-04T03:38:40;17.30;59.80
16402;DHT22;8310;44.626;11.176;2022-10-04T03:41:10;17.20;59.90
16402;DHT22;8310;44.626;11.176;2022-10-04T03:43:45;17.30;60.20
16402;DHT22;8310;44.626;11.176;2022-10-04T03:46:14;17.30;60.40
16402;DHT22;8310;44.626;11.176;2022-10-04T03:48:45;17.30;60.40
16402;DHT22;8310;44.626;11.176;2022-10-04T03:51:16;17.40;60.50
16402;DHT22;8310;44.626;11.176;2022-10-04T03:53:47;17.40;60.50
16402;DHT22;8310;44.626;11.176;2022-10-04T03:56:21;17.40;60.60
16402;DHT22;8310;44.626;11.176;2022-10-04T03:58:49;17.40;60.60
16402;DHT22;8310;44.626;11.176;2022-10-04T04:01:29;17.40;60.50
16402;DHT22;8310;44.626;11.176;2022-10-04T04:04:03;17.40;60.60
16402;DHT22;8310;44.626;11.176;2022-10-04T04:06:39;17.40;60.60
16402;DHT22;8310;44.626;11.176;2022-10-04T04:09:08;17.40;60.70
16402;DHT22;8310;44.626;11.176;2022-10-04T04:11:46;17.40;60.70
16402;DHT22;8310;44.626;11.176;2022-10-04T04:14:20;17.40;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T04:16:51;17.40;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T04:19:22;17.40;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T04:21:52;17.40;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T04:24:23;17.40;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T04:26:57;17.40;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T04:29:30;17.40;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T04:32:01;17.30;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T04:34:33;17.30;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T04:37:03;17.30;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T04:39:31;17.30;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T04:42:12;17.30;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T04:44:46;17.20;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T04:47:30;17.20;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T04:50:03;17.20;60.70
16402;DHT22;8310;44.626;11.176;2022-10-04T04:52:31;17.10;60.70
16402;DHT22;8310;44.626;11.176;2022-10-04T04:55:00;17.10;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T04:57:29;17.20;61.00
16402;DHT22;8310;44.626;11.176;2022-10-04T04:59:59;17.10;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T05:02:29;17.10;60.70
16402;DHT22;8310;44.626;11.176;2022-10-04T05:05:15;17.10;60.70
16402;DHT22;8310;44.626;11.176;2022-10-04T05:07:43;17.00;60.70
16402;DHT22;8310;44.626;11.176;2022-10-04T05:10:24;17.00;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T05:12:56;17.00;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T05:15:25;17.00;61.00
16402;DHT22;8310;44.626;11.176;2022-10-04T05:17:53;17.00;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T05:20:20;16.90;60.70
16402;DHT22;8310;44.626;11.176;2022-10-04T05:22:48;16.90;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T05:25:24;16.90;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T05:27:53;16.80;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T05:30:39;16.80;61.00
16402;DHT22;8310;44.626;11.176;2022-10-04T05:33:12;16.80;61.10
16402;DHT22;8310;44.626;11.176;2022-10-04T05:35:44;16.80;61.10
16402;DHT22;8310;44.626;11.176;2022-10-04T05:38:19;16.80;61.10
16402;DHT22;8310;44.626;11.176;2022-10-04T05:40:56;16.70;61.10
16402;DHT22;8310;44.626;11.176;2022-10-04T05:43:34;16.70;61.10
16402;DHT22;8310;44.626;11.176;2022-10-04T05:46:21;16.60;61.00
16402;DHT22;8310;44.626;11.176;2022-10-04T05:48:54;16.50;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T05:51:23;16.40;60.80
16402;DHT22;8310;44.626;11.176;2022-10-04T05:53:53;16.40;60.90
16402;DHT22;8310;44.626;11.176;2022-10-04T05:56:40;16.30;61.00
16402;DHT22;8310;44.626;11.176;2022-10-04T05:59:31;16.30;61.00
16402;DHT22;8310;44.626;11.176;2022-10-04T06:02:12;16.30;61.00
16402;DHT22;8310;44.626;11.176;2022-10-04T06:05:01;16.20;61.10
16402;DHT22;8310;44.626;11.176;2022-10-04T06:07:37;16.20;61.10
16402;DHT22;8310;44.626;11.176;2022-10-04T06:10:23;16.20;61.20
16402;DHT22;8310;44.626;11.176;2022-10-04T06:12:57;16.20;61.30
16402;DHT22;8310;44.626;11.176;2022-10-04T06:15:46;16.20;61.30
16402;DHT22;8310;44.626;11.176;2022-10-04T06:21:18;16.10;61.40
16402;DHT22;8310;44.626;11.176;2022-10-04T06:23:51;16.20;61.50
16402;DHT22;8310;44.626;11.176;2022-10-04T06:26:22;16.20;61.70
16402;DHT22;8310;44.626;11.176;2022-10-04T06:28:55;16.20;61.70
16402;DHT22;8310;44.626;11.176;2022-10-04T06:31:45;16.20;61.80
16402;DHT22;8310;44.626;11.176;2022-10-04T06:34:51;16.30;62.00
16402;DHT22;8310;44.626;11.176;2022-10-04T06:37:59;16.40;62.10
16402;DHT22;8310;44.626;11.176;2022-10-04T06:41:01;16.40;62.00
16402;DHT22;8310;44.626;11.176;2022-10-04T06:43:49;16.40;61.90
16402;DHT22;8310;44.626;11.176;2022-10-04T06:46:27;16.40;61.90
16402;DHT22;8310;44.626;11.176;2022-10-04T06:49:17;16.40;61.90
16402;DHT22;8310;44.626;11.176;2022-10-04T06:52:22;16.40;62.10
16402;DHT22;8310;44.626;11.176;2022-10-04T06:55:13;16.50;62.20
16402;DHT22;8310;44.626;11.176;2022-10-04T06:58:19;16.60;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T07:00:55;16.60;62.40
16402;DHT22;8310;44.626;11.176;2022-10-04T07:03:27;16.80;64.00
16402;DHT22;8310;44.626;11.176;2022-10-04T07:06:00;17.10;65.60
16402;DHT22;8310;44.626;11.176;2022-10-04T07:08:35;17.50;66.10
16402;DHT22;8310;44.626;11.176;2022-10-04T07:11:11;17.90;66.20
16402;DHT22;8310;44.626;11.176;2022-10-04T07:13:49;18.10;65.30
16402;DHT22;8310;44.626;11.176;2022-10-04T07:16:31;18.10;64.40
16402;DHT22;8310;44.626;11.176;2022-10-04T07:19:22;18.10;64.00
16402;DHT22;8310;44.626;11.176;2022-10-04T07:21:58;18.10;63.80
16402;DHT22;8310;44.626;11.176;2022-10-04T07:24:38;18.10;63.70
16402;DHT22;8310;44.626;11.176;2022-10-04T07:27:12;18.10;63.70
16402;DHT22;8310;44.626;11.176;2022-10-04T07:29:43;18.10;63.70
16402;DHT22;8310;44.626;11.176;2022-10-04T07:32:14;18.20;63.90
16402;DHT22;8310;44.626;11.176;2022-10-04T07:34:48;18.20;63.90
16402;DHT22;8310;44.626;11.176;2022-10-04T07:37:16;18.30;63.90
16402;DHT22;8310;44.626;11.176;2022-10-04T07:39:50;18.40;64.00
16402;DHT22;8310;44.626;11.176;2022-10-04T07:42:24;18.50;64.10
16402;DHT22;8310;44.626;11.176;2022-10-04T07:45:03;18.50;64.00
16402;DHT22;8310;44.626;11.176;2022-10-04T07:47:34;18.60;64.20
16402;DHT22;8310;44.626;11.176;2022-10-04T07:50:19;18.70;64.20
16402;DHT22;8310;44.626;11.176;2022-10-04T07:52:50;18.80;64.10
16402;DHT22;8310;44.626;11.176;2022-10-04T07:55:27;18.90;64.20
16402;DHT22;8310;44.626;11.176;2022-10-04T07:58:21;18.90;64.30
16402;DHT22;8310;44.626;11.176;2022-10-04T08:00:55;19.00;64.40
16402;DHT22;8310;44.626;11.176;2022-10-04T08:03:39;19.10;64.40
16402;DHT22;8310;44.626;11.176;2022-10-04T08:06:15;19.20;64.40
16402;DHT22;8310;44.626;11.176;2022-10-04T08:09:00;19.30;64.50
16402;DHT22;8310;44.626;11.176;2022-10-04T08:11:40;19.40;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T08:14:23;19.50;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T08:17:11;19.50;64.70
16402;DHT22;8310;44.626;11.176;2022-10-04T08:19:51;19.70;64.90
16402;DHT22;8310;44.626;11.176;2022-10-04T08:22:39;19.80;64.90
16402;DHT22;8310;44.626;11.176;2022-10-04T08:25:16;19.90;65.00
16402;DHT22;8310;44.626;11.176;2022-10-04T08:28:03;20.00;65.10
16402;DHT22;8310;44.626;11.176;2022-10-04T08:31:02;20.10;65.10
16402;DHT22;8310;44.626;11.176;2022-10-04T08:33:47;20.20;65.00
16402;DHT22;8310;44.626;11.176;2022-10-04T08:36:29;20.30;65.00
16402;DHT22;8310;44.626;11.176;2022-10-04T08:38:59;20.30;65.00
16402;DHT22;8310;44.626;11.176;2022-10-04T08:57:04;20.60;64.70
16402;DHT22;8310;44.626;11.176;2022-10-04T09:00:00;20.60;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T09:05:57;20.70;64.70
16402;DHT22;8310;44.626;11.176;2022-10-04T09:09:00;20.70;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T09:11:50;20.70;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T09:14:54;20.80;64.70
16402;DHT22;8310;44.626;11.176;2022-10-04T09:17:34;20.80;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T09:20:18;20.80;64.50
16402;DHT22;8310;44.626;11.176;2022-10-04T09:22:50;20.80;64.40
16402;DHT22;8310;44.626;11.176;2022-10-04T09:25:39;20.90;64.50
16402;DHT22;8310;44.626;11.176;2022-10-04T09:28:34;20.90;64.50
16402;DHT22;8310;44.626;11.176;2022-10-04T09:34:37;20.90;64.40
16402;DHT22;8310;44.626;11.176;2022-10-04T09:37:21;20.90;64.40
16402;DHT22;8310;44.626;11.176;2022-10-04T09:40:21;21.00;64.40
16402;DHT22;8310;44.626;11.176;2022-10-04T09:46:08;20.90;64.30
16402;DHT22;8310;44.626;11.176;2022-10-04T09:48:49;20.90;64.30
16402;DHT22;8310;44.626;11.176;2022-10-04T09:51:53;21.00;64.40
16402;DHT22;8310;44.626;11.176;2022-10-04T09:54:53;21.00;64.50
16402;DHT22;8310;44.626;11.176;2022-10-04T09:57:39;21.00;64.40
16402;DHT22;8310;44.626;11.176;2022-10-04T10:00:17;21.00;64.40
16402;DHT22;8310;44.626;11.176;2022-10-04T10:06:11;21.00;64.50
16402;DHT22;8310;44.626;11.176;2022-10-04T10:08:48;21.10;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T10:11:28;21.10;64.70
16402;DHT22;8310;44.626;11.176;2022-10-04T10:17:31;21.30;64.90
16402;DHT22;8310;44.626;11.176;2022-10-04T10:20:20;21.30;65.00
16402;DHT22;8310;44.626;11.176;2022-10-04T10:31:57;21.70;65.50
16402;DHT22;8310;44.626;11.176;2022-10-04T10:37:36;21.80;65.60
16402;DHT22;8310;44.626;11.176;2022-10-04T10:40:27;22.00;65.80
16402;DHT22;8310;44.626;11.176;2022-10-04T10:46:03;22.20;65.90
16402;DHT22;8310;44.626;11.176;2022-10-04T10:49:15;22.30;65.80
16402;DHT22;8310;44.626;11.176;2022-10-04T10:52:27;22.40;65.80
16402;DHT22;8310;44.626;11.176;2022-10-04T10:58:19;22.50;65.70
16402;DHT22;8310;44.626;11.176;2022-10-04T11:01:07;22.60;65.70
16402;DHT22;8310;44.626;11.176;2022-10-04T11:04:05;22.60;65.70
16402;DHT22;8310;44.626;11.176;2022-10-04T11:07:08;22.70;66.00
16402;DHT22;8310;44.626;11.176;2022-10-04T11:10:16;22.80;66.20
16402;DHT22;8310;44.626;11.176;2022-10-04T11:13:10;22.90;66.20
16402;DHT22;8310;44.626;11.176;2022-10-04T11:16:16;23.00;66.30
16402;DHT22;8310;44.626;11.176;2022-10-04T11:19:35;23.30;66.70
16402;DHT22;8310;44.626;11.176;2022-10-04T11:25:44;23.60;66.90
16402;DHT22;8310;44.626;11.176;2022-10-04T11:28:22;23.80;66.90
16402;DHT22;8310;44.626;11.176;2022-10-04T11:34:36;24.10;66.70
16402;DHT22;8310;44.626;11.176;2022-10-04T11:37:16;24.20;66.80
16402;DHT22;8310;44.626;11.176;2022-10-04T11:40:00;24.40;66.80
16402;DHT22;8310;44.626;11.176;2022-10-04T11:42:44;24.50;66.90
16402;DHT22;8310;44.626;11.176;2022-10-04T11:45:51;24.60;66.90
16402;DHT22;8310;44.626;11.176;2022-10-04T11:48:30;24.70;66.80
16402;DHT22;8310;44.626;11.176;2022-10-04T11:51:38;24.80;66.70
16402;DHT22;8310;44.626;11.176;2022-10-04T11:54:37;24.90;66.80
16402;DHT22;8310;44.626;11.176;2022-10-04T11:57:27;25.10;66.90
16402;DHT22;8310;44.626;11.176;2022-10-04T12:00:05;25.20;66.70
16402;DHT22;8310;44.626;11.176;2022-10-04T12:02:49;25.30;66.70
16402;DHT22;8310;44.626;11.176;2022-10-04T12:05:32;25.40;66.70
16402;DHT22;8310;44.626;11.176;2022-10-04T12:08:18;25.40;66.50
16402;DHT22;8310;44.626;11.176;2022-10-04T12:11:00;25.40;66.30
16402;DHT22;8310;44.626;11.176;2022-10-04T12:13:49;25.50;66.30
16402;DHT22;8310;44.626;11.176;2022-10-04T12:16:36;25.50;66.30
16402;DHT22;8310;44.626;11.176;2022-10-04T12:22:31;25.60;66.40
16402;DHT22;8310;44.626;11.176;2022-10-04T12:25:42;25.70;66.40
16402;DHT22;8310;44.626;11.176;2022-10-04T12:28:26;25.70;66.20
16402;DHT22;8310;44.626;11.176;2022-10-04T12:31:20;25.70;66.10
16402;DHT22;8310;44.626;11.176;2022-10-04T12:34:01;25.80;66.10
16402;DHT22;8310;44.626;11.176;2022-10-04T12:36:41;25.80;66.00
16402;DHT22;8310;44.626;11.176;2022-10-04T12:42:14;25.90;65.90
16402;DHT22;8310;44.626;11.176;2022-10-04T12:44:58;25.90;65.90
16402;DHT22;8310;44.626;11.176;2022-10-04T12:47:44;25.90;65.70
16402;DHT22;8310;44.626;11.176;2022-10-04T12:50:26;25.80;65.50
16402;DHT22;8310;44.626;11.176;2022-10-04T12:53:05;25.80;65.50
16402;DHT22;8310;44.626;11.176;2022-10-04T12:55:55;25.80;65.60
16402;DHT22;8310;44.626;11.176;2022-10-04T12:58:31;25.80;65.40
16402;DHT22;8310;44.626;11.176;2022-10-04T13:01:09;25.80;65.20
16402;DHT22;8310;44.626;11.176;2022-10-04T13:04:01;25.70;65.00
16402;DHT22;8310;44.626;11.176;2022-10-04T13:06:41;25.70;65.20
16402;DHT22;8310;44.626;11.176;2022-10-04T13:09:17;25.70;65.30
16402;DHT22;8310;44.626;11.176;2022-10-04T13:11:57;25.70;65.20
16402;DHT22;8310;44.626;11.176;2022-10-04T13:14:46;25.70;65.10
16402;DHT22;8310;44.626;11.176;2022-10-04T13:17:24;25.70;65.10
16402;DHT22;8310;44.626;11.176;2022-10-04T13:20:19;25.70;65.10
16402;DHT22;8310;44.626;11.176;2022-10-04T13:22:54;25.70;65.10
16402;DHT22;8310;44.626;11.176;2022-10-04T13:25:38;25.70;65.10
16402;DHT22;8310;44.626;11.176;2022-10-04T13:28:19;25.70;65.00
16402;DHT22;8310;44.626;11.176;2022-10-04T13:30:55;25.70;65.00
16402;DHT22;8310;44.626;11.176;2022-10-04T13:33:32;25.70;64.90
16402;DHT22;8310;44.626;11.176;2022-10-04T13:36:06;25.60;64.70
16402;DHT22;8310;44.626;11.176;2022-10-04T13:39:15;25.60;64.70
16402;DHT22;8310;44.626;11.176;2022-10-04T13:42:00;25.60;64.70
16402;DHT22;8310;44.626;11.176;2022-10-04T13:45:09;25.50;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T13:48:18;25.50;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T13:51:04;25.50;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T13:53:41;25.50;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T13:56:59;25.50;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T13:59:41;25.50;64.60
16402;DHT22;8310;44.626;11.176;2022-10-04T14:05:44;25.50;64.50
16402;DHT22;8310;44.626;11.176;2022-10-04T14:08:50;25.40;64.30
16402;DHT22;8310;44.626;11.176;2022-10-04T14:14:55;25.40;64.30
16402;DHT22;8310;44.626;11.176;2022-10-04T14:24:07;25.30;64.20
16402;DHT22;8310;44.626;11.176;2022-10-04T14:27:03;25.20;64.00
16402;DHT22;8310;44.626;11.176;2022-10-04T14:32:50;25.10;63.80
16402;DHT22;8310;44.626;11.176;2022-10-04T14:35:26;25.10;63.90
16402;DHT22;8310;44.626;11.176;2022-10-04T14:38:26;25.10;64.00
16402;DHT22;8310;44.626;11.176;2022-10-04T14:41:28;25.10;64.10
16402;DHT22;8310;44.626;11.176;2022-10-04T14:44:30;25.20;64.20
16402;DHT22;8310;44.626;11.176;2022-10-04T14:47:10;25.20;64.20
16402;DHT22;8310;44.626;11.176;2022-10-04T14:49:56;25.20;64.20
16402;DHT22;8310;44.626;11.176;2022-10-04T14:52:37;25.20;64.20
16402;DHT22;8310;44.626;11.176;2022-10-04T14:55:17;25.20;64.10
16402;DHT22;8310;44.626;11.176;2022-10-04T14:57:57;25.20;64.00
16402;DHT22;8310;44.626;11.176;2022-10-04T15:00:33;25.20;64.00
16402;DHT22;8310;44.626;11.176;2022-10-04T15:03:27;25.20;64.00
16402;DHT22;8310;44.626;11.176;2022-10-04T15:06:10;25.20;64.10
16402;DHT22;8310;44.626;11.176;2022-10-04T15:08:56;25.20;64.00
16402;DHT22;8310;44.626;11.176;2022-10-04T15:11:46;25.20;63.90
16402;DHT22;8310;44.626;11.176;2022-10-04T15:14:37;25.20;63.80
16402;DHT22;8310;44.626;11.176;2022-10-04T15:17:08;25.20;63.70
16402;DHT22;8310;44.626;11.176;2022-10-04T15:19:57;25.20;63.80
16402;DHT22;8310;44.626;11.176;2022-10-04T15:22:30;25.20;63.80
16402;DHT22;8310;44.626;11.176;2022-10-04T15:25:39;25.20;63.80
16402;DHT22;8310;44.626;11.176;2022-10-04T15:31:02;25.20;63.60
16402;DHT22;8310;44.626;11.176;2022-10-04T15:33:40;25.10;63.60
16402;DHT22;8310;44.626;11.176;2022-10-04T15:36:23;25.10;63.60
16402;DHT22;8310;44.626;11.176;2022-10-04T15:38:55;25.10;63.70
16402;DHT22;8310;44.626;11.176;2022-10-04T15:41:35;25.10;63.60
16402;DHT22;8310;44.626;11.176;2022-10-04T15:44:32;25.10;63.70
16402;DHT22;8310;44.626;11.176;2022-10-04T15:47:14;25.10;63.60
16402;DHT22;8310;44.626;11.176;2022-10-04T15:49:59;25.10;63.60
16402;DHT22;8310;44.626;11.176;2022-10-04T15:52:52;25.10;63.60
16402;DHT22;8310;44.626;11.176;2022-10-04T15:55:31;25.10;63.60
16402;DHT22;8310;44.626;11.176;2022-10-04T15:58:48;25.00;63.40
16402;DHT22;8310;44.626;11.176;2022-10-04T16:01:30;25.00;63.40
16402;DHT22;8310;44.626;11.176;2022-10-04T16:04:34;25.00;63.40
16402;DHT22;8310;44.626;11.176;2022-10-04T16:07:20;25.00;63.40
16402;DHT22;8310;44.626;11.176;2022-10-04T16:09:52;25.00;63.40
16402;DHT22;8310;44.626;11.176;2022-10-04T16:12:25;25.00;63.50
16402;DHT22;8310;44.626;11.176;2022-10-04T16:15:00;25.10;63.80
16402;DHT22;8310;44.626;11.176;2022-10-04T16:18:10;25.10;63.60
16402;DHT22;8310;44.626;11.176;2022-10-04T16:21:03;25.10;63.60
16402;DHT22;8310;44.626;11.176;2022-10-04T16:23:34;25.10;63.50
16402;DHT22;8310;44.626;11.176;2022-10-04T16:26:04;25.10;63.50
16402;DHT22;8310;44.626;11.176;2022-10-04T16:29:01;25.10;63.40
16402;DHT22;8310;44.626;11.176;2022-10-04T16:31:49;25.10;63.30
16402;DHT22;8310;44.626;11.176;2022-10-04T16:34:33;25.10;63.30
16402;DHT22;8310;44.626;11.176;2022-10-04T16:37:14;25.10;63.20
16402;DHT22;8310;44.626;11.176;2022-10-04T16:39:50;25.00;63.00
16402;DHT22;8310;44.626;11.176;2022-10-04T16:42:45;24.90;62.80
16402;DHT22;8310;44.626;11.176;2022-10-04T16:48:31;24.70;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T16:54:37;24.40;62.10
16402;DHT22;8310;44.626;11.176;2022-10-04T16:57:18;24.30;62.10
16402;DHT22;8310;44.626;11.176;2022-10-04T16:59:50;24.20;62.20
16402;DHT22;8310;44.626;11.176;2022-10-04T17:02:54;24.10;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T17:05:46;24.00;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T17:08:46;24.00;62.40
16402;DHT22;8310;44.626;11.176;2022-10-04T17:11:30;23.90;62.40
16402;DHT22;8310;44.626;11.176;2022-10-04T17:14:14;23.90;62.40
16402;DHT22;8310;44.626;11.176;2022-10-04T17:16:50;23.80;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T17:19:30;23.70;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T17:22:09;23.70;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T17:24:55;23.60;62.40
16402;DHT22;8310;44.626;11.176;2022-10-04T17:27:45;23.60;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T17:30:18;23.50;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T17:32:57;23.40;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T17:35:57;23.40;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T17:38:35;23.30;62.20
16402;DHT22;8310;44.626;11.176;2022-10-04T17:41:15;23.30;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T17:44:15;23.20;62.20
16402;DHT22;8310;44.626;11.176;2022-10-04T17:46:51;23.10;62.20
16402;DHT22;8310;44.626;11.176;2022-10-04T17:49:26;23.10;63.00
16402;DHT22;8310;44.626;11.176;2022-10-04T17:52:16;23.10;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T17:55:19;23.00;62.20
16402;DHT22;8310;44.626;11.176;2022-10-04T17:57:50;22.90;62.20
16402;DHT22;8310;44.626;11.176;2022-10-04T18:00:21;22.90;62.20
16402;DHT22;8310;44.626;11.176;2022-10-04T18:02:59;22.80;62.10
16402;DHT22;8310;44.626;11.176;2022-10-04T18:05:30;22.80;62.10
16402;DHT22;8310;44.626;11.176;2022-10-04T18:08:03;22.70;62.10
16402;DHT22;8310;44.626;11.176;2022-10-04T18:10:44;22.70;62.20
16402;DHT22;8310;44.626;11.176;2022-10-04T18:13:16;22.60;62.10
16402;DHT22;8310;44.626;11.176;2022-10-04T18:15:50;22.60;62.20
16402;DHT22;8310;44.626;11.176;2022-10-04T18:18:21;22.50;62.00
16402;DHT22;8310;44.626;11.176;2022-10-04T18:21:06;22.50;62.10
16402;DHT22;8310;44.626;11.176;2022-10-04T18:23:52;22.50;62.20
16402;DHT22;8310;44.626;11.176;2022-10-04T18:26:22;22.50;62.30
16402;DHT22;8310;44.626;11.176;2022-10-04T18:28:51;22.40;62.20
16402;DHT22;8310;44.626;11.176;2022-10-04T18:31:33;22.40;62.20