sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60242;SHT30;46103;52.076;113.488;2022-12-11T00:01:32;-14.13;62.98
60242;SHT30;46103;52.076;113.488;2022-12-11T00:04:35;-14.13;62.64
60242;SHT30;46103;52.076;113.488;2022-12-11T00:07:38;-14.15;62.38
60242;SHT30;46103;52.076;113.488;2022-12-11T00:10:48;-14.16;61.69
60242;SHT30;46103;52.076;113.488;2022-12-11T00:13:51;-14.25;61.24
60242;SHT30;46103;52.076;113.488;2022-12-11T00:16:54;-14.37;61.40
60242;SHT30;46103;52.076;113.488;2022-12-11T00:19:57;-14.53;61.72
60242;SHT30;46103;52.076;113.488;2022-12-11T00:23:00;-14.65;61.92
60242;SHT30;46103;52.076;113.488;2022-12-11T00:26:05;-14.81;62.41
60242;SHT30;46103;52.076;113.488;2022-12-11T00:29:10;-14.88;62.73
60242;SHT30;46103;52.076;113.488;2022-12-11T00:32:16;-14.99;62.92
60242;SHT30;46103;52.076;113.488;2022-12-11T00:35:20;-14.98;62.80
60242;SHT30;46103;52.076;113.488;2022-12-11T00:38:23;-15.03;63.08
60242;SHT30;46103;52.076;113.488;2022-12-11T00:41:27;-14.91;62.94
60242;SHT30;46103;52.076;113.488;2022-12-11T00:44:30;-14.77;61.99
60242;SHT30;46103;52.076;113.488;2022-12-11T00:47:33;-14.74;61.64
60242;SHT30;46103;52.076;113.488;2022-12-11T00:50:36;-14.75;61.53
60242;SHT30;46103;52.076;113.488;2022-12-11T00:53:40;-14.71;61.52
60242;SHT30;46103;52.076;113.488;2022-12-11T00:56:43;-14.69;61.55
60242;SHT30;46103;52.076;113.488;2022-12-11T00:59:46;-14.72;61.62
60242;SHT30;46103;52.076;113.488;2022-12-11T01:02:50;-14.60;61.44
60242;SHT30;46103;52.076;113.488;2022-12-11T01:05:56;-14.54;61.02
60242;SHT30;46103;52.076;113.488;2022-12-11T01:08:59;-14.39;60.85
60242;SHT30;46103;52.076;113.488;2022-12-11T01:12:21;-14.18;60.04
60242;SHT30;46103;52.076;113.488;2022-12-11T01:15:29;-14.05;60.02
60242;SHT30;46103;52.076;113.488;2022-12-11T01:18:33;-13.85;59.47
60242;SHT30;46103;52.076;113.488;2022-12-11T01:21:36;-13.68;59.13
60242;SHT30;46103;52.076;113.488;2022-12-11T01:24:40;-13.57;58.28
60242;SHT30;46103;52.076;113.488;2022-12-11T01:27:43;-13.51;57.90
60242;SHT30;46103;52.076;113.488;2022-12-11T01:30:46;-13.37;57.37
60242;SHT30;46103;52.076;113.488;2022-12-11T01:33:53;-13.33;56.93
60242;SHT30;46103;52.076;113.488;2022-12-11T01:36:57;-13.37;56.56
60242;SHT30;46103;52.076;113.488;2022-12-11T01:40:04;-13.46;56.66
60242;SHT30;46103;52.076;113.488;2022-12-11T01:43:10;-13.47;56.66
60242;SHT30;46103;52.076;113.488;2022-12-11T01:46:13;-13.47;56.33
60242;SHT30;46103;52.076;113.488;2022-12-11T01:49:18;-13.63;56.66
60242;SHT30;46103;52.076;113.488;2022-12-11T01:52:23;-13.77;56.97
60242;SHT30;46103;52.076;113.488;2022-12-11T01:55:26;-13.79;57.33
60242;SHT30;46103;52.076;113.488;2022-12-11T01:58:32;-13.91;57.54
60242;SHT30;46103;52.076;113.488;2022-12-11T02:01:54;-13.93;57.91
60242;SHT30;46103;52.076;113.488;2022-12-11T02:05:01;-13.96;57.83
60242;SHT30;46103;52.076;113.488;2022-12-11T02:08:06;-13.82;57.88
60242;SHT30;46103;52.076;113.488;2022-12-11T02:11:18;-13.65;57.43
60242;SHT30;46103;52.076;113.488;2022-12-11T02:14:31;-13.47;56.64
60242;SHT30;46103;52.076;113.488;2022-12-11T02:21:27;-13.15;55.66
60242;SHT30;46103;52.076;113.488;2022-12-11T02:28:26;-12.89;54.59
60242;SHT30;46103;52.076;113.488;2022-12-11T02:31:33;-12.83;54.31
60242;SHT30;46103;52.076;113.488;2022-12-11T02:34:46;-12.78;54.14
60242;SHT30;46103;52.076;113.488;2022-12-11T02:37:56;-12.73;54.03
60242;SHT30;46103;52.076;113.488;2022-12-11T02:41:01;-12.66;53.87
60242;SHT30;46103;52.076;113.488;2022-12-11T02:44:07;-12.54;53.48
60242;SHT30;46103;52.076;113.488;2022-12-11T02:47:14;-12.40;53.20
60242;SHT30;46103;52.076;113.488;2022-12-11T02:50:20;-12.43;52.95
60242;SHT30;46103;52.076;113.488;2022-12-11T02:53:28;-12.28;52.96
60242;SHT30;46103;52.076;113.488;2022-12-11T02:56:41;-12.07;52.73
60242;SHT30;46103;52.076;113.488;2022-12-11T02:59:47;-11.87;52.81
60242;SHT30;46103;52.076;113.488;2022-12-11T03:02:51;-11.81;51.76
60242;SHT30;46103;52.076;113.488;2022-12-11T03:05:55;-11.60;51.24
60242;SHT30;46103;52.076;113.488;2022-12-11T03:08:58;-11.53;50.58
60242;SHT30;46103;52.076;113.488;2022-12-11T03:12:01;-11.42;50.75
60242;SHT30;46103;52.076;113.488;2022-12-11T03:15:09;-11.29;50.13
60242;SHT30;46103;52.076;113.488;2022-12-11T03:18:39;-11.23;49.68
60242;SHT30;46103;52.076;113.488;2022-12-11T03:21:50;-11.02;49.44
60242;SHT30;46103;52.076;113.488;2022-12-11T03:25:01;-10.87;48.91
60242;SHT30;46103;52.076;113.488;2022-12-11T03:28:10;-10.71;48.48
60242;SHT30;46103;52.076;113.488;2022-12-11T03:31:26;-10.71;48.22
60242;SHT30;46103;52.076;113.488;2022-12-11T03:34:44;-10.64;48.53
60242;SHT30;46103;52.076;113.488;2022-12-11T03:37:53;-10.46;47.74
60242;SHT30;46103;52.076;113.488;2022-12-11T03:41:02;-10.40;47.82
60242;SHT30;46103;52.076;113.488;2022-12-11T03:44:07;-10.36;47.42
60242;SHT30;46103;52.076;113.488;2022-12-11T03:47:16;-10.32;47.36
60242;SHT30;46103;52.076;113.488;2022-12-11T03:50:21;-10.29;47.92
60242;SHT30;46103;52.076;113.488;2022-12-11T03:53:27;-10.35;48.32
60242;SHT30;46103;52.076;113.488;2022-12-11T03:56:33;-10.40;48.83
60242;SHT30;46103;52.076;113.488;2022-12-11T03:59:41;-10.47;48.94
60242;SHT30;46103;52.076;113.488;2022-12-11T04:02:45;-10.49;49.34
60242;SHT30;46103;52.076;113.488;2022-12-11T04:06:14;-10.32;48.94
60242;SHT30;46103;52.076;113.488;2022-12-11T04:09:18;-10.21;48.59
60242;SHT30;46103;52.076;113.488;2022-12-11T04:12:22;-10.14;48.87
60242;SHT30;46103;52.076;113.488;2022-12-11T04:15:26;-10.12;48.82
60242;SHT30;46103;52.076;113.488;2022-12-11T04:18:30;-10.08;48.78
60242;SHT30;46103;52.076;113.488;2022-12-11T04:21:52;-10.12;48.75
60242;SHT30;46103;52.076;113.488;2022-12-11T04:25:14;-10.08;48.75
60242;SHT30;46103;52.076;113.488;2022-12-11T04:28:18;-10.14;49.24
60242;SHT30;46103;52.076;113.488;2022-12-11T04:31:22;-10.09;49.00
60242;SHT30;46103;52.076;113.488;2022-12-11T04:34:26;-10.18;49.14
60242;SHT30;46103;52.076;113.488;2022-12-11T04:37:29;-10.04;49.62
60242;SHT30;46103;52.076;113.488;2022-12-11T04:40:36;-10.01;48.78
60242;SHT30;46103;52.076;113.488;2022-12-11T04:43:40;-10.07;49.07
60242;SHT30;46103;52.076;113.488;2022-12-11T04:46:47;-9.90;49.14
60242;SHT30;46103;52.076;113.488;2022-12-11T04:49:51;-9.85;48.84
60242;SHT30;46103;52.076;113.488;2022-12-11T04:52:58;-9.81;48.81
60242;SHT30;46103;52.076;113.488;2022-12-11T04:56:05;-9.73;48.90
60242;SHT30;46103;52.076;113.488;2022-12-11T04:59:08;-9.59;48.70
60242;SHT30;46103;52.076;113.488;2022-12-11T05:02:12;-9.53;48.77
60242;SHT30;46103;52.076;113.488;2022-12-11T05:05:16;-9.43;48.30
60242;SHT30;46103;52.076;113.488;2022-12-11T05:08:21;-9.49;48.65
60242;SHT30;46103;52.076;113.488;2022-12-11T05:11:25;-9.53;48.08
60242;SHT30;46103;52.076;113.488;2022-12-11T05:14:28;-9.49;47.74
60242;SHT30;46103;52.076;113.488;2022-12-11T05:17:33;-9.47;48.00
60242;SHT30;46103;52.076;113.488;2022-12-11T05:20:37;-9.57;48.41
60242;SHT30;46103;52.076;113.488;2022-12-11T05:23:41;-9.50;48.90
60242;SHT30;46103;52.076;113.488;2022-12-11T05:26:45;-9.43;48.85
60242;SHT30;46103;52.076;113.488;2022-12-11T05:29:49;-9.32;48.38
60242;SHT30;46103;52.076;113.488;2022-12-11T05:33:00;-9.33;48.16
60242;SHT30;46103;52.076;113.488;2022-12-11T05:36:06;-9.22;47.94
60242;SHT30;46103;52.076;113.488;2022-12-11T05:39:10;-9.32;47.82
60242;SHT30;46103;52.076;113.488;2022-12-11T05:42:14;-9.38;47.32
60242;SHT30;46103;52.076;113.488;2022-12-11T05:45:17;-9.46;48.03
60242;SHT30;46103;52.076;113.488;2022-12-11T05:48:22;-9.42;47.89
60242;SHT30;46103;52.076;113.488;2022-12-11T05:51:26;-9.35;47.59
60242;SHT30;46103;52.076;113.488;2022-12-11T05:54:30;-9.23;47.50
60242;SHT30;46103;52.076;113.488;2022-12-11T05:57:33;-8.98;46.96
60242;SHT30;46103;52.076;113.488;2022-12-11T06:00:40;-8.76;46.58
60242;SHT30;46103;52.076;113.488;2022-12-11T06:03:44;-8.68;45.78
60242;SHT30;46103;52.076;113.488;2022-12-11T06:06:48;-8.79;46.01
60242;SHT30;46103;52.076;113.488;2022-12-11T06:09:51;-8.87;46.31
60242;SHT30;46103;52.076;113.488;2022-12-11T06:12:55;-8.94;46.51
60242;SHT30;46103;52.076;113.488;2022-12-11T06:16:03;-8.95;46.75
60242;SHT30;46103;52.076;113.488;2022-12-11T06:19:14;-8.97;46.76
60242;SHT30;46103;52.076;113.488;2022-12-11T06:22:17;-8.85;46.70
60242;SHT30;46103;52.076;113.488;2022-12-11T06:25:21;-8.90;46.82
60242;SHT30;46103;52.076;113.488;2022-12-11T06:28:25;-8.83;46.50
60242;SHT30;46103;52.076;113.488;2022-12-11T06:31:29;-8.91;46.74
60242;SHT30;46103;52.076;113.488;2022-12-11T06:34:33;-8.87;46.69
60242;SHT30;46103;52.076;113.488;2022-12-11T06:37:37;-8.97;46.71
60242;SHT30;46103;52.076;113.488;2022-12-11T06:40:41;-8.97;46.94
60242;SHT30;46103;52.076;113.488;2022-12-11T06:43:44;-8.98;47.03
60242;SHT30;46103;52.076;113.488;2022-12-11T06:46:48;-8.84;47.09
60242;SHT30;46103;52.076;113.488;2022-12-11T06:49:52;-8.88;47.24
60242;SHT30;46103;52.076;113.488;2022-12-11T06:52:56;-8.87;46.48
60242;SHT30;46103;52.076;113.488;2022-12-11T06:56:08;-8.91;46.80
60242;SHT30;46103;52.076;113.488;2022-12-11T06:59:13;-8.91;46.96
60242;SHT30;46103;52.076;113.488;2022-12-11T07:02:20;-8.91;46.98
60242;SHT30;46103;52.076;113.488;2022-12-11T07:05:23;-8.77;46.26
60242;SHT30;46103;52.076;113.488;2022-12-11T07:08:28;-8.79;45.98
60242;SHT30;46103;52.076;113.488;2022-12-11T07:11:32;-8.94;46.29
60242;SHT30;46103;52.076;113.488;2022-12-11T07:14:35;-9.07;46.93
60242;SHT30;46103;52.076;113.488;2022-12-11T07:17:38;-9.00;46.95
60242;SHT30;46103;52.076;113.488;2022-12-11T07:20:42;-9.02;47.15
60242;SHT30;46103;52.076;113.488;2022-12-11T07:23:46;-9.07;47.45
60242;SHT30;46103;52.076;113.488;2022-12-11T07:26:50;-9.18;47.98
60242;SHT30;46103;52.076;113.488;2022-12-11T07:29:55;-9.18;48.40
60242;SHT30;46103;52.076;113.488;2022-12-11T07:32:58;-9.05;47.99
60242;SHT30;46103;52.076;113.488;2022-12-11T07:36:04;-9.09;48.18
60242;SHT30;46103;52.076;113.488;2022-12-11T07:39:10;-9.15;48.06
60242;SHT30;46103;52.076;113.488;2022-12-11T07:42:14;-9.25;48.24
60242;SHT30;46103;52.076;113.488;2022-12-11T07:45:18;-9.32;48.66
60242;SHT30;46103;52.076;113.488;2022-12-11T07:48:21;-9.43;49.09
60242;SHT30;46103;52.076;113.488;2022-12-11T07:51:29;-9.50;49.32
60242;SHT30;46103;52.076;113.488;2022-12-11T07:54:32;-9.59;49.53
60242;SHT30;46103;52.076;113.488;2022-12-11T07:57:36;-9.52;49.58
60242;SHT30;46103;52.076;113.488;2022-12-11T08:00:40;-9.57;49.70
60242;SHT30;46103;52.076;113.488;2022-12-11T08:03:43;-9.50;49.59
60242;SHT30;46103;52.076;113.488;2022-12-11T08:06:47;-9.43;49.56
60242;SHT30;46103;52.076;113.488;2022-12-11T08:09:50;-9.42;49.55
60242;SHT30;46103;52.076;113.488;2022-12-11T08:12:53;-9.54;49.72
60242;SHT30;46103;52.076;113.488;2022-12-11T08:15:57;-9.57;50.21
60242;SHT30;46103;52.076;113.488;2022-12-11T08:19:01;-9.59;50.41
60242;SHT30;46103;52.076;113.488;2022-12-11T08:22:05;-9.52;50.34
60242;SHT30;46103;52.076;113.488;2022-12-11T08:25:09;-9.56;50.49
60242;SHT30;46103;52.076;113.488;2022-12-11T08:28:13;-9.69;50.54
60242;SHT30;46103;52.076;113.488;2022-12-11T08:31:17;-9.61;50.65
60242;SHT30;46103;52.076;113.488;2022-12-11T08:34:21;-9.56;50.36
60242;SHT30;46103;52.076;113.488;2022-12-11T08:37:24;-9.53;50.31
60242;SHT30;46103;52.076;113.488;2022-12-11T08:40:27;-9.52;50.00
60242;SHT30;46103;52.076;113.488;2022-12-11T08:43:32;-9.63;50.25
60242;SHT30;46103;52.076;113.488;2022-12-11T08:46:36;-9.63;50.13
60242;SHT30;46103;52.076;113.488;2022-12-11T08:49:40;-9.61;50.09
60242;SHT30;46103;52.076;113.488;2022-12-11T08:52:45;-9.61;50.20
60242;SHT30;46103;52.076;113.488;2022-12-11T08:55:49;-9.59;50.03
60242;SHT30;46103;52.076;113.488;2022-12-11T08:58:53;-9.54;50.10
60242;SHT30;46103;52.076;113.488;2022-12-11T09:01:56;-9.49;50.50
60242;SHT30;46103;52.076;113.488;2022-12-11T09:05:00;-9.47;49.96
60242;SHT30;46103;52.076;113.488;2022-12-11T09:08:03;-9.44;49.79
60242;SHT30;46103;52.076;113.488;2022-12-11T09:11:13;-9.46;49.58
60242;SHT30;46103;52.076;113.488;2022-12-11T09:14:17;-9.40;49.59
60242;SHT30;46103;52.076;113.488;2022-12-11T09:17:21;-9.46;49.77
60242;SHT30;46103;52.076;113.488;2022-12-11T09:20:24;-9.44;49.97
60242;SHT30;46103;52.076;113.488;2022-12-11T09:23:28;-9.44;50.34
60242;SHT30;46103;52.076;113.488;2022-12-11T09:26:31;-9.42;50.67
60242;SHT30;46103;52.076;113.488;2022-12-11T09:29:34;-9.38;50.52
60242;SHT30;46103;52.076;113.488;2022-12-11T09:32:39;-9.31;50.32
60242;SHT30;46103;52.076;113.488;2022-12-11T09:35:43;-9.35;50.25
60242;SHT30;46103;52.076;113.488;2022-12-11T09:38:46;-9.33;50.20
60242;SHT30;46103;52.076;113.488;2022-12-11T09:41:59;-9.32;50.13
60242;SHT30;46103;52.076;113.488;2022-12-11T09:45:11;-9.32;50.27
60242;SHT30;46103;52.076;113.488;2022-12-11T09:48:20;-9.31;49.29
60242;SHT30;46103;52.076;113.488;2022-12-11T09:51:45;-9.36;49.71
60242;SHT30;46103;52.076;113.488;2022-12-11T09:54:53;-9.35;50.75
60242;SHT30;46103;52.076;113.488;2022-12-11T09:58:10;-9.38;51.10
60242;SHT30;46103;52.076;113.488;2022-12-11T10:01:16;-9.38;50.46
60242;SHT30;46103;52.076;113.488;2022-12-11T10:11:16;-9.35;50.21
60242;SHT30;46103;52.076;113.488;2022-12-11T10:18:08;-9.21;50.35
60242;SHT30;46103;52.076;113.488;2022-12-11T10:21:16;-9.18;50.44
60242;SHT30;46103;52.076;113.488;2022-12-11T10:24:36;-9.16;50.50
60242;SHT30;46103;52.076;113.488;2022-12-11T10:28:11;-9.14;50.21
60242;SHT30;46103;52.076;113.488;2022-12-11T10:31:27;-9.18;50.86
60242;SHT30;46103;52.076;113.488;2022-12-11T10:34:39;-9.19;50.82
60242;SHT30;46103;52.076;113.488;2022-12-11T10:37:47;-9.16;50.43
60242;SHT30;46103;52.076;113.488;2022-12-11T10:40:54;-9.07;50.54
60242;SHT30;46103;52.076;113.488;2022-12-11T10:43:59;-9.14;51.01
60242;SHT30;46103;52.076;113.488;2022-12-11T10:47:12;-9.12;51.12
60242;SHT30;46103;52.076;113.488;2022-12-11T10:50:22;-9.15;51.42
60242;SHT30;46103;52.076;113.488;2022-12-11T10:53:27;-9.22;51.54
60242;SHT30;46103;52.076;113.488;2022-12-11T10:56:33;-9.28;51.44
60242;SHT30;46103;52.076;113.488;2022-12-11T10:59:48;-9.33;51.66
60242;SHT30;46103;52.076;113.488;2022-12-11T11:02:52;-9.39;51.79
60242;SHT30;46103;52.076;113.488;2022-12-11T11:09:34;-9.59;51.16
60242;SHT30;46103;52.076;113.488;2022-12-11T11:12:47;-9.64;51.50
60242;SHT30;46103;52.076;113.488;2022-12-11T11:16:01;-9.64;51.50
60242;SHT30;46103;52.076;113.488;2022-12-11T11:19:06;-9.88;52.68
60242;SHT30;46103;52.076;113.488;2022-12-11T11:22:16;-9.94;52.75
60242;SHT30;46103;52.076;113.488;2022-12-11T11:25:23;-10.07;53.36
60242;SHT30;46103;52.076;113.488;2022-12-11T11:28:29;-10.07;53.40
60242;SHT30;46103;52.076;113.488;2022-12-11T11:31:36;-10.02;53.23
60242;SHT30;46103;52.076;113.488;2022-12-11T11:34:39;-10.14;53.66
60242;SHT30;46103;52.076;113.488;2022-12-11T11:37:55;-10.37;54.86
60242;SHT30;46103;52.076;113.488;2022-12-11T11:41:24;-10.43;55.34
60242;SHT30;46103;52.076;113.488;2022-12-11T11:44:35;-10.39;55.49
60242;SHT30;46103;52.076;113.488;2022-12-11T11:47:50;-10.49;55.40
60242;SHT30;46103;52.076;113.488;2022-12-11T11:50:56;-10.71;56.38
60242;SHT30;46103;52.076;113.488;2022-12-11T11:54:02;-10.73;56.97
60242;SHT30;46103;52.076;113.488;2022-12-11T11:57:39;-10.70;56.70
60242;SHT30;46103;52.076;113.488;2022-12-11T12:00:44;-10.70;56.58
60242;SHT30;46103;52.076;113.488;2022-12-11T12:03:49;-10.61;56.15
60242;SHT30;46103;52.076;113.488;2022-12-11T12:21:34;-10.58;55.30
60242;SHT30;46103;52.076;113.488;2022-12-11T12:35:36;-10.67;56.02
60242;SHT30;46103;52.076;113.488;2022-12-11T12:39:23;-10.70;56.47
60242;SHT30;46103;52.076;113.488;2022-12-11T12:45:45;-10.73;56.22
60242;SHT30;46103;52.076;113.488;2022-12-11T12:48:51;-10.73;55.87
60242;SHT30;46103;52.076;113.488;2022-12-11T12:51:56;-10.81;55.74
60242;SHT30;46103;52.076;113.488;2022-12-11T12:55:24;-10.87;56.11
60242;SHT30;46103;52.076;113.488;2022-12-11T12:58:45;-10.83;55.56
60242;SHT30;46103;52.076;113.488;2022-12-11T13:01:54;-10.83;54.99
60242;SHT30;46103;52.076;113.488;2022-12-11T13:05:05;-10.84;55.35
60242;SHT30;46103;52.076;113.488;2022-12-11T13:08:10;-10.91;54.93
60242;SHT30;46103;52.076;113.488;2022-12-11T13:11:17;-10.89;55.02
60242;SHT30;46103;52.076;113.488;2022-12-11T13:14:22;-10.94;54.79
60242;SHT30;46103;52.076;113.488;2022-12-11T13:17:37;-10.97;55.13
60242;SHT30;46103;52.076;113.488;2022-12-11T13:20:47;-11.02;55.53
60242;SHT30;46103;52.076;113.488;2022-12-11T13:23:54;-10.97;55.82
60242;SHT30;46103;52.076;113.488;2022-12-11T13:27:09;-10.94;55.69
60242;SHT30;46103;52.076;113.488;2022-12-11T13:33:17;-11.05;56.31
60242;SHT30;46103;52.076;113.488;2022-12-11T13:36:23;-11.05;56.22
60242;SHT30;46103;52.076;113.488;2022-12-11T13:39:31;-11.10;56.47
60242;SHT30;46103;52.076;113.488;2022-12-11T13:42:49;-10.98;56.50
60242;SHT30;46103;52.076;113.488;2022-12-11T13:46:02;-10.85;56.04
60242;SHT30;46103;52.076;113.488;2022-12-11T13:49:21;-10.92;56.13
60242;SHT30;46103;52.076;113.488;2022-12-11T13:52:25;-10.89;56.05
60242;SHT30;46103;52.076;113.488;2022-12-11T13:55:32;-10.95;56.29
60242;SHT30;46103;52.076;113.488;2022-12-11T13:58:38;-10.97;56.68
60242;SHT30;46103;52.076;113.488;2022-12-11T14:01:42;-10.95;56.89
60242;SHT30;46103;52.076;113.488;2022-12-11T14:04:48;-10.88;56.80
60242;SHT30;46103;52.076;113.488;2022-12-11T14:07:56;-10.81;56.63
60242;SHT30;46103;52.076;113.488;2022-12-11T14:11:01;-10.77;56.60
60242;SHT30;46103;52.076;113.488;2022-12-11T14:14:15;-10.80;56.60
60242;SHT30;46103;52.076;113.488;2022-12-11T14:17:31;-10.81;57.01
60242;SHT30;46103;52.076;113.488;2022-12-11T14:20:35;-10.78;56.99
60242;SHT30;46103;52.076;113.488;2022-12-11T14:23:39;-10.84;57.51
60242;SHT30;46103;52.076;113.488;2022-12-11T14:26:50;-10.83;57.83
60242;SHT30;46103;52.076;113.488;2022-12-11T14:29:55;-10.70;57.37
60242;SHT30;46103;52.076;113.488;2022-12-11T14:33:01;-10.64;57.42
60242;SHT30;46103;52.076;113.488;2022-12-11T14:36:05;-10.57;56.75
60242;SHT30;46103;52.076;113.488;2022-12-11T14:42:43;-10.50;57.00
60242;SHT30;46103;52.076;113.488;2022-12-11T14:45:54;-10.46;56.50
60242;SHT30;46103;52.076;113.488;2022-12-11T14:49:02;-10.43;55.62
60242;SHT30;46103;52.076;113.488;2022-12-11T14:52:32;-10.39;55.54
60242;SHT30;46103;52.076;113.488;2022-12-11T14:55:38;-10.35;54.82
60242;SHT30;46103;52.076;113.488;2022-12-11T14:58:49;-10.26;54.59
60242;SHT30;46103;52.076;113.488;2022-12-11T15:02:02;-10.29;54.49
60242;SHT30;46103;52.076;113.488;2022-12-11T15:05:18;-10.37;53.49
60242;SHT30;46103;52.076;113.488;2022-12-11T15:08:26;-10.45;53.25
60242;SHT30;46103;52.076;113.488;2022-12-11T15:11:30;-10.47;53.07
60242;SHT30;46103;52.076;113.488;2022-12-11T15:14:34;-10.57;52.87
60242;SHT30;46103;52.076;113.488;2022-12-11T15:17:39;-10.53;52.89
60242;SHT30;46103;52.076;113.488;2022-12-11T15:20:43;-10.47;52.58
60242;SHT30;46103;52.076;113.488;2022-12-11T15:23:55;-10.43;51.96
60242;SHT30;46103;52.076;113.488;2022-12-11T15:26:59;-10.46;51.89
60242;SHT30;46103;52.076;113.488;2022-12-11T15:33:29;-10.30;51.46
60242;SHT30;46103;52.076;113.488;2022-12-11T15:36:36;-10.25;50.22
60242;SHT30;46103;52.076;113.488;2022-12-11T15:39:39;-10.17;49.90
60242;SHT30;46103;52.076;113.488;2022-12-11T15:42:43;-10.05;48.98
60242;SHT30;46103;52.076;113.488;2022-12-11T15:45:47;-9.95;48.66
60242;SHT30;46103;52.076;113.488;2022-12-11T15:48:51;-9.84;48.72
60242;SHT30;46103;52.076;113.488;2022-12-11T15:51:55;-9.82;48.59
60242;SHT30;46103;52.076;113.488;2022-12-11T15:54:59;-9.80;47.02
60242;SHT30;46103;52.076;113.488;2022-12-11T15:58:14;-9.97;46.78
60242;SHT30;46103;52.076;113.488;2022-12-11T16:01:18;-10.05;46.40
60242;SHT30;46103;52.076;113.488;2022-12-11T16:04:22;-10.11;46.84
60242;SHT30;46103;52.076;113.488;2022-12-11T16:07:25;-10.18;46.90
60242;SHT30;46103;52.076;113.488;2022-12-11T16:10:29;-10.24;46.80
60242;SHT30;46103;52.076;113.488;2022-12-11T16:13:32;-10.15;47.37
60242;SHT30;46103;52.076;113.488;2022-12-11T16:16:36;-10.09;47.26
60242;SHT30;46103;52.076;113.488;2022-12-11T16:19:40;-10.07;46.83
60242;SHT30;46103;52.076;113.488;2022-12-11T16:22:44;-10.09;46.61
60242;SHT30;46103;52.076;113.488;2022-12-11T16:25:47;-10.11;46.10
60242;SHT30;46103;52.076;113.488;2022-12-11T16:28:50;-10.25;45.43
60242;SHT30;46103;52.076;113.488;2022-12-11T16:31:54;-10.22;45.58
60242;SHT30;46103;52.076;113.488;2022-12-11T16:34:58;-10.26;44.20
60242;SHT30;46103;52.076;113.488;2022-12-11T16:38:06;-10.28;44.71
60242;SHT30;46103;52.076;113.488;2022-12-11T16:41:09;-10.29;44.51
60242;SHT30;46103;52.076;113.488;2022-12-11T16:44:12;-10.32;44.74
60242;SHT30;46103;52.076;113.488;2022-12-11T16:47:15;-10.36;44.31
60242;SHT30;46103;52.076;113.488;2022-12-11T16:50:19;-10.53;43.90
60242;SHT30;46103;52.076;113.488;2022-12-11T16:53:23;-10.70;43.69
60242;SHT30;46103;52.076;113.488;2022-12-11T16:56:27;-10.77;44.32
60242;SHT30;46103;52.076;113.488;2022-12-11T16:59:31;-10.80;43.78
60242;SHT30;46103;52.076;113.488;2022-12-11T17:02:38;-10.85;44.61
60242;SHT30;46103;52.076;113.488;2022-12-11T17:05:43;-10.91;44.56
60242;SHT30;46103;52.076;113.488;2022-12-11T17:08:47;-10.98;44.64
60242;SHT30;46103;52.076;113.488;2022-12-11T17:11:51;-10.97;45.08
60242;SHT30;46103;52.076;113.488;2022-12-11T17:14:55;-11.00;44.76
60242;SHT30;46103;52.076;113.488;2022-12-11T17:17:59;-10.97;44.89
60242;SHT30;46103;52.076;113.488;2022-12-11T17:21:17;-11.05;44.83
60242;SHT30;46103;52.076;113.488;2022-12-11T17:24:20;-11.22;42.36
60242;SHT30;46103;52.076;113.488;2022-12-11T17:27:24;-11.32;41.88
60242;SHT30;46103;52.076;113.488;2022-12-11T17:30:26;-11.38;42.78
60242;SHT30;46103;52.076;113.488;2022-12-11T17:33:30;-11.29;40.18
60242;SHT30;46103;52.076;113.488;2022-12-11T17:36:32;-11.39;39.77
60242;SHT30;46103;52.076;113.488;2022-12-11T17:39:37;-11.33;39.80
60242;SHT30;46103;52.076;113.488;2022-12-11T17:42:41;-11.35;41.25
60242;SHT30;46103;52.076;113.488;2022-12-11T17:45:48;-11.40;40.41
60242;SHT30;46103;52.076;113.488;2022-12-11T17:48:54;-11.44;38.91
60242;SHT30;46103;52.076;113.488;2022-12-11T17:52:00;-11.46;39.30
60242;SHT30;46103;52.076;113.488;2022-12-11T17:55:05;-11.46;39.75
60242;SHT30;46103;52.076;113.488;2022-12-11T17:58:14;-11.43;39.78
60242;SHT30;46103;52.076;113.488;2022-12-11T18:01:18;-11.44;40.23
60242;SHT30;46103;52.076;113.488;2022-12-11T18:04:23;-11.50;40.31
60242;SHT30;46103;52.076;113.488;2022-12-11T18:07:26;-11.52;40.37
60242;SHT30;46103;52.076;113.488;2022-12-11T18:10:29;-11.59;40.38
60242;SHT30;46103;52.076;113.488;2022-12-11T18:13:32;-11.53;39.96
60242;SHT30;46103;52.076;113.488;2022-12-11T18:16:36;-11.53;40.59
60242;SHT30;46103;52.076;113.488;2022-12-11T18:19:40;-11.63;40.83
60242;SHT30;46103;52.076;113.488;2022-12-11T18:22:48;-11.60;41.10
60242;SHT30;46103;52.076;113.488;2022-12-11T18:25:53;-11.74;41.35
60242;SHT30;46103;52.076;113.488;2022-12-11T18:28:56;-11.78;41.49
60242;SHT30;46103;52.076;113.488;2022-12-11T18:31:59;-11.84;41.95
60242;SHT30;46103;52.076;113.488;2022-12-11T18:35:03;-11.87;42.32
60242;SHT30;46103;52.076;113.488;2022-12-11T18:38:07;-11.87;42.76
60242;SHT30;46103;52.076;113.488;2022-12-11T18:41:15;-11.94;42.98
60242;SHT30;46103;52.076;113.488;2022-12-11T18:44:18;-11.92;43.72
60242;SHT30;46103;52.076;113.488;2022-12-11T18:47:24;-12.02;43.52
60242;SHT30;46103;52.076;113.488;2022-12-11T18:50:28;-12.12;43.86
60242;SHT30;46103;52.076;113.488;2022-12-11T18:53:32;-12.33;44.20
60242;SHT30;46103;52.076;113.488;2022-12-11T18:56:37;-12.36;44.94
60242;SHT30;46103;52.076;113.488;2022-12-11T18:59:41;-12.49;43.57
60242;SHT30;46103;52.076;113.488;2022-12-11T19:02:45;-12.63;43.65
60242;SHT30;46103;52.076;113.488;2022-12-11T19:05:48;-12.74;43.74
60242;SHT30;46103;52.076;113.488;2022-12-11T19:08:52;-12.74;43.93
60242;SHT30;46103;52.076;113.488;2022-12-11T19:11:55;-12.77;44.14
60242;SHT30;46103;52.076;113.488;2022-12-11T19:14:59;-12.77;44.41
60242;SHT30;46103;52.076;113.488;2022-12-11T19:18:03;-12.91;44.85
60242;SHT30;46103;52.076;113.488;2022-12-11T19:21:11;-13.05;45.47
60242;SHT30;46103;52.076;113.488;2022-12-11T19:24:18;-13.04;45.33
60242;SHT30;46103;52.076;113.488;2022-12-11T19:27:22;-13.11;45.07
60242;SHT30;46103;52.076;113.488;2022-12-11T19:30:26;-13.11;45.11
60242;SHT30;46103;52.076;113.488;2022-12-11T19:33:29;-13.22;44.57
60242;SHT30;46103;52.076;113.488;2022-12-11T19:36:33;-13.29;44.91
60242;SHT30;46103;52.076;113.488;2022-12-11T19:39:39;-13.33;45.14
60242;SHT30;46103;52.076;113.488;2022-12-11T19:42:42;-13.27;45.26
60242;SHT30;46103;52.076;113.488;2022-12-11T19:45:46;-13.37;45.09
60242;SHT30;46103;52.076;113.488;2022-12-11T19:48:52;-13.44;45.27
60242;SHT30;46103;52.076;113.488;2022-12-11T19:51:56;-13.50;45.34