sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21299;SDS011;10809;49.476;11.016;2023-07-20T00:00:11;1.73;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:02:43;1.80;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:05:14;1.60;;;1.45;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:07:44;1.90;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:10:15;1.65;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:12:45;1.80;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:15:17;1.90;;;1.75;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:17:48;2.35;;;1.92;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:20:23;1.95;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:23:01;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:25:34;1.55;;;1.45;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:28:08;2.47;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:30:39;1.95;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:33:10;2.25;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:35:42;2.15;;;1.95;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:38:12;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:40:43;1.98;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:43:14;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:45:48;3.28;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:48:19;1.88;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:50:50;4.60;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:53:30;1.67;;;1.58;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:56:10;1.92;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T00:58:41;1.55;;;1.45;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:01:12;1.98;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:03:44;1.90;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:06:23;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:12:18;1.45;;;1.35;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:15:16;2.15;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:17:46;2.63;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:20:27;1.83;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:26:11;2.40;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:32:34;1.92;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:35:10;1.90;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:37:53;2.15;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:40:28;2.00;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:42:58;2.65;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:45:38;2.28;;;2.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:48:09;2.03;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:50:46;2.53;;;1.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:53:17;2.15;;;1.95;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:55:47;1.75;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T01:58:18;3.40;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:00:52;1.98;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:03:26;2.92;;;2.05;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:06:00;1.73;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:08:30;2.45;;;2.28;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:11:04;1.73;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:13:35;2.15;;;1.58;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:16:06;2.22;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:21:18;2.00;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:23:49;3.33;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:26:19;2.22;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:28:56;2.97;;;2.28;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:31:30;2.65;;;2.00;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:34:00;3.30;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:36:31;5.10;;;1.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:39:17;2.30;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:41:47;2.00;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:44:18;2.00;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:46:48;2.50;;;2.13;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:49:28;1.67;;;1.58;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:51:58;6.53;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:54:29;1.95;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:57:00;1.80;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T02:59:31;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:02:02;1.63;;;1.52;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:04:33;2.55;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:07:06;1.83;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:09:37;3.15;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:12:08;2.10;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:14:39;1.88;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:17:10;1.77;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:19:40;3.45;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:22:15;1.80;;;1.52;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:24:46;2.70;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:27:17;1.85;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:29:51;2.40;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:32:25;2.20;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:34:55;1.58;;;1.48;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:37:26;2.55;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:39:56;2.88;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:42:29;2.63;;;2.05;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:45:00;1.95;;;1.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:47:30;3.67;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:50:01;3.35;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:52:36;3.70;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:55:10;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-07-20T03:57:40;2.35;;;1.92;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:00:17;4.43;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:02:50;1.95;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:05:23;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:07:54;1.80;;;1.52;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:10:25;1.80;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:13:14;2.35;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:15:48;4.95;;;1.88;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:18:19;1.80;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:20:49;2.95;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:23:19;4.03;;;1.92;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:25:50;2.05;;;1.95;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:28:28;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:31:14;1.80;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:33:47;2.35;;;1.88;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:36:20;2.03;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:38:51;2.22;;;2.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:41:23;2.13;;;1.92;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:43:57;3.25;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:46:36;1.92;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:49:14;1.70;;;1.52;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:51:47;3.17;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:54:30;1.83;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:57:00;2.13;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T04:59:32;3.17;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:02:09;1.83;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:04:39;2.35;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:07:10;2.00;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:09:41;1.63;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:12:12;1.48;;;1.48;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:14:43;2.30;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:17:13;2.88;;;1.92;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:19:47;2.15;;;1.95;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:22:23;1.77;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:24:55;4.10;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:27:31;1.88;;;1.75;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:30:05;3.25;;;1.48;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:32:43;2.85;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:35:21;1.77;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:37:52;2.00;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:40:26;1.55;;;1.45;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:42:56;1.65;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:45:27;3.00;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:48:06;1.67;;;1.58;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:50:46;2.67;;;1.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:53:16;1.67;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:55:51;1.92;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-07-20T05:58:28;2.83;;;2.00;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:01:03;2.58;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:03:39;1.40;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:06:22;1.60;;;1.58;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:08:52;1.92;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:11:23;1.88;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:13:53;4.38;;;1.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:16:24;2.15;;;1.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:18:54;2.00;;;1.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:21:28;2.10;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:24:11;1.80;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:26:41;1.48;;;1.38;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:29:12;1.45;;;1.45;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:31:42;1.67;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:34:13;1.85;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:36:43;2.60;;;1.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:39:14;4.13;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:41:44;1.90;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:44:15;2.17;;;2.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:46:48;2.03;;;1.95;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:49:25;2.28;;;2.05;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:51:56;2.85;;;2.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:54:27;5.97;;;2.45;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:56:57;4.32;;;3.13;;
21299;SDS011;10809;49.476;11.016;2023-07-20T06:59:27;2.42;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:01:58;2.58;;;2.22;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:04:29;2.10;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:07:00;5.55;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:09:30;2.17;;;2.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:12:01;2.83;;;2.63;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:14:31;2.05;;;1.88;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:17:02;2.22;;;2.13;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:19:32;2.28;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:22:06;2.28;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:24:36;2.58;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:27:08;2.75;;;2.55;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:29:42;2.28;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:32:16;3.08;;;2.88;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:34:46;2.00;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:37:17;2.13;;;2.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:39:52;2.42;;;2.22;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:42:26;2.15;;;2.05;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:44:59;2.22;;;2.13;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:47:29;2.03;;;1.92;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:50:03;1.90;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:52:36;2.13;;;2.03;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:55:07;2.17;;;2.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T07:57:40;2.50;;;2.22;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:00:11;2.47;;;2.38;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:02:53;2.25;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:05:27;2.55;;;2.35;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:08:01;2.70;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:10:33;2.53;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:13:04;2.45;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:15:46;2.25;;;2.15;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:20:59;2.28;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:23:33;2.42;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:26:03;2.60;;;2.45;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:28:34;2.30;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:31:05;2.53;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:33:38;2.53;;;2.33;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:36:08;2.08;;;1.95;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:38:39;2.25;;;2.00;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:41:09;2.25;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:43:43;2.58;;;2.45;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:46:17;2.55;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:48:48;3.10;;;2.92;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:51:19;2.97;;;2.78;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:54:00;2.70;;;2.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:56:34;2.63;;;2.50;;
21299;SDS011;10809;49.476;11.016;2023-07-20T08:59:05;4.13;;;2.75;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:01:47;3.17;;;2.97;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:04:18;3.20;;;3.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:06:49;3.28;;;3.17;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:09:20;3.72;;;3.53;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:11:59;3.08;;;2.97;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:14:30;2.50;;;2.40;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:17:14;2.55;;;2.35;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:19:48;2.10;;;2.00;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:22:38;2.22;;;2.20;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:25:15;2.08;;;2.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:27:48;2.13;;;2.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:30:25;2.50;;;2.45;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:32:56;2.03;;;1.92;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:35:38;2.35;;;2.25;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:38:09;2.17;;;2.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:40:40;2.10;;;2.00;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:43:11;1.98;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:45:58;2.08;;;1.98;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:54:32;1.85;;;1.75;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:57:04;1.65;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-07-20T09:59:42;1.80;;;1.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:02:30;1.83;;;1.83;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:05:03;1.98;;;1.95;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:07:34;1.92;;;1.67;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:10:09;2.15;;;1.98;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:12:44;2.10;;;2.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:20:51;1.77;;;1.77;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:23:25;1.75;;;1.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:26:00;2.28;;;2.17;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:28:33;1.85;;;1.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:31:04;1.95;;;1.88;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:33:37;2.10;;;2.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:36:09;1.75;;;1.75;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:41:23;2.40;;;2.30;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:44:01;2.15;;;2.15;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:46:42;2.45;;;2.35;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:49:14;2.53;;;2.42;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:51:46;2.88;;;2.78;;
21299;SDS011;10809;49.476;11.016;2023-07-20T10:56:51;2.53;;;2.42;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:01:55;2.83;;;2.72;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:07:10;2.45;;;2.35;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:09:46;2.90;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:12:17;3.05;;;2.95;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:14:55;2.75;;;2.58;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:17:30;2.35;;;2.35;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:20:11;2.90;;;2.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:22:46;2.85;;;2.75;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:25:20;3.28;;;3.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:27:51;3.80;;;3.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:30:22;4.18;;;3.92;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:32:52;3.45;;;3.35;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:35:23;3.40;;;3.30;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:37:56;3.20;;;3.13;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:40:27;3.45;;;3.35;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:42:57;3.75;;;3.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:45:28;3.17;;;3.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:48:14;3.75;;;3.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:50:54;4.15;;;3.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:53:28;3.13;;;3.03;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:56:02;3.15;;;3.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T11:58:33;3.25;;;3.15;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:01:03;3.80;;;3.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:03:37;3.42;;;3.33;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:06:07;2.90;;;2.88;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:08:41;3.53;;;3.42;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:11:12;3.00;;;2.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:13:43;3.20;;;3.08;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:16:17;3.45;;;3.22;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:19:00;3.80;;;3.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:21:34;3.05;;;2.95;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:24:07;3.67;;;3.58;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:26:39;3.42;;;3.33;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:29:12;3.90;;;3.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:31:43;5.20;;;5.00;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:34:16;3.83;;;3.72;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:36:50;4.20;;;4.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:39:20;4.30;;;4.20;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:41:54;4.18;;;3.97;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:44:24;4.32;;;4.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:46:58;4.60;;;4.43;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:49:28;4.38;;;4.28;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:52:02;4.28;;;4.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:54:33;4.22;;;3.97;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:57:09;4.07;;;3.80;;
21299;SDS011;10809;49.476;11.016;2023-07-20T12:59:43;4.05;;;3.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:02:13;4.13;;;3.97;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:04:44;4.20;;;4.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:07:14;3.90;;;3.70;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:09:51;3.70;;;3.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:12:33;3.97;;;3.83;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:15:06;3.72;;;3.63;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:17:38;4.25;;;4.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:20:10;4.43;;;4.32;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:22:44;4.22;;;4.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:25:27;8.27;;;7.97;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:28:01;2.10;;;2.00;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:30:32;7.57;;;7.32;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:33:03;2.00;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:35:34;1.55;;;1.55;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:38:04;4.28;;;4.15;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:40:38;5.22;;;5.03;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:43:11;4.20;;;4.00;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:45:42;4.82;;;4.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:48:15;5.07;;;4.88;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:50:47;4.22;;;4.13;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:53:23;4.60;;;4.47;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:55:54;4.30;;;4.20;;
21299;SDS011;10809;49.476;11.016;2023-07-20T13:58:25;4.80;;;4.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:00:55;5.13;;;4.93;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:03:32;4.43;;;4.32;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:06:02;5.07;;;4.78;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:08:36;4.20;;;4.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:11:09;4.38;;;4.28;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:13:41;4.40;;;4.28;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:16:11;4.85;;;4.65;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:18:41;4.57;;;4.47;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:21:12;5.03;;;4.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:23:47;5.32;;;5.05;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:26:19;4.72;;;4.60;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:28:50;4.88;;;4.72;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:31:20;5.25;;;5.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:33:51;5.30;;;5.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:36:27;5.05;;;4.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:39:01;4.68;;;4.53;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:41:32;5.15;;;4.95;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:44:02;4.90;;;4.75;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:46:32;5.32;;;5.13;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:49:03;5.50;;;5.25;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:51:34;5.50;;;5.32;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:54:09;5.32;;;5.13;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:56:52;5.35;;;5.15;;
21299;SDS011;10809;49.476;11.016;2023-07-20T14:59:28;5.50;;;5.32;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:01:59;6.78;;;6.40;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:04:36;5.72;;;5.53;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:07:09;5.65;;;5.43;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:09:46;5.53;;;5.32;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:12:16;4.97;;;4.78;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:14:49;4.75;;;4.45;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:17:42;4.28;;;4.18;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:20:13;5.03;;;4.82;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:22:47;5.25;;;5.05;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:25:18;4.55;;;4.35;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:27:48;5.20;;;5.00;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:30:31;4.05;;;3.92;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:33:04;4.30;;;4.10;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:35:35;4.38;;;4.20;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:38:06;5.03;;;4.85;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:40:36;5.50;;;5.30;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:43:07;4.53;;;4.40;;
21299;SDS011;10809;49.476;11.016;2023-07-20T15:45:37;4.18;;;4.07;;