sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9942;SDS011;5010;45.080;7.634;2023-07-13T00:01:05;11.35;;;8.88;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:03:32;11.63;;;11.02;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:06:01;9.35;;;8.85;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:08:30;8.63;;;8.13;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:11:00;10.88;;;9.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:13:27;8.90;;;8.40;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:15:54;9.18;;;7.35;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:18:21;8.55;;;8.02;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:20:49;8.02;;;7.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:23:18;7.90;;;7.50;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:25:45;9.80;;;8.10;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:28:12;8.23;;;7.85;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:30:40;8.60;;;8.10;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:33:07;8.65;;;8.18;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:35:34;8.70;;;7.88;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:38:03;9.27;;;8.77;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:40:31;9.18;;;8.68;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:42:59;8.02;;;7.63;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:48:13;9.45;;;8.95;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:50:41;7.43;;;7.03;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:53:08;8.65;;;8.15;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:55:38;8.23;;;7.80;;
9942;SDS011;5010;45.080;7.634;2023-07-13T00:58:06;8.93;;;8.43;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:00:33;7.43;;;7.03;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:03:01;8.52;;;8.05;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:05:30;9.00;;;8.50;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:08:00;8.23;;;7.82;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:10:29;6.80;;;6.47;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:13:05;10.52;;;9.98;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:15:36;8.85;;;8.35;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:18:04;8.13;;;7.72;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:20:31;7.35;;;6.95;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:23:03;8.10;;;7.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:25:30;9.10;;;8.60;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:27:58;6.78;;;6.38;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:30:25;11.15;;;10.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:32:52;8.93;;;7.38;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:35:19;8.57;;;8.07;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:37:47;8.77;;;8.27;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:40:15;6.57;;;6.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:42:43;9.13;;;8.63;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:45:10;9.55;;;9.05;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:47:37;9.05;;;8.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:50:05;7.72;;;7.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:52:32;8.75;;;8.25;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:54:59;7.88;;;7.47;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:57:28;7.28;;;6.80;;
9942;SDS011;5010;45.080;7.634;2023-07-13T01:59:56;9.05;;;8.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:02:23;8.70;;;8.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:04:50;6.47;;;6.05;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:07:17;8.77;;;8.27;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:09:45;10.32;;;9.82;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:12:12;9.05;;;8.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:14:41;9.23;;;8.73;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:17:09;7.80;;;7.40;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:19:36;8.13;;;7.72;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:22:04;8.65;;;8.15;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:24:31;8.70;;;8.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:26:59;7.85;;;7.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:29:26;10.60;;;10.02;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:31:54;9.55;;;9.05;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:34:22;10.70;;;10.10;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:36:49;9.35;;;8.85;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:39:16;9.32;;;8.82;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:41:43;9.13;;;8.52;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:44:14;10.10;;;9.60;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:46:41;12.07;;;11.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:49:10;8.82;;;8.32;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:51:37;9.45;;;8.95;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:54:04;9.43;;;8.93;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:56:33;11.70;;;11.10;;
9942;SDS011;5010;45.080;7.634;2023-07-13T02:59:01;10.05;;;9.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:01:28;8.48;;;8.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:03:57;9.77;;;9.27;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:06:26;9.23;;;8.73;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:08:55;9.63;;;9.13;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:11:23;9.98;;;9.48;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:13:50;8.75;;;8.25;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:16:17;10.45;;;8.18;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:18:45;6.90;;;6.50;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:21:15;7.65;;;7.25;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:23:44;7.22;;;6.82;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:26:13;7.47;;;6.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:28:43;7.05;;;6.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:31:11;12.38;;;9.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:33:39;7.55;;;7.15;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:36:06;6.60;;;6.22;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:38:34;7.63;;;6.63;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:41:03;7.35;;;6.95;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:43:30;8.75;;;8.25;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:45:57;6.82;;;6.43;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:48:25;8.10;;;7.22;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:50:52;7.72;;;7.32;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:53:19;9.90;;;9.40;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:55:46;9.10;;;8.60;;
9942;SDS011;5010;45.080;7.634;2023-07-13T03:58:25;10.05;;;9.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:00:52;8.43;;;7.97;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:03:19;10.88;;;10.27;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:05:47;8.98;;;8.48;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:08:14;9.20;;;8.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:10:44;9.43;;;8.93;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:13:12;8.73;;;8.23;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:15:41;11.43;;;10.82;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:18:08;8.32;;;7.90;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:20:35;7.97;;;7.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:23:05;9.18;;;8.43;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:25:33;9.13;;;8.63;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:28:00;8.57;;;8.07;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:30:27;8.10;;;7.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:32:56;9.43;;;8.93;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:35:23;9.63;;;9.13;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:37:50;8.95;;;8.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:40:18;9.35;;;8.85;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:42:46;9.98;;;9.48;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:45:14;11.15;;;10.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:47:42;10.43;;;9.88;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:50:11;8.75;;;8.25;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:52:40;9.77;;;9.27;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:55:08;9.40;;;8.90;;
9942;SDS011;5010;45.080;7.634;2023-07-13T04:57:35;11.55;;;10.95;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:00:03;8.95;;;8.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:02:31;10.10;;;9.60;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:04:58;11.45;;;10.85;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:07:27;10.75;;;10.15;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:09:54;10.95;;;10.35;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:12:21;9.63;;;9.13;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:14:48;8.35;;;7.93;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:17:16;8.80;;;8.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:19:43;11.25;;;10.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:22:10;9.85;;;9.35;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:24:39;14.80;;;14.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:27:06;8.75;;;8.25;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:29:33;7.60;;;7.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:32:01;8.68;;;8.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:34:28;8.10;;;7.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:36:55;9.38;;;8.88;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:39:23;9.77;;;8.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:41:52;10.15;;;7.82;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:44:19;9.85;;;9.35;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:46:47;8.80;;;7.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:49:14;12.02;;;10.15;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:51:41;8.98;;;8.48;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:54:09;9.73;;;9.23;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:56:36;8.75;;;7.88;;
9942;SDS011;5010;45.080;7.634;2023-07-13T05:59:04;10.15;;;9.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:01:32;8.15;;;7.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:03:59;8.38;;;7.93;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:06:26;9.68;;;8.98;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:08:54;9.07;;;8.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:11:22;8.25;;;7.85;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:13:52;9.40;;;8.90;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:16:22;9.18;;;8.68;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:18:50;9.13;;;8.63;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:21:17;8.57;;;8.10;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:23:46;9.93;;;9.43;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:26:14;9.18;;;8.68;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:28:41;9.10;;;8.60;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:31:09;9.20;;;8.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:33:38;9.02;;;8.52;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:36:06;8.25;;;6.80;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:38:34;7.55;;;7.15;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:41:02;10.90;;;10.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:43:29;10.13;;;9.63;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:45:57;11.57;;;10.98;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:48:24;10.90;;;10.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:50:58;10.00;;;9.50;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:53:26;8.82;;;8.32;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:55:53;11.38;;;10.77;;
9942;SDS011;5010;45.080;7.634;2023-07-13T06:58:21;12.27;;;11.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:00:49;9.20;;;8.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:03:17;8.50;;;8.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:05:44;8.50;;;8.02;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:08:13;10.00;;;9.50;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:10:40;9.95;;;9.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:13:08;9.80;;;9.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:15:35;11.05;;;10.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:18:03;9.63;;;8.90;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:20:30;10.90;;;10.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:22:57;12.75;;;9.88;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:25:26;10.15;;;9.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:27:57;11.80;;;11.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:30:24;10.68;;;10.10;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:32:55;7.75;;;7.38;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:35:23;9.68;;;9.18;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:37:50;10.77;;;10.18;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:40:17;9.80;;;9.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:42:46;10.18;;;9.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:45:13;10.60;;;10.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:47:41;8.82;;;8.32;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:50:08;10.60;;;10.02;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:52:36;11.98;;;11.38;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:55:03;12.07;;;11.48;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:57:31;9.95;;;9.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T07:59:59;9.10;;;8.60;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:02:27;9.52;;;9.02;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:04:54;10.93;;;10.32;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:07:21;9.50;;;9.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:09:50;12.20;;;11.60;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:12:18;9.20;;;8.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:14:47;10.07;;;9.57;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:17:20;9.45;;;8.95;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:19:48;10.27;;;9.75;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:22:15;10.02;;;9.52;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:24:42;8.80;;;8.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:27:09;9.75;;;8.98;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:29:37;12.90;;;9.57;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:32:05;9.50;;;9.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:34:35;7.53;;;7.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:37:03;9.95;;;9.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:39:32;12.00;;;11.40;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:42:00;12.18;;;11.57;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:44:31;10.02;;;9.52;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:47:04;8.20;;;7.80;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:49:32;8.52;;;8.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:52:02;10.32;;;9.82;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:54:31;9.40;;;8.90;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:57:00;8.18;;;7.78;;
9942;SDS011;5010;45.080;7.634;2023-07-13T08:59:30;9.00;;;8.50;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:02:00;8.13;;;7.25;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:04:32;8.18;;;7.80;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:07:04;6.65;;;6.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:09:41;10.38;;;8.15;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:12:14;8.10;;;7.68;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:14:45;9.10;;;8.60;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:17:15;8.05;;;7.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:19:46;8.52;;;7.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:22:17;7.85;;;7.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:24:49;10.23;;;9.73;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:27:21;8.10;;;7.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:29:50;9.65;;;9.15;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:32:21;10.23;;;9.73;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:34:50;9.60;;;9.10;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:37:19;11.63;;;11.02;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:39:47;9.70;;;9.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:42:16;8.93;;;8.05;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:44:51;8.70;;;8.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:47:19;8.25;;;7.82;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:49:48;7.55;;;7.13;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:52:21;9.82;;;9.32;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:54:52;12.10;;;11.50;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:57:24;8.63;;;8.13;;
9942;SDS011;5010;45.080;7.634;2023-07-13T09:59:52;8.55;;;7.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:02:28;11.68;;;11.07;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:04:58;9.68;;;9.18;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:07:27;9.85;;;9.35;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:09:54;8.80;;;8.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:12:22;10.80;;;10.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:14:50;11.43;;;10.85;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:17:18;10.43;;;9.75;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:19:47;10.15;;;9.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:22:18;10.23;;;8.73;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:24:49;9.55;;;9.05;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:27:17;9.85;;;9.35;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:29:46;8.60;;;7.63;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:32:14;12.90;;;10.60;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:34:43;10.07;;;8.73;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:37:14;9.45;;;8.50;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:39:43;9.02;;;8.52;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:42:13;9.32;;;8.77;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:44:42;9.98;;;9.48;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:47:12;9.43;;;8.93;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:49:43;8.57;;;8.10;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:54:53;11.82;;;11.23;;
9942;SDS011;5010;45.080;7.634;2023-07-13T10:57:23;12.50;;;10.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:02:33;9.18;;;8.68;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:05:02;14.38;;;10.43;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:07:51;11.25;;;10.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:13:02;9.25;;;8.75;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:15:32;11.07;;;10.48;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:18:02;10.45;;;9.38;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:20:41;9.30;;;8.80;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:23:19;10.13;;;9.32;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:25:47;9.40;;;8.90;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:28:23;10.95;;;10.35;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:30:59;9.45;;;8.48;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:33:28;9.10;;;8.50;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:36:00;9.85;;;8.10;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:38:31;10.80;;;10.18;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:41:01;10.57;;;8.35;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:43:31;9.60;;;8.82;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:46:11;10.32;;;9.82;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:48:39;11.68;;;11.07;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:51:06;10.90;;;10.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:53:36;10.05;;;9.52;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:56:05;11.40;;;10.80;;
9942;SDS011;5010;45.080;7.634;2023-07-13T11:58:34;11.95;;;11.35;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:01:02;9.98;;;7.75;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:03:31;11.30;;;10.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:06:00;12.90;;;9.98;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:08:27;11.68;;;11.05;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:11:02;13.07;;;10.77;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:13:36;13.13;;;10.75;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:16:10;9.55;;;9.05;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:18:38;11.05;;;10.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:21:09;12.88;;;11.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:23:39;9.32;;;8.82;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:26:06;10.20;;;9.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:28:38;10.77;;;10.18;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:31:06;11.32;;;8.57;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:33:33;10.68;;;9.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:36:03;11.98;;;11.38;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:38:31;10.88;;;10.27;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:40:59;10.70;;;10.15;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:43:28;10.15;;;9.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:46:04;13.95;;;12.85;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:48:37;13.68;;;12.98;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:51:08;14.10;;;12.98;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:53:38;12.82;;;12.15;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:56:08;11.60;;;11.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T12:58:42;10.77;;;10.18;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:01:12;12.43;;;11.82;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:03:40;13.10;;;12.40;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:06:20;10.90;;;10.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:08:49;12.60;;;11.95;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:11:17;11.98;;;11.38;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:13:44;11.68;;;10.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:16:14;12.30;;;11.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:18:43;11.38;;;10.77;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:21:11;11.07;;;10.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:23:38;11.57;;;10.98;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:26:08;12.23;;;11.63;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:28:36;12.48;;;11.85;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:31:03;13.70;;;13.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:33:32;12.20;;;11.60;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:35:59;14.57;;;13.88;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:38:27;16.25;;;15.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:40:55;11.93;;;11.32;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:43:25;15.35;;;14.55;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:45:53;15.15;;;14.35;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:48:21;14.45;;;13.75;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:50:56;15.68;;;14.88;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:53:26;13.95;;;13.25;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:55:53;11.75;;;11.15;;
9942;SDS011;5010;45.080;7.634;2023-07-13T13:58:20;15.70;;;14.90;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:00:48;12.27;;;11.68;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:03:15;16.00;;;12.85;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:05:43;13.98;;;13.27;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:08:13;17.25;;;16.35;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:10:41;15.40;;;14.60;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:13:14;13.18;;;12.48;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:15:43;12.65;;;12.00;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:18:11;15.10;;;14.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:20:43;13.40;;;12.70;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:23:10;19.42;;;18.45;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:25:39;13.35;;;12.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:28:14;14.45;;;13.75;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:30:43;13.68;;;12.98;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:33:13;12.90;;;12.20;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:35:41;14.00;;;13.30;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:38:09;14.80;;;14.02;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:40:39;14.35;;;13.65;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:43:09;14.38;;;13.68;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:45:38;14.48;;;13.75;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:48:10;12.45;;;11.85;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:50:40;13.73;;;13.02;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:53:09;12.40;;;11.80;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:55:37;13.95;;;13.25;;
9942;SDS011;5010;45.080;7.634;2023-07-13T14:58:06;11.85;;;11.25;;
9942;SDS011;5010;45.080;7.634;2023-07-13T15:00:33;14.75;;;13.98;;
9942;SDS011;5010;45.080;7.634;2023-07-13T15:03:00;13.10;;;12.40;;
9942;SDS011;5010;45.080;7.634;2023-07-13T15:05:29;13.60;;;12.90;;
9942;SDS011;5010;45.080;7.634;2023-07-13T15:07:57;12.77;;;12.02;;
9942;SDS011;5010;45.080;7.634;2023-07-13T15:10:26;11.98;;;11.38;;
9942;SDS011;5010;45.080;7.634;2023-07-13T15:12:56;14.82;;;14.05;;
9942;SDS011;5010;45.080;7.634;2023-07-13T15:15:26;13.02;;;12.32;;
9942;SDS011;5010;45.080;7.634;2023-07-13T15:17:53;11.75;;;11.15;;
9942;SDS011;5010;45.080;7.634;2023-07-13T15:20:26;14.13;;;13.43;;
9942;SDS011;5010;45.080;7.634;2023-07-13T15:22:53;12.00;;;11.40;;
9942;SDS011;5010;45.080;7.634;2023-07-13T15:25:21;12.18;;;11.57;;