sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58875;BME280;44652;49.040;12.126;2023-07-13T04:31:15;97455.56;;;18.05;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T04:33:42;97421.78;;;18.06;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T04:36:12;97448.41;;;18.16;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T04:38:38;97450.16;;;18.19;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T04:41:07;97449.28;;;18.17;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T04:43:34;97432.50;;;17.95;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T04:46:06;97444.78;;;18.22;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T04:48:33;97439.56;;;18.08;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T04:51:01;97452.00;;;18.11;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T04:53:29;97452.00;;;18.11;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T04:55:56;97457.25;;;18.21;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T04:58:23;97467.97;;;18.12;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T05:00:50;97453.84;;;17.98;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T05:03:17;97463.53;;;18.13;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T05:05:54;97479.56;;;18.08;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T05:08:22;97473.28;;;18.17;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T05:10:49;97468.03;;;18.03;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T05:13:16;97459.91;;;18.24;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T05:15:42;97462.56;;;18.24;100.00
58875;BME280;44652;49.040;12.126;2023-07-13T05:18:09;97486.53;;;18.29;97.34
58875;BME280;44652;49.040;12.126;2023-07-13T05:20:36;97476.78;;;18.28;99.63
58875;BME280;44652;49.040;12.126;2023-07-13T05:23:03;97486.53;;;18.29;97.31
58875;BME280;44652;49.040;12.126;2023-07-13T05:25:29;97470.66;;;18.06;97.88
58875;BME280;44652;49.040;12.126;2023-07-13T05:27:56;97483.88;;;18.28;94.66
58875;BME280;44652;49.040;12.126;2023-07-13T05:30:23;97495.50;;;18.20;92.39
58875;BME280;44652;49.040;12.126;2023-07-13T05:32:49;97477.72;;;18.16;91.89
58875;BME280;44652;49.040;12.126;2023-07-13T05:35:16;97480.38;;;18.22;93.33
58875;BME280;44652;49.040;12.126;2023-07-13T05:37:43;97486.56;;;18.28;90.73
58875;BME280;44652;49.040;12.126;2023-07-13T05:40:10;97511.34;;;18.46;87.06
58875;BME280;44652;49.040;12.126;2023-07-13T05:42:37;97490.09;;;18.34;86.17
58875;BME280;44652;49.040;12.126;2023-07-13T05:45:03;97505.13;;;18.43;85.78
58875;BME280;44652;49.040;12.126;2023-07-13T05:47:30;97501.63;;;18.38;83.90
58875;BME280;44652;49.040;12.126;2023-07-13T05:49:57;97501.53;;;18.47;84.64
58875;BME280;44652;49.040;12.126;2023-07-13T05:52:24;97506.88;;;18.48;81.51
58875;BME280;44652;49.040;12.126;2023-07-13T05:54:51;97510.44;;;18.49;84.00
58875;BME280;44652;49.040;12.126;2023-07-13T05:57:17;97510.38;;;18.55;82.45
58875;BME280;44652;49.040;12.126;2023-07-13T05:59:44;97507.69;;;18.58;81.61
58875;BME280;44652;49.040;12.126;2023-07-13T06:02:11;97516.56;;;18.62;80.81
58875;BME280;44652;49.040;12.126;2023-07-13T06:04:37;97519.19;;;18.69;79.65
58875;BME280;44652;49.040;12.126;2023-07-13T06:07:04;97524.59;;;18.56;79.22
58875;BME280;44652;49.040;12.126;2023-07-13T06:09:31;97498.00;;;18.43;78.62
58875;BME280;44652;49.040;12.126;2023-07-13T06:11:58;97508.63;;;18.51;78.35
58875;BME280;44652;49.040;12.126;2023-07-13T06:14:25;97505.19;;;18.35;78.77
58875;BME280;44652;49.040;12.126;2023-07-13T06:16:51;97504.28;;;18.39;78.60
58875;BME280;44652;49.040;12.126;2023-07-13T06:19:18;97524.59;;;18.59;78.49
58875;BME280;44652;49.040;12.126;2023-07-13T06:21:45;97523.63;;;18.67;77.99
58875;BME280;44652;49.040;12.126;2023-07-13T06:24:11;97523.63;;;18.69;76.36
58875;BME280;44652;49.040;12.126;2023-07-13T06:26:38;97526.34;;;18.64;74.96
58875;BME280;44652;49.040;12.126;2023-07-13T06:29:05;97506.78;;;18.59;76.60
58875;BME280;44652;49.040;12.126;2023-07-13T06:31:32;97526.31;;;18.72;75.75
58875;BME280;44652;49.040;12.126;2023-07-13T06:33:58;97525.44;;;18.73;74.43
58875;BME280;44652;49.040;12.126;2023-07-13T06:36:25;97529.91;;;18.62;75.75
58875;BME280;44652;49.040;12.126;2023-07-13T06:38:52;97518.34;;;18.60;75.71
58875;BME280;44652;49.040;12.126;2023-07-13T06:41:19;97537.88;;;18.71;75.45
58875;BME280;44652;49.040;12.126;2023-07-13T06:43:45;97545.00;;;18.66;74.87
58875;BME280;44652;49.040;12.126;2023-07-13T06:46:12;97518.31;;;18.70;74.58
58875;BME280;44652;49.040;12.126;2023-07-13T06:48:39;97528.97;;;18.77;75.01
58875;BME280;44652;49.040;12.126;2023-07-13T06:51:05;97502.22;;;18.78;74.51
58875;BME280;44652;49.040;12.126;2023-07-13T06:53:32;97519.94;;;18.90;74.13
58875;BME280;44652;49.040;12.126;2023-07-13T06:55:59;97544.66;;;19.15;71.76
58875;BME280;44652;49.040;12.126;2023-07-13T06:58:26;97545.47;;;19.25;71.42
58875;BME280;44652;49.040;12.126;2023-07-13T07:00:52;97544.69;;;19.13;70.11
58875;BME280;44652;49.040;12.126;2023-07-13T07:03:19;97536.53;;;19.24;70.92
58875;BME280;44652;49.040;12.126;2023-07-13T07:05:46;97527.59;;;19.33;69.61
58875;BME280;44652;49.040;12.126;2023-07-13T07:08:13;97535.44;;;19.47;69.65
58875;BME280;44652;49.040;12.126;2023-07-13T07:10:40;97552.34;;;19.52;67.93
58875;BME280;44652;49.040;12.126;2023-07-13T07:13:08;97545.13;;;19.58;68.51
58875;BME280;44652;49.040;12.126;2023-07-13T07:15:35;97529.06;;;19.58;68.89
58875;BME280;44652;49.040;12.126;2023-07-13T07:18:02;97536.91;;;19.80;67.79
58875;BME280;44652;49.040;12.126;2023-07-13T07:20:29;97547.38;;;19.98;66.88
58875;BME280;44652;49.040;12.126;2023-07-13T07:22:59;97541.19;;;19.95;66.92
58875;BME280;44652;49.040;12.126;2023-07-13T07:25:26;97559.63;;;20.17;64.97
58875;BME280;44652;49.040;12.126;2023-07-13T07:27:52;97545.34;;;20.18;64.34
58875;BME280;44652;49.040;12.126;2023-07-13T07:30:22;97553.13;;;20.38;63.16
58875;BME280;44652;49.040;12.126;2023-07-13T07:32:51;97568.91;;;20.60;62.01
58875;BME280;44652;49.040;12.126;2023-07-13T07:35:23;97562.50;;;20.70;64.02
58875;BME280;44652;49.040;12.126;2023-07-13T07:37:51;97571.13;;;20.90;62.25
58875;BME280;44652;49.040;12.126;2023-07-13T07:40:19;97570.16;;;20.95;61.90
58875;BME280;44652;49.040;12.126;2023-07-13T07:42:48;97576.00;;;21.20;62.27
58875;BME280;44652;49.040;12.126;2023-07-13T07:45:15;97559.13;;;21.14;60.93
58875;BME280;44652;49.040;12.126;2023-07-13T07:47:42;97568.56;;;20.83;59.00
58875;BME280;44652;49.040;12.126;2023-07-13T07:50:09;97578.00;;;20.47;59.93
58875;BME280;44652;49.040;12.126;2023-07-13T07:52:37;97573.69;;;20.33;61.27
58875;BME280;44652;49.040;12.126;2023-07-13T07:55:05;97576.16;;;20.53;62.70
58875;BME280;44652;49.040;12.126;2023-07-13T07:57:35;97574.34;;;20.52;59.64
58875;BME280;44652;49.040;12.126;2023-07-13T08:00:05;97561.25;;;20.31;60.49
58875;BME280;44652;49.040;12.126;2023-07-13T08:02:45;97585.81;;;20.63;61.66
58875;BME280;44652;49.040;12.126;2023-07-13T08:05:15;97566.28;;;20.55;61.59
58875;BME280;44652;49.040;12.126;2023-07-13T08:07:45;97560.00;;;20.58;58.57
58875;BME280;44652;49.040;12.126;2023-07-13T08:10:11;97574.91;;;20.77;57.82
58875;BME280;44652;49.040;12.126;2023-07-13T08:12:39;97566.25;;;20.58;57.66
58875;BME280;44652;49.040;12.126;2023-07-13T08:15:11;97598.84;;;20.86;57.99
58875;BME280;44652;49.040;12.126;2023-07-13T08:17:38;97601.66;;;20.80;55.59
58875;BME280;44652;49.040;12.126;2023-07-13T08:20:06;97581.28;;;20.69;55.94
58875;BME280;44652;49.040;12.126;2023-07-13T08:22:33;97591.16;;;20.65;56.11
58875;BME280;44652;49.040;12.126;2023-07-13T08:24:59;97577.72;;;20.67;55.93
58875;BME280;44652;49.040;12.126;2023-07-13T08:27:27;97591.84;;;20.78;56.62
58875;BME280;44652;49.040;12.126;2023-07-13T08:29:55;97579.09;;;20.95;57.46
58875;BME280;44652;49.040;12.126;2023-07-13T08:32:22;97617.31;;;21.08;55.96
58875;BME280;44652;49.040;12.126;2023-07-13T08:34:49;97597.03;;;20.92;56.53
58875;BME280;44652;49.040;12.126;2023-07-13T08:37:17;97612.22;;;20.89;55.79
58875;BME280;44652;49.040;12.126;2023-07-13T08:39:44;97608.25;;;21.15;54.88
58875;BME280;44652;49.040;12.126;2023-07-13T08:42:15;97611.66;;;21.25;55.33
58875;BME280;44652;49.040;12.126;2023-07-13T08:45:02;97623.19;;;21.31;53.69
58875;BME280;44652;49.040;12.126;2023-07-13T08:47:33;97596.31;;;21.36;52.33
58875;BME280;44652;49.040;12.126;2023-07-13T08:50:03;97606.88;;;21.47;49.31
58875;BME280;44652;49.040;12.126;2023-07-13T08:52:38;97617.84;;;21.33;49.41
58875;BME280;44652;49.040;12.126;2023-07-13T08:55:12;97608.84;;;21.37;50.86
58875;BME280;44652;49.040;12.126;2023-07-13T08:57:41;97598.25;;;21.25;49.04
58875;BME280;44652;49.040;12.126;2023-07-13T09:00:12;97609.31;;;21.59;49.38
58875;BME280;44652;49.040;12.126;2023-07-13T09:05:17;97631.47;;;21.72;47.70
58875;BME280;44652;49.040;12.126;2023-07-13T09:10:15;97602.06;;;21.67;45.87
58875;BME280;44652;49.040;12.126;2023-07-13T09:15:44;97626.53;;;21.97;46.82
58875;BME280;44652;49.040;12.126;2023-07-13T09:18:25;97632.97;;;21.88;48.25
58875;BME280;44652;49.040;12.126;2023-07-13T09:20:59;97617.56;;;21.98;49.55
58875;BME280;44652;49.040;12.126;2023-07-13T09:23:28;97618.69;;;21.86;49.80
58875;BME280;44652;49.040;12.126;2023-07-13T09:28:34;97636.94;;;22.17;50.34
58875;BME280;44652;49.040;12.126;2023-07-13T09:31:19;97634.81;;;21.84;50.42
58875;BME280;44652;49.040;12.126;2023-07-13T09:33:48;97627.16;;;21.63;51.45
58875;BME280;44652;49.040;12.126;2023-07-13T09:38:47;97620.13;;;22.04;51.64
58875;BME280;44652;49.040;12.126;2023-07-13T09:41:53;97629.06;;;22.06;50.60
58875;BME280;44652;49.040;12.126;2023-07-13T09:44:17;97618.81;;;22.26;47.60
58875;BME280;44652;49.040;12.126;2023-07-13T09:46:51;97622.38;;;22.28;45.16
58875;BME280;44652;49.040;12.126;2023-07-13T09:49:24;97616.81;;;22.38;45.65
58875;BME280;44652;49.040;12.126;2023-07-13T09:51:59;97631.75;;;22.04;45.32
58875;BME280;44652;49.040;12.126;2023-07-13T09:54:32;97639.72;;;22.09;43.91
58875;BME280;44652;49.040;12.126;2023-07-13T09:57:01;97645.25;;;22.00;42.80
58875;BME280;44652;49.040;12.126;2023-07-13T09:59:40;97624.41;;;21.68;42.44
58875;BME280;44652;49.040;12.126;2023-07-13T10:05:01;97647.72;;;22.14;44.41
58875;BME280;44652;49.040;12.126;2023-07-13T10:07:31;97640.34;;;22.23;43.75
58875;BME280;44652;49.040;12.126;2023-07-13T10:10:00;97635.09;;;22.19;43.64
58875;BME280;44652;49.040;12.126;2023-07-13T10:12:29;97646.13;;;22.48;44.68
58875;BME280;44652;49.040;12.126;2023-07-13T10:14:59;97646.19;;;22.47;43.73
58875;BME280;44652;49.040;12.126;2023-07-13T10:17:47;97632.31;;;22.65;44.22
58875;BME280;44652;49.040;12.126;2023-07-13T10:20:14;97643.34;;;22.95;43.59
58875;BME280;44652;49.040;12.126;2023-07-13T10:23:00;97630.25;;;23.18;43.53
58875;BME280;44652;49.040;12.126;2023-07-13T10:25:33;97635.00;;;23.46;41.43
58875;BME280;44652;49.040;12.126;2023-07-13T10:30:53;97615.50;;;23.36;40.75
58875;BME280;44652;49.040;12.126;2023-07-13T10:33:22;97615.28;;;23.45;39.74
58875;BME280;44652;49.040;12.126;2023-07-13T10:35:54;97622.59;;;23.76;40.23
58875;BME280;44652;49.040;12.126;2023-07-13T10:38:24;97642.75;;;23.94;40.06
58875;BME280;44652;49.040;12.126;2023-07-13T10:41:02;97618.13;;;23.75;40.56
58875;BME280;44652;49.040;12.126;2023-07-13T10:43:47;97615.00;;;23.90;39.78
58875;BME280;44652;49.040;12.126;2023-07-13T10:46:19;97626.16;;;23.76;39.98
58875;BME280;44652;49.040;12.126;2023-07-13T10:48:52;97640.31;;;23.49;40.60
58875;BME280;44652;49.040;12.126;2023-07-13T10:51:21;97632.00;;;23.21;40.76
58875;BME280;44652;49.040;12.126;2023-07-13T10:56:44;97631.19;;;23.17;41.71
58875;BME280;44652;49.040;12.126;2023-07-13T10:59:26;97636.06;;;23.37;41.28
58875;BME280;44652;49.040;12.126;2023-07-13T11:01:58;97630.19;;;23.23;40.95
58875;BME280;44652;49.040;12.126;2023-07-13T11:04:26;97617.44;;;22.92;40.27
58875;BME280;44652;49.040;12.126;2023-07-13T11:06:57;97622.91;;;22.86;40.36
58875;BME280;44652;49.040;12.126;2023-07-13T11:09:36;97631.25;;;23.16;40.75
58875;BME280;44652;49.040;12.126;2023-07-13T11:17:53;97639.16;;;23.93;39.01
58875;BME280;44652;49.040;12.126;2023-07-13T11:20:39;97623.72;;;23.66;37.92
58875;BME280;44652;49.040;12.126;2023-07-13T11:23:19;97624.22;;;23.46;38.39
58875;BME280;44652;49.040;12.126;2023-07-13T11:25:47;97634.63;;;23.95;37.69
58875;BME280;44652;49.040;12.126;2023-07-13T11:28:17;97620.66;;;23.81;37.03
58875;BME280;44652;49.040;12.126;2023-07-13T11:30:48;97636.59;;;24.54;36.37
58875;BME280;44652;49.040;12.126;2023-07-13T11:33:22;97618.31;;;24.65;35.97
58875;BME280;44652;49.040;12.126;2023-07-13T11:36:06;97610.84;;;25.03;34.42
58875;BME280;44652;49.040;12.126;2023-07-13T11:38:40;97619.88;;;25.02;34.92
58875;BME280;44652;49.040;12.126;2023-07-13T11:41:24;97618.25;;;25.26;34.37
58875;BME280;44652;49.040;12.126;2023-07-13T11:44:07;97626.78;;;25.12;33.27
58875;BME280;44652;49.040;12.126;2023-07-13T11:46:34;97621.94;;;25.23;34.66
58875;BME280;44652;49.040;12.126;2023-07-13T11:49:01;97619.19;;;25.25;32.52
58875;BME280;44652;49.040;12.126;2023-07-13T11:51:30;97621.91;;;25.52;33.65
58875;BME280;44652;49.040;12.126;2023-07-13T11:54:03;97611.47;;;25.94;33.40
58875;BME280;44652;49.040;12.126;2023-07-13T11:56:30;97595.50;;;26.13;32.62
58875;BME280;44652;49.040;12.126;2023-07-13T11:59:04;97613.28;;;26.43;32.59
58875;BME280;44652;49.040;12.126;2023-07-13T12:01:33;97604.75;;;26.56;31.62
58875;BME280;44652;49.040;12.126;2023-07-13T12:04:03;97598.94;;;27.13;31.00
58875;BME280;44652;49.040;12.126;2023-07-13T12:06:32;97599.13;;;27.07;31.12
58875;BME280;44652;49.040;12.126;2023-07-13T12:09:01;97608.41;;;27.00;30.37
58875;BME280;44652;49.040;12.126;2023-07-13T12:11:30;97602.09;;;26.54;30.93
58875;BME280;44652;49.040;12.126;2023-07-13T12:14:03;97599.56;;;26.50;30.52
58875;BME280;44652;49.040;12.126;2023-07-13T12:16:32;97604.38;;;27.34;31.44
58875;BME280;44652;49.040;12.126;2023-07-13T12:19:00;97607.94;;;27.36;29.70
58875;BME280;44652;49.040;12.126;2023-07-13T12:21:29;97615.34;;;27.75;28.18
58875;BME280;44652;49.040;12.126;2023-07-13T12:23:57;97591.59;;;28.02;29.08
58875;BME280;44652;49.040;12.126;2023-07-13T12:26:24;97591.25;;;28.09;28.80
58875;BME280;44652;49.040;12.126;2023-07-13T12:28:54;97603.84;;;27.68;29.00
58875;BME280;44652;49.040;12.126;2023-07-13T12:33:58;97608.97;;;27.76;29.00
58875;BME280;44652;49.040;12.126;2023-07-13T12:36:25;97589.91;;;27.79;28.77
58875;BME280;44652;49.040;12.126;2023-07-13T12:38:52;97572.56;;;28.24;28.46
58875;BME280;44652;49.040;12.126;2023-07-13T12:41:19;97602.31;;;28.05;27.88
58875;BME280;44652;49.040;12.126;2023-07-13T12:43:47;97581.00;;;28.57;28.30
58875;BME280;44652;49.040;12.126;2023-07-13T12:46:23;97591.19;;;28.71;27.33
58875;BME280;44652;49.040;12.126;2023-07-13T12:48:52;97587.06;;;28.23;27.39
58875;BME280;44652;49.040;12.126;2023-07-13T12:51:29;97582.53;;;28.23;27.25
58875;BME280;44652;49.040;12.126;2023-07-13T12:54:11;97582.03;;;28.54;28.30
58875;BME280;44652;49.040;12.126;2023-07-13T12:56:39;97590.22;;;27.49;26.14
58875;BME280;44652;49.040;12.126;2023-07-13T12:59:15;97581.66;;;27.82;26.95
58875;BME280;44652;49.040;12.126;2023-07-13T13:01:43;97566.06;;;28.07;27.43
58875;BME280;44652;49.040;12.126;2023-07-13T13:04:11;97580.69;;;27.83;26.18
58875;BME280;44652;49.040;12.126;2023-07-13T13:06:39;97569.63;;;27.45;26.65
58875;BME280;44652;49.040;12.126;2023-07-13T13:09:13;97564.75;;;27.33;26.51
58875;BME280;44652;49.040;12.126;2023-07-13T13:11:41;97542.75;;;28.24;27.98
58875;BME280;44652;49.040;12.126;2023-07-13T13:14:08;97552.34;;;28.70;26.17
58875;BME280;44652;49.040;12.126;2023-07-13T13:16:37;97559.38;;;28.74;25.87
58875;BME280;44652;49.040;12.126;2023-07-13T13:19:23;97543.56;;;28.84;25.53
58875;BME280;44652;49.040;12.126;2023-07-13T13:21:50;97547.22;;;28.83;25.72
58875;BME280;44652;49.040;12.126;2023-07-13T13:24:21;97539.88;;;28.85;25.89
58875;BME280;44652;49.040;12.126;2023-07-13T13:26:50;97540.53;;;28.90;25.99
58875;BME280;44652;49.040;12.126;2023-07-13T13:29:22;97539.75;;;28.69;25.87
58875;BME280;44652;49.040;12.126;2023-07-13T13:31:52;97534.63;;;29.54;24.81
58875;BME280;44652;49.040;12.126;2023-07-13T13:34:21;97534.09;;;29.48;24.76
58875;BME280;44652;49.040;12.126;2023-07-13T13:36:50;97534.50;;;29.57;24.16
58875;BME280;44652;49.040;12.126;2023-07-13T13:39:23;97542.78;;;30.41;24.67
58875;BME280;44652;49.040;12.126;2023-07-13T13:41:52;97548.34;;;30.22;23.74
58875;BME280;44652;49.040;12.126;2023-07-13T13:44:20;97523.09;;;29.86;25.47
58875;BME280;44652;49.040;12.126;2023-07-13T13:46:51;97534.94;;;29.67;25.38
58875;BME280;44652;49.040;12.126;2023-07-13T13:49:23;97530.38;;;28.76;24.94
58875;BME280;44652;49.040;12.126;2023-07-13T13:51:51;97536.50;;;28.22;25.39
58875;BME280;44652;49.040;12.126;2023-07-13T13:54:19;97535.94;;;27.74;25.58
58875;BME280;44652;49.040;12.126;2023-07-13T13:56:50;97556.72;;;27.52;27.28
58875;BME280;44652;49.040;12.126;2023-07-13T13:59:18;97530.50;;;27.32;26.66
58875;BME280;44652;49.040;12.126;2023-07-13T14:01:45;97554.81;;;26.88;28.19
58875;BME280;44652;49.040;12.126;2023-07-13T14:04:19;97559.09;;;26.72;27.45
58875;BME280;44652;49.040;12.126;2023-07-13T14:06:46;97546.09;;;26.58;27.94
58875;BME280;44652;49.040;12.126;2023-07-13T14:09:14;97552.63;;;26.76;27.82
58875;BME280;44652;49.040;12.126;2023-07-13T14:11:42;97535.88;;;26.88;27.65
58875;BME280;44652;49.040;12.126;2023-07-13T14:14:15;97538.84;;;27.04;27.79
58875;BME280;44652;49.040;12.126;2023-07-13T14:16:42;97550.25;;;27.34;27.89
58875;BME280;44652;49.040;12.126;2023-07-13T14:19:11;97554.97;;;27.07;27.19
58875;BME280;44652;49.040;12.126;2023-07-13T14:21:38;97549.06;;;27.41;27.68
58875;BME280;44652;49.040;12.126;2023-07-13T14:24:05;97549.34;;;27.13;26.66
58875;BME280;44652;49.040;12.126;2023-07-13T14:26:36;97526.44;;;27.22;28.32
58875;BME280;44652;49.040;12.126;2023-07-13T14:29:10;97544.50;;;26.76;28.17
58875;BME280;44652;49.040;12.126;2023-07-13T14:31:38;97549.06;;;26.74;28.40
58875;BME280;44652;49.040;12.126;2023-07-13T14:34:05;97531.75;;;26.79;28.25
58875;BME280;44652;49.040;12.126;2023-07-13T14:36:33;97546.28;;;26.99;28.08
58875;BME280;44652;49.040;12.126;2023-07-13T14:39:04;97551.63;;;27.00;27.43
58875;BME280;44652;49.040;12.126;2023-07-13T14:41:36;97533.91;;;27.37;26.85
58875;BME280;44652;49.040;12.126;2023-07-13T14:46:38;97546.53;;;28.40;27.19
58875;BME280;44652;49.040;12.126;2023-07-13T14:49:27;97529.84;;;28.49;25.81
58875;BME280;44652;49.040;12.126;2023-07-13T14:51:55;97523.19;;;28.75;25.57
58875;BME280;44652;49.040;12.126;2023-07-13T14:54:24;97543.56;;;29.03;24.26
58875;BME280;44652;49.040;12.126;2023-07-13T14:56:51;97531.22;;;28.96;24.84
58875;BME280;44652;49.040;12.126;2023-07-13T14:59:18;97522.88;;;29.00;24.30
58875;BME280;44652;49.040;12.126;2023-07-13T15:01:48;97525.31;;;29.24;24.38
58875;BME280;44652;49.040;12.126;2023-07-13T15:04:16;97540.63;;;29.44;25.00
58875;BME280;44652;49.040;12.126;2023-07-13T15:06:59;97531.19;;;28.00;26.17
58875;BME280;44652;49.040;12.126;2023-07-13T15:09:29;97533.09;;;27.98;25.93
58875;BME280;44652;49.040;12.126;2023-07-13T15:11:57;97535.09;;;28.13;26.46
58875;BME280;44652;49.040;12.126;2023-07-13T15:14:24;97526.97;;;28.13;25.55
58875;BME280;44652;49.040;12.126;2023-07-13T15:16:53;97535.34;;;28.85;24.74
58875;BME280;44652;49.040;12.126;2023-07-13T15:19:22;97524.72;;;28.62;25.61
58875;BME280;44652;49.040;12.126;2023-07-13T15:21:50;97538.66;;;27.74;25.34
58875;BME280;44652;49.040;12.126;2023-07-13T15:24:18;97543.84;;;27.99;25.28
58875;BME280;44652;49.040;12.126;2023-07-13T15:26:45;97522.25;;;27.77;25.72
58875;BME280;44652;49.040;12.126;2023-07-13T15:29:12;97544.91;;;27.10;26.37
58875;BME280;44652;49.040;12.126;2023-07-13T15:31:39;97526.94;;;27.52;26.26
58875;BME280;44652;49.040;12.126;2023-07-13T15:34:12;97527.03;;;27.71;26.79
58875;BME280;44652;49.040;12.126;2023-07-13T15:36:40;97539.47;;;28.56;26.45
58875;BME280;44652;49.040;12.126;2023-07-13T15:39:13;97554.41;;;28.65;25.27
58875;BME280;44652;49.040;12.126;2023-07-13T15:41:42;97537.16;;;28.08;24.36
58875;BME280;44652;49.040;12.126;2023-07-13T15:44:26;97550.34;;;28.16;24.46
58875;BME280;44652;49.040;12.126;2023-07-13T15:46:53;97544.06;;;27.74;25.62
58875;BME280;44652;49.040;12.126;2023-07-13T15:49:20;97542.75;;;28.24;26.08
58875;BME280;44652;49.040;12.126;2023-07-13T15:51:47;97537.25;;;28.25;24.91
58875;BME280;44652;49.040;12.126;2023-07-13T15:54:15;97553.16;;;28.53;25.62
58875;BME280;44652;49.040;12.126;2023-07-13T15:56:42;97548.03;;;28.85;24.86
58875;BME280;44652;49.040;12.126;2023-07-13T15:59:11;97546.63;;;28.95;24.97
58875;BME280;44652;49.040;12.126;2023-07-13T16:01:41;97555.38;;;28.04;24.55
58875;BME280;44652;49.040;12.126;2023-07-13T16:04:08;97553.44;;;27.65;25.09
58875;BME280;44652;49.040;12.126;2023-07-13T16:06:37;97558.81;;;27.87;25.74
58875;BME280;44652;49.040;12.126;2023-07-13T16:09:16;97558.91;;;27.22;26.40
58875;BME280;44652;49.040;12.126;2023-07-13T16:11:44;97563.53;;;27.40;26.05
58875;BME280;44652;49.040;12.126;2023-07-13T16:14:14;97547.00;;;27.26;26.12
58875;BME280;44652;49.040;12.126;2023-07-13T16:16:42;97545.78;;;26.42;26.94
58875;BME280;44652;49.040;12.126;2023-07-13T16:19:10;97549.75;;;26.08;27.85
58875;BME280;44652;49.040;12.126;2023-07-13T16:21:43;97548.38;;;26.68;28.02
58875;BME280;44652;49.040;12.126;2023-07-13T16:24:21;97544.69;;;26.71;27.82
58875;BME280;44652;49.040;12.126;2023-07-13T16:26:49;97555.84;;;26.62;27.89
58875;BME280;44652;49.040;12.126;2023-07-13T16:29:17;97564.41;;;26.26;27.44
58875;BME280;44652;49.040;12.126;2023-07-13T16:32:05;97560.56;;;26.08;28.20
58875;BME280;44652;49.040;12.126;2023-07-13T16:34:38;97559.31;;;26.17;29.30
58875;BME280;44652;49.040;12.126;2023-07-13T16:37:22;97566.44;;;26.43;28.66
58875;BME280;44652;49.040;12.126;2023-07-13T16:39:53;97575.03;;;26.56;27.71
58875;BME280;44652;49.040;12.126;2023-07-13T16:42:21;97569.13;;;26.44;27.42
58875;BME280;44652;49.040;12.126;2023-07-13T16:44:48;97565.00;;;26.34;27.40
58875;BME280;44652;49.040;12.126;2023-07-13T16:47:18;97569.44;;;26.60;27.42
58875;BME280;44652;49.040;12.126;2023-07-13T16:49:46;97580.81;;;26.45;26.66
58875;BME280;44652;49.040;12.126;2023-07-13T16:52:16;97581.00;;;26.40;27.40
58875;BME280;44652;49.040;12.126;2023-07-13T16:54:47;97566.63;;;26.38;27.33
58875;BME280;44652;49.040;12.126;2023-07-13T16:57:15;97581.25;;;26.58;27.76
58875;BME280;44652;49.040;12.126;2023-07-13T16:59:42;97576.00;;;26.77;27.65
58875;BME280;44652;49.040;12.126;2023-07-13T17:02:35;97595.31;;;26.67;27.69
58875;BME280;44652;49.040;12.126;2023-07-13T17:05:03;97583.34;;;26.73;27.64
58875;BME280;44652;49.040;12.126;2023-07-13T17:07:31;97582.97;;;26.60;27.52
58875;BME280;44652;49.040;12.126;2023-07-13T17:09:58;97586.03;;;26.97;27.56
58875;BME280;44652;49.040;12.126;2023-07-13T17:12:26;97569.63;;;27.01;27.45
58875;BME280;44652;49.040;12.126;2023-07-13T17:14:53;97582.50;;;27.18;26.73
58875;BME280;44652;49.040;12.126;2023-07-13T17:17:28;97566.91;;;27.25;27.41
58875;BME280;44652;49.040;12.126;2023-07-13T17:19:56;97593.19;;;27.21;27.14
58875;BME280;44652;49.040;12.126;2023-07-13T17:22:26;97575.78;;;27.05;27.42
58875;BME280;44652;49.040;12.126;2023-07-13T17:24:54;97569.03;;;27.16;28.31
58875;BME280;44652;49.040;12.126;2023-07-13T17:27:24;97574.56;;;27.13;28.05
58875;BME280;44652;49.040;12.126;2023-07-13T17:29:51;97600.44;;;27.21;28.10
58875;BME280;44652;49.040;12.126;2023-07-13T17:32:19;97592.47;;;27.16;28.16
58875;BME280;44652;49.040;12.126;2023-07-13T17:34:46;97581.56;;;26.96;28.27
58875;BME280;44652;49.040;12.126;2023-07-13T17:37:15;97584.53;;;27.13;27.95
58875;BME280;44652;49.040;12.126;2023-07-13T17:39:43;97576.28;;;26.92;28.34
58875;BME280;44652;49.040;12.126;2023-07-13T17:42:11;97601.69;;;26.88;29.02
58875;BME280;44652;49.040;12.126;2023-07-13T17:44:41;97594.53;;;26.39;29.61
58875;BME280;44652;49.040;12.126;2023-07-13T17:47:26;97590.47;;;26.52;30.24
58875;BME280;44652;49.040;12.126;2023-07-13T17:49:54;97607.94;;;26.42;30.55
58875;BME280;44652;49.040;12.126;2023-07-13T17:52:21;97612.75;;;26.34;30.67
58875;BME280;44652;49.040;12.126;2023-07-13T17:54:49;97607.06;;;26.16;31.08
58875;BME280;44652;49.040;12.126;2023-07-13T17:57:16;97597.25;;;25.89;31.44
58875;BME280;44652;49.040;12.126;2023-07-13T17:59:43;97607.88;;;25.95;32.07
58875;BME280;44652;49.040;12.126;2023-07-13T18:02:19;97579.06;;;25.42;31.77
58875;BME280;44652;49.040;12.126;2023-07-13T18:04:48;97606.81;;;25.46;32.53
58875;BME280;44652;49.040;12.126;2023-07-13T18:07:16;97603.44;;;25.39;32.35