sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53653;DHT22;39553;52.954;5.932;2023-05-10T00:00:09;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:02:35;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:05:01;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:07:28;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:09:57;11.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:12:22;11.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:14:50;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:17:16;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:19:41;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:22:07;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:24:33;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:26:59;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:29:26;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:31:53;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:34:19;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:36:45;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:39:14;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:41:40;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:44:07;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:46:32;12.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:48:59;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:51:25;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:53:51;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:56:17;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T00:58:43;12.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:01:09;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:03:36;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:06:04;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:08:30;12.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:10:56;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:13:39;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:16:07;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:18:38;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:21:40;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:30:05;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:35:35;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:38:11;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:40:39;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:43:13;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:45:50;11.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:48:18;11.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:50:46;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:53:18;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:55:52;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T01:58:28;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:00:58;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:03:27;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:05:54;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:08:22;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:10:50;11.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:13:18;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:15:47;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:18:14;11.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:20:43;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:23:09;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:25:37;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:28:06;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:30:33;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:33:01;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:35:28;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:37:57;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:40:25;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:42:53;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:45:23;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:47:50;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:50:16;11.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:52:51;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:55:24;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T02:57:54;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:00:22;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:02:49;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:05:15;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:07:41;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:10:07;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:12:46;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:18:09;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:20:42;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:25:45;11.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:28:14;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:33:15;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:35:42;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:38:09;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:43:34;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:46:02;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:48:28;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:50:54;11.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:53:20;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:55:46;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T03:58:13;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:00:39;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:03:11;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:05:37;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:08:03;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:10:29;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:12:55;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:15:21;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:17:47;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:20:14;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:22:40;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:30:27;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:32:54;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:37:56;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:40:22;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:42:48;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:45:15;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:47:45;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:50:16;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:52:51;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:55:19;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T04:57:51;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:00:18;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:02:49;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:05:27;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:08:02;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:10:36;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:13:03;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:15:31;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:17:57;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:20:24;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:22:56;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:25:25;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:28:04;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:30:31;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:33:03;11.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:35:35;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:38:01;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:40:34;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:43:00;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:45:26;11.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:48:00;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:50:27;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:52:53;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:55:58;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T05:58:36;12.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:01:03;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:03:29;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:06:14;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:08:40;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:11:06;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:13:32;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:16:49;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:19:23;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:21:51;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:24:17;12.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:26:44;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:29:12;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:31:44;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:34:11;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:36:40;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:39:33;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:42:02;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:44:32;12.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:47:16;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:49:53;12.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:52:21;12.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:55:00;11.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T06:57:31;12.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:00:09;12.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:02:36;12.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:05:02;12.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:07:31;11.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:09:57;12.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:12:27;12.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:14:56;12.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:17:25;12.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:19:51;12.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:22:17;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:24:46;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:27:13;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:29:54;12.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:32:38;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:35:05;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:37:43;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:40:23;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:43:08;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:45:43;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:48:28;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:50:55;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:53:26;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:55:54;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T07:58:24;12.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:00:50;12.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:03:19;12.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:05:59;12.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:08:25;12.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:10:51;12.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:13:21;12.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:15:47;12.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:18:34;12.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:24:32;12.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:27:07;12.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:29:33;12.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:31:59;12.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:34:26;12.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:36:53;13.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:39:19;13.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:41:48;13.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:47:48;13.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:50:28;13.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:53:12;13.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:55:39;13.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T08:58:06;13.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:00:33;13.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:03:00;13.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:05:26;13.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:07:52;13.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:10:19;13.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:12:45;13.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:15:15;13.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:17:53;13.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:20:42;13.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:23:26;13.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:26:13;13.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:29:02;13.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:31:58;13.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:34:35;14.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:37:11;14.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:39:54;13.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:42:20;13.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:44:46;13.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:47:17;13.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:49:49;14.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:52:15;14.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:54:52;14.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:57:24;14.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T09:59:51;14.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:02:20;14.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:04:49;14.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:07:22;14.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:09:49;14.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:12:19;14.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:14:48;15.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:17:43;14.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:20:10;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:22:46;14.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:25:34;14.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:31:41;14.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:34:29;14.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:38:03;14.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:40:32;14.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:43:23;14.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:46:22;14.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:48:51;13.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:51:40;14.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T10:57:50;14.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:00:26;14.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:07:56;14.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:10:23;14.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:13:06;14.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:15:35;14.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:18:27;14.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:20:57;14.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:23:32;14.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:26:00;14.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:28:29;14.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:30:56;14.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:33:22;14.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:35:48;14.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:38:18;14.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:40:58;14.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:43:26;14.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:45:58;14.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:48:29;14.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:50:56;14.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:53:28;14.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:55:54;14.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T11:58:20;14.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:00:51;14.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:03:17;14.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:16:43;14.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:19:09;14.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:21:35;15.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:24:03;14.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:26:32;15.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:29:23;14.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:36:55;14.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:39:21;15.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:41:47;15.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:44:13;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:46:38;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:49:04;15.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:51:30;15.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:53:56;15.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:56:25;15.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T12:58:53;16.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:01:25;15.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:04:11;15.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:06:37;15.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:09:06;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:14:23;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:16:49;15.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:19:16;15.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:21:55;15.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:26:56;15.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:29:26;15.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:31:51;15.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:34:17;15.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:36:46;15.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:39:13;16.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:41:39;16.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:44:06;16.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T13:46:32;16.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:00:01;16.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:02:28;16.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:04:54;16.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:07:22;16.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:09:48;16.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:12:14;16.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:14:40;16.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:17:10;16.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:19:36;16.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:27:14;16.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:29:40;16.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:32:07;16.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:34:34;15.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:37:00;15.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:39:26;15.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:41:55;15.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:44:21;15.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:46:47;15.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:49:15;15.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:51:41;15.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:54:07;14.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:56:33;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T14:58:59;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:01:25;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:03:51;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:06:17;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:08:48;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:11:14;15.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:13:40;15.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:16:06;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:18:33;15.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:23:35;15.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:26:04;15.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:28:30;14.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:30:56;14.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:38:33;14.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:40:59;14.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:48:37;14.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T15:51:05;14.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T16:01:20;14.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T16:03:48;14.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T16:16:35;15.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T16:51:18;14.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T16:53:50;14.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T16:56:27;14.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T16:59:11;14.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:01:41;14.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:04:13;14.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:06:42;14.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:09:11;14.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:11:40;14.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:14:12;14.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:16:38;14.60;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:19:04;14.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:21:30;15.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:24:04;15.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:29:18;16.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:31:49;16.70;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:34:15;17.30;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:36:42;17.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:39:08;17.10;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:41:34;17.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:44:00;18.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:46:29;17.80;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:49:14;17.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:51:43;17.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:54:48;17.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T17:57:36;17.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T18:00:08;17.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T18:02:42;18.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T18:05:15;18.00;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T18:07:42;18.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T18:10:17;17.90;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T18:20:02;17.20;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T18:22:28;17.40;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T18:24:53;17.50;99.90
53653;DHT22;39553;52.954;5.932;2023-05-10T18:27:19;17.70;99.90