sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5996;BME280;3026;53.612;7.278;2023-05-01T00:01:27;101915.31;;;7.55;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:03:53;101909.03;;;7.54;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:06:20;101897.56;;;7.51;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:08:47;101897.81;;;7.48;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:11:14;101896.09;;;7.47;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:13:40;101890.66;;;7.47;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:16:09;101888.09;;;7.45;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:18:36;101882.91;;;7.42;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:21:03;101882.91;;;7.42;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:23:30;101881.19;;;7.41;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:25:57;101873.16;;;7.40;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:28:24;101870.56;;;7.38;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:30:51;101869.13;;;7.34;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:33:19;101863.69;;;7.34;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:35:46;101874.81;;;7.31;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:38:13;101862.22;;;7.30;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:40:43;101851.38;;;7.30;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:43:10;101857.88;;;7.27;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:45:37;101858.75;;;7.28;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:48:05;101855.31;;;7.26;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:50:33;101852.84;;;7.23;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:53:01;101855.56;;;7.23;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:55:29;101850.41;;;7.20;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T00:57:56;101840.41;;;7.20;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:00:24;101841.28;;;7.21;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:02:51;101836.84;;;7.20;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:05:20;101839.56;;;7.20;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:07:58;101832.41;;;7.19;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:10:34;101833.28;;;7.19;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:13:07;101826.97;;;7.19;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:15:43;101818.09;;;7.17;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:18:15;101808.97;;;7.18;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:20:48;101811.06;;;7.14;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:26:32;101804.78;;;7.14;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:29:25;101801.81;;;7.17;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:32:09;101798.13;;;7.18;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:34:43;101793.56;;;7.18;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:37:13;101789.00;;;7.19;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:39:45;101793.31;;;7.21;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:42:18;101783.31;;;7.22;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:44:50;101778.75;;;7.22;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:47:18;101785.03;;;7.23;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:49:48;101787.75;;;7.23;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:52:17;101780.47;;;7.23;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:54:50;101767.03;;;7.22;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:57:20;101768.75;;;7.23;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T01:59:48;101764.19;;;7.23;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:02:18;101766.19;;;7.21;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:04:48;101767.03;;;7.22;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:07:18;101759.91;;;7.21;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:09:45;101760.88;;;7.20;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:12:13;101759.91;;;7.21;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:14:43;101758.19;;;7.20;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:17:10;101752.75;;;7.20;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:19:39;101756.44;;;7.19;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:22:08;101752.03;;;7.18;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:24:36;101751.13;;;7.17;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:27:10;101744.25;;;7.13;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:29:37;101745.09;;;7.14;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:32:04;101741.81;;;7.10;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:34:33;101735.78;;;7.07;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:37:00;101730.47;;;7.05;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:39:28;101722.47;;;7.03;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:41:56;101725.44;;;7.00;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:44:25;101723.00;;;6.97;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:46:54;101716.84;;;6.95;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:49:22;101713.38;;;6.93;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:51:49;101707.94;;;6.93;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:54:16;101702.78;;;6.90;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:56:44;101696.63;;;6.88;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T02:59:11;101688.75;;;6.85;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:01:38;101686.19;;;6.84;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:04:05;101689.00;;;6.82;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:06:32;101680.13;;;6.80;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:08:59;101677.69;;;6.77;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:11:27;101680.66;;;6.74;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:13:55;101678.94;;;6.73;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:16:22;101667.59;;;6.68;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:18:48;101675.13;;;6.64;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:21:15;101661.00;;;6.61;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:23:42;101663.94;;;6.58;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:26:09;101656.78;;;6.57;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:28:35;101661.47;;;6.55;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:31:04;101650.91;;;6.52;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:33:30;101653.88;;;6.49;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:36:01;101645.25;;;6.43;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:38:28;101640.09;;;6.40;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:40:55;101645.00;;;6.35;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:43:23;101635.44;;;6.31;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:45:50;101636.53;;;6.29;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:48:19;101636.91;;;6.24;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:50:45;101636.44;;;6.19;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:53:12;101636.56;;;6.18;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:55:39;101629.78;;;6.12;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T03:58:06;101634.34;;;6.11;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:00:35;101630.91;;;6.09;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:03:02;101635.44;;;6.09;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:05:30;101628.31;;;6.08;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:07:57;101626.59;;;6.07;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:10:23;101628.31;;;6.08;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:12:50;101615.75;;;6.07;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:15:17;101616.63;;;6.07;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:17:44;101612.06;;;6.08;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:20:12;101615.75;;;6.07;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:22:40;101614.03;;;6.06;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:25:07;101612.31;;;6.05;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:27:34;101610.59;;;6.04;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:30:01;101607.13;;;6.02;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:32:28;101602.63;;;6.02;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:34:55;101603.47;;;6.03;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:37:22;101601.72;;;6.02;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:39:50;101606.28;;;6.01;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:42:18;101601.72;;;6.02;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:44:44;101607.91;;;6.04;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:47:11;101601.50;;;6.05;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:49:38;101605.19;;;6.04;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:52:05;101599.78;;;6.04;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:54:32;101603.22;;;6.06;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:57:00;101603.94;;;6.08;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T04:59:27;101593.84;;;6.10;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:01:54;101600.00;;;6.12;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:04:21;101591.63;;;6.15;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:06:48;101599.50;;;6.18;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:09:15;101585.72;;;6.21;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:11:42;101589.13;;;6.23;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:14:10;101595.06;;;6.28;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:16:37;101592.09;;;6.31;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:19:03;101606.09;;;6.36;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:21:30;101595.03;;;6.39;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:23:57;101591.06;;;6.43;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:26:24;101588.09;;;6.47;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:28:51;101584.41;;;6.48;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:31:19;101590.03;;;6.56;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:33:46;101587.81;;;6.61;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:36:13;101590.00;;;6.67;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:38:39;101591.34;;;6.72;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:41:06;101586.25;;;6.79;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:43:33;101582.91;;;6.87;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:46:00;101584.94;;;6.94;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:48:28;101580.59;;;7.03;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:50:55;101569.09;;;7.11;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:53:22;101570.03;;;7.21;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:55:49;101575.38;;;7.32;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T05:58:16;101561.00;;;7.41;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:00:46;101565.34;;;7.53;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:03:13;101569.69;;;7.66;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:05:42;101566.03;;;7.76;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:08:09;101562.06;;;7.90;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:10:36;101563.69;;;8.02;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:13:04;101563.56;;;8.13;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:15:31;101559.28;;;8.20;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:17:58;101560.00;;;8.32;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:20:25;101559.06;;;8.43;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:22:53;101564.38;;;8.54;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:25:20;101555.81;;;8.68;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:27:47;101556.66;;;8.78;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:30:14;101558.22;;;8.91;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:32:40;101550.91;;;9.01;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:35:08;101544.59;;;9.10;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:37:35;101542.41;;;9.23;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:40:05;101544.66;;;9.38;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:42:32;101540.78;;;9.50;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:44:59;101538.59;;;9.63;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:47:26;101541.97;;;9.75;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:49:53;101536.16;;;9.87;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:52:19;101541.25;;;10.00;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:54:46;101537.47;;;10.11;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:57:14;101540.88;;;10.22;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T06:59:41;101538.25;;;10.31;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:02:08;101527.25;;;10.40;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:04:34;101528.72;;;10.52;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:07:01;101529.22;;;10.66;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:09:28;101517.75;;;10.80;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:11:55;101521.63;;;10.95;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:14:25;101520.03;;;11.10;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:16:51;101508.91;;;11.30;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:19:18;101512.72;;;11.45;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:21:45;101516.91;;;11.57;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:24:12;101508.41;;;11.68;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:26:39;101514.63;;;11.79;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:29:05;101516.56;;;11.86;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:31:34;101508.25;;;11.96;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:34:00;101521.44;;;12.09;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:36:28;101514.13;;;12.17;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:38:55;101508.34;;;12.37;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:41:22;101511.78;;;12.55;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:43:49;101506.00;;;12.74;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:46:16;101502.91;;;12.94;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:48:44;101511.81;;;13.20;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:51:11;101505.59;;;13.42;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:53:38;101498.38;;;13.58;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:56:07;101506.34;;;13.76;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T07:58:34;101501.66;;;13.92;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:01:02;101496.44;;;14.06;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:03:29;101496.72;;;14.19;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:05:58;101505.88;;;14.34;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:08:25;101500.69;;;14.47;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:10:53;101498.53;;;14.57;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:13:20;101502.13;;;14.81;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:15:47;101508.81;;;15.01;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:18:14;101503.47;;;15.23;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:20:45;101495.91;;;15.39;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:23:14;101492.78;;;15.57;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:25:41;101496.72;;;15.63;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:28:09;101498.03;;;15.82;100.00
5996;BME280;3026;53.612;7.278;2023-05-01T08:30:35;101487.84;;;15.97;99.31
5996;BME280;3026;53.612;7.278;2023-05-01T08:33:02;101491.44;;;16.12;98.90
5996;BME280;3026;53.612;7.278;2023-05-01T08:35:29;101480.13;;;16.22;99.03
5996;BME280;3026;53.612;7.278;2023-05-01T08:37:56;101481.66;;;16.46;97.73
5996;BME280;3026;53.612;7.278;2023-05-01T08:40:25;101483.94;;;16.63;96.20
5996;BME280;3026;53.612;7.278;2023-05-01T08:42:53;101487.13;;;16.82;93.76
5996;BME280;3026;53.612;7.278;2023-05-01T08:45:22;101482.19;;;16.77;91.70
5996;BME280;3026;53.612;7.278;2023-05-01T08:47:50;101486.63;;;16.72;89.36
5996;BME280;3026;53.612;7.278;2023-05-01T08:50:18;101486.00;;;16.76;89.36
5996;BME280;3026;53.612;7.278;2023-05-01T08:52:49;101473.28;;;16.97;89.21
5996;BME280;3026;53.612;7.278;2023-05-01T08:55:18;101472.06;;;17.06;89.29
5996;BME280;3026;53.612;7.278;2023-05-01T08:57:47;101463.34;;;17.30;89.93
5996;BME280;3026;53.612;7.278;2023-05-01T09:00:17;101469.22;;;17.48;86.98
5996;BME280;3026;53.612;7.278;2023-05-01T09:02:45;101468.06;;;17.71;86.77
5996;BME280;3026;53.612;7.278;2023-05-01T09:05:14;101475.16;;;17.87;85.61
5996;BME280;3026;53.612;7.278;2023-05-01T09:07:41;101472.63;;;17.85;84.06
5996;BME280;3026;53.612;7.278;2023-05-01T09:10:10;101476.00;;;17.87;82.73
5996;BME280;3026;53.612;7.278;2023-05-01T09:12:38;101474.31;;;17.86;82.10
5996;BME280;3026;53.612;7.278;2023-05-01T09:15:10;101474.25;;;17.73;82.78
5996;BME280;3026;53.612;7.278;2023-05-01T09:17:37;101476.38;;;17.77;82.97
5996;BME280;3026;53.612;7.278;2023-05-01T09:20:04;101477.72;;;17.88;82.45
5996;BME280;3026;53.612;7.278;2023-05-01T09:22:32;101462.84;;;17.89;80.78
5996;BME280;3026;53.612;7.278;2023-05-01T09:25:00;101468.44;;;18.02;80.75
5996;BME280;3026;53.612;7.278;2023-05-01T09:27:29;101469.78;;;18.20;81.84
5996;BME280;3026;53.612;7.278;2023-05-01T09:29:59;101465.81;;;18.42;81.72
5996;BME280;3026;53.612;7.278;2023-05-01T09:32:28;101471.53;;;18.60;80.27
5996;BME280;3026;53.612;7.278;2023-05-01T09:35:08;101469.28;;;18.64;80.01
5996;BME280;3026;53.612;7.278;2023-05-01T09:37:35;101475.22;;;18.68;79.33
5996;BME280;3026;53.612;7.278;2023-05-01T09:40:06;101468.16;;;18.58;77.41
5996;BME280;3026;53.612;7.278;2023-05-01T09:42:34;101472.81;;;18.51;77.81
5996;BME280;3026;53.612;7.278;2023-05-01T09:45:03;101469.84;;;18.46;77.05
5996;BME280;3026;53.612;7.278;2023-05-01T09:47:32;101470.03;;;18.51;76.28
5996;BME280;3026;53.612;7.278;2023-05-01T09:49:59;101468.41;;;18.70;76.71
5996;BME280;3026;53.612;7.278;2023-05-01T09:52:27;101477.56;;;19.10;76.30
5996;BME280;3026;53.612;7.278;2023-05-01T09:55:13;101467.78;;;19.14;76.75
5996;BME280;3026;53.612;7.278;2023-05-01T09:57:40;101471.13;;;19.43;76.48
5996;BME280;3026;53.612;7.278;2023-05-01T10:00:08;101470.22;;;19.75;75.22
5996;BME280;3026;53.612;7.278;2023-05-01T10:02:37;101472.94;;;19.89;74.36
5996;BME280;3026;53.612;7.278;2023-05-01T10:05:04;101465.94;;;19.79;74.15
5996;BME280;3026;53.612;7.278;2023-05-01T10:07:32;101468.69;;;19.93;74.56
5996;BME280;3026;53.612;7.278;2023-05-01T10:10:14;101455.72;;;19.87;75.31
5996;BME280;3026;53.612;7.278;2023-05-01T10:12:41;101457.13;;;20.02;75.38
5996;BME280;3026;53.612;7.278;2023-05-01T10:15:09;101461.13;;;20.13;75.79
5996;BME280;3026;53.612;7.278;2023-05-01T10:17:38;101461.78;;;20.15;76.04
5996;BME280;3026;53.612;7.278;2023-05-01T10:20:06;101462.88;;;20.01;76.14
5996;BME280;3026;53.612;7.278;2023-05-01T10:22:34;101462.50;;;19.91;76.44
5996;BME280;3026;53.612;7.278;2023-05-01T10:25:00;101457.41;;;19.88;76.70
5996;BME280;3026;53.612;7.278;2023-05-01T10:27:29;101454.69;;;19.81;77.35
5996;BME280;3026;53.612;7.278;2023-05-01T10:29:56;101460.84;;;19.76;77.24
5996;BME280;3026;53.612;7.278;2023-05-01T10:32:23;101454.53;;;19.63;76.39
5996;BME280;3026;53.612;7.278;2023-05-01T10:34:55;101446.03;;;19.58;76.36
5996;BME280;3026;53.612;7.278;2023-05-01T10:37:25;101449.41;;;19.66;76.31
5996;BME280;3026;53.612;7.278;2023-05-01T10:39:55;101443.88;;;19.66;76.01
5996;BME280;3026;53.612;7.278;2023-05-01T10:42:22;101449.41;;;19.66;74.92
5996;BME280;3026;53.612;7.278;2023-05-01T10:44:50;101450.63;;;19.77;75.10
5996;BME280;3026;53.612;7.278;2023-05-01T10:47:45;101440.38;;;19.91;74.31
5996;BME280;3026;53.612;7.278;2023-05-01T10:50:15;101437.41;;;19.86;73.94
5996;BME280;3026;53.612;7.278;2023-05-01T10:53:16;101444.25;;;19.76;72.65
5996;BME280;3026;53.612;7.278;2023-05-01T10:55:43;101443.00;;;19.72;74.00
5996;BME280;3026;53.612;7.278;2023-05-01T10:58:11;101440.00;;;19.80;72.86
5996;BME280;3026;53.612;7.278;2023-05-01T11:00:38;101434.81;;;19.91;71.34
5996;BME280;3026;53.612;7.278;2023-05-01T11:03:35;101428.66;;;19.89;71.58
5996;BME280;3026;53.612;7.278;2023-05-01T11:06:08;101431.75;;;20.12;71.59
5996;BME280;3026;53.612;7.278;2023-05-01T11:08:36;101432.97;;;20.23;70.96
5996;BME280;3026;53.612;7.278;2023-05-01T11:14:06;101427.66;;;20.21;71.36
5996;BME280;3026;53.612;7.278;2023-05-01T11:16:40;101421.84;;;20.29;71.14
5996;BME280;3026;53.612;7.278;2023-05-01T11:19:08;101435.88;;;20.34;71.07
5996;BME280;3026;53.612;7.278;2023-05-01T11:21:37;101434.56;;;20.44;70.28
5996;BME280;3026;53.612;7.278;2023-05-01T11:24:06;101438.41;;;20.43;69.51
5996;BME280;3026;53.612;7.278;2023-05-01T11:26:37;101438.41;;;20.36;68.92
5996;BME280;3026;53.612;7.278;2023-05-01T11:29:04;101440.09;;;20.37;69.39
5996;BME280;3026;53.612;7.278;2023-05-01T11:31:32;101440.13;;;20.44;68.94
5996;BME280;3026;53.612;7.278;2023-05-01T11:33:59;101450.31;;;20.50;68.57
5996;BME280;3026;53.612;7.278;2023-05-01T11:36:26;101446.84;;;20.54;69.06
5996;BME280;3026;53.612;7.278;2023-05-01T11:38:56;101440.47;;;20.54;68.41
5996;BME280;3026;53.612;7.278;2023-05-01T11:41:25;101441.72;;;20.58;69.53
5996;BME280;3026;53.612;7.278;2023-05-01T11:43:53;101442.69;;;20.70;68.03
5996;BME280;3026;53.612;7.278;2023-05-01T11:46:23;101444.69;;;20.63;67.46
5996;BME280;3026;53.612;7.278;2023-05-01T11:48:52;101445.28;;;20.65;67.80
5996;BME280;3026;53.612;7.278;2023-05-01T11:51:18;101456.16;;;20.66;67.12
5996;BME280;3026;53.612;7.278;2023-05-01T11:53:59;101448.22;;;20.70;66.52
5996;BME280;3026;53.612;7.278;2023-05-01T11:56:27;101439.03;;;20.76;67.07
5996;BME280;3026;53.612;7.278;2023-05-01T11:58:56;101432.13;;;20.85;66.67
5996;BME280;3026;53.612;7.278;2023-05-01T12:01:32;101439.53;;;20.91;65.09
5996;BME280;3026;53.612;7.278;2023-05-01T12:04:00;101440.16;;;20.93;65.33
5996;BME280;3026;53.612;7.278;2023-05-01T12:06:34;101438.53;;;20.86;65.02
5996;BME280;3026;53.612;7.278;2023-05-01T12:09:06;101431.56;;;20.77;64.87
5996;BME280;3026;53.612;7.278;2023-05-01T12:11:33;101446.25;;;20.77;65.78
5996;BME280;3026;53.612;7.278;2023-05-01T12:14:01;101445.03;;;20.73;66.08
5996;BME280;3026;53.612;7.278;2023-05-01T12:16:29;101445.91;;;20.67;65.25
5996;BME280;3026;53.612;7.278;2023-05-01T12:18:57;101442.97;;;20.62;64.75
5996;BME280;3026;53.612;7.278;2023-05-01T12:21:24;101444.78;;;20.50;64.99
5996;BME280;3026;53.612;7.278;2023-05-01T12:23:51;101450.53;;;20.42;64.86
5996;BME280;3026;53.612;7.278;2023-05-01T12:26:21;101443.09;;;20.35;64.82
5996;BME280;3026;53.612;7.278;2023-05-01T12:28:53;101440.16;;;20.30;65.10
5996;BME280;3026;53.612;7.278;2023-05-01T12:31:20;101442.09;;;20.30;66.13
5996;BME280;3026;53.612;7.278;2023-05-01T12:33:52;101436.31;;;20.31;66.56
5996;BME280;3026;53.612;7.278;2023-05-01T12:36:20;101440.56;;;20.34;65.88
5996;BME280;3026;53.612;7.278;2023-05-01T12:38:59;101438.41;;;20.43;66.25
5996;BME280;3026;53.612;7.278;2023-05-01T12:41:39;101442.84;;;20.50;65.68
5996;BME280;3026;53.612;7.278;2023-05-01T12:44:17;101437.34;;;20.37;65.17
5996;BME280;3026;53.612;7.278;2023-05-01T12:46:45;101441.41;;;20.34;65.57
5996;BME280;3026;53.612;7.278;2023-05-01T12:49:16;101438.94;;;20.26;65.97
5996;BME280;3026;53.612;7.278;2023-05-01T12:51:45;101435.09;;;20.27;65.54
5996;BME280;3026;53.612;7.278;2023-05-01T12:54:18;101441.31;;;20.16;65.21
5996;BME280;3026;53.612;7.278;2023-05-01T12:56:46;101442.94;;;20.30;66.27
5996;BME280;3026;53.612;7.278;2023-05-01T12:59:21;101442.88;;;20.44;65.09
5996;BME280;3026;53.612;7.278;2023-05-01T13:01:55;101433.72;;;20.36;66.96
5996;BME280;3026;53.612;7.278;2023-05-01T13:04:23;101434.94;;;20.54;67.15
5996;BME280;3026;53.612;7.278;2023-05-01T13:06:51;101435.38;;;20.51;67.13
5996;BME280;3026;53.612;7.278;2023-05-01T13:09:20;101443.31;;;20.40;66.56
5996;BME280;3026;53.612;7.278;2023-05-01T13:11:58;101439.81;;;20.20;65.76
5996;BME280;3026;53.612;7.278;2023-05-01T13:14:27;101434.59;;;19.99;66.17
5996;BME280;3026;53.612;7.278;2023-05-01T13:16:55;101435.28;;;19.88;66.08
5996;BME280;3026;53.612;7.278;2023-05-01T13:19:25;101440.81;;;19.88;65.71
5996;BME280;3026;53.612;7.278;2023-05-01T13:21:54;101440.69;;;19.69;65.57
5996;BME280;3026;53.612;7.278;2023-05-01T13:24:22;101442.44;;;19.57;66.45