sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38398;DHT22;24179;52.094;4.408;2022-07-12T00:02:14;16.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:05:14;16.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:08:15;16.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:11:16;16.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:14:16;16.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:17:17;16.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:20:18;16.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:23:18;16.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:26:19;16.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:29:20;16.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:32:21;16.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:35:23;16.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:38:23;16.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:41:24;16.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:44:24;16.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:47:43;16.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:50:47;16.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:53:49;15.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:56:51;15.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T00:59:51;15.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:02:57;15.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:05:58;15.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:08:59;15.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:12:00;15.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:15:01;15.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:18:02;15.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:21:04;15.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:24:08;15.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:27:09;15.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:30:11;15.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:33:11;15.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:36:12;15.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:39:13;15.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:42:15;15.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:45:15;15.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:48:16;15.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:51:16;15.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:54:17;15.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T01:57:19;15.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:00:19;15.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:03:20;15.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:06:20;15.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:09:21;15.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:12:22;15.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:15:23;15.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:18:23;15.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:21:24;15.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:24:25;15.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:27:25;15.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:30:27;15.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:33:27;15.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:36:28;15.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:39:29;15.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:42:29;14.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:45:30;14.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:48:31;14.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:51:32;14.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:54:32;14.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T02:57:33;14.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:00:35;14.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:03:35;14.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:06:36;14.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:09:36;14.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:12:38;14.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:15:39;14.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:18:40;14.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:21:41;14.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:24:42;14.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:27:42;14.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:30:43;14.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:33:44;14.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:36:44;14.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:39:46;14.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:42:47;14.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:45:47;14.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:48:48;14.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:51:48;14.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:54:49;14.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T03:57:50;14.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:00:51;14.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:03:51;14.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:06:52;14.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:09:53;15.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:12:53;15.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:15:54;15.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:18:55;15.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:21:57;15.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:24:58;15.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:27:59;15.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:31:00;15.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:34:01;15.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:37:02;15.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:40:02;16.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:43:03;16.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:46:09;16.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:49:10;16.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:52:11;16.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:55:11;16.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T04:58:12;16.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:01:13;16.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:04:13;16.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:07:14;16.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:10:14;16.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:13:15;16.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:16:16;16.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:19:16;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:22:17;16.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:25:17;17.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:28:20;17.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:31:20;17.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:34:21;17.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:37:21;17.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:40:25;17.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:43:26;18.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:46:26;18.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:49:28;18.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:52:29;18.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:55:52;18.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T05:58:53;18.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:01:54;18.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:04:54;18.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:07:55;18.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:10:56;18.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:13:56;18.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:16:57;18.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:19:57;18.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:22:58;19.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:25:59;19.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:28:59;19.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:32:00;19.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:35:01;19.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:38:02;19.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:41:02;20.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:44:03;20.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:47:04;20.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:50:05;21.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:53:06;21.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:56:07;22.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T06:59:07;22.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:02:11;22.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:05:11;23.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:08:12;24.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:11:13;25.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:14:13;25.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:17:15;25.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:20:17;25.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:23:18;25.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:26:19;25.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:29:19;24.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:32:38;23.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:35:39;23.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:38:40;23.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:41:41;23.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:44:41;23.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:47:46;23.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:50:47;23.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:53:48;24.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:56:48;24.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T07:59:49;25.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:02:49;25.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:05:50;25.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:08:51;24.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:11:51;23.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:14:52;24.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:17:53;25.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:20:53;27.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:23:53;28.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:26:54;27.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:29:55;28.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:32:56;29.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:35:56;29.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:38:57;29.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:41:57;29.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:44:58;28.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:47:58;29.00;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:50:59;28.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T08:57:07;28.60;99.80
38398;DHT22;24179;52.094;4.408;2022-07-12T09:00:08;28.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T09:03:09;28.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T09:06:12;27.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T09:09:29;28.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T09:12:30;28.70;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T09:15:30;29.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T09:18:31;28.60;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T09:21:31;29.10;99.50
38398;DHT22;24179;52.094;4.408;2022-07-12T09:24:32;29.50;99.30
38398;DHT22;24179;52.094;4.408;2022-07-12T09:27:32;29.70;99.30
38398;DHT22;24179;52.094;4.408;2022-07-12T09:30:35;29.70;98.30
38398;DHT22;24179;52.094;4.408;2022-07-12T09:33:39;29.40;99.20
38398;DHT22;24179;52.094;4.408;2022-07-12T09:37:18;29.90;97.70
38398;DHT22;24179;52.094;4.408;2022-07-12T09:40:20;30.50;97.90
38398;DHT22;24179;52.094;4.408;2022-07-12T09:43:22;30.80;97.50
38398;DHT22;24179;52.094;4.408;2022-07-12T09:46:23;31.40;96.90
38398;DHT22;24179;52.094;4.408;2022-07-12T09:49:26;32.40;95.80
38398;DHT22;24179;52.094;4.408;2022-07-12T09:52:28;32.60;95.80
38398;DHT22;24179;52.094;4.408;2022-07-12T09:55:30;32.30;93.70
38398;DHT22;24179;52.094;4.408;2022-07-12T09:58:53;31.80;94.00
38398;DHT22;24179;52.094;4.408;2022-07-12T10:02:00;31.60;94.60
38398;DHT22;24179;52.094;4.408;2022-07-12T10:05:01;31.50;94.40
38398;DHT22;24179;52.094;4.408;2022-07-12T10:08:05;31.40;94.50
38398;DHT22;24179;52.094;4.408;2022-07-12T10:11:06;31.40;93.90
38398;DHT22;24179;52.094;4.408;2022-07-12T10:14:10;31.60;93.50
38398;DHT22;24179;52.094;4.408;2022-07-12T10:17:13;31.40;93.10
38398;DHT22;24179;52.094;4.408;2022-07-12T10:20:19;31.50;92.90
38398;DHT22;24179;52.094;4.408;2022-07-12T10:23:30;31.40;93.00
38398;DHT22;24179;52.094;4.408;2022-07-12T10:26:37;31.80;93.40
38398;DHT22;24179;52.094;4.408;2022-07-12T10:29:46;31.80;92.70
38398;DHT22;24179;52.094;4.408;2022-07-12T10:32:48;31.70;92.80
38398;DHT22;24179;52.094;4.408;2022-07-12T10:36:02;31.70;92.50
38398;DHT22;24179;52.094;4.408;2022-07-12T10:39:13;31.90;92.50
38398;DHT22;24179;52.094;4.408;2022-07-12T10:42:16;32.10;92.20
38398;DHT22;24179;52.094;4.408;2022-07-12T10:45:17;31.90;92.10
38398;DHT22;24179;52.094;4.408;2022-07-12T10:48:22;32.10;92.30
38398;DHT22;24179;52.094;4.408;2022-07-12T10:51:23;32.80;91.90
38398;DHT22;24179;52.094;4.408;2022-07-12T10:54:24;33.20;91.20
38398;DHT22;24179;52.094;4.408;2022-07-12T10:57:50;33.70;90.70
38398;DHT22;24179;52.094;4.408;2022-07-12T11:00:52;34.60;89.70
38398;DHT22;24179;52.094;4.408;2022-07-12T11:03:56;34.90;90.10
38398;DHT22;24179;52.094;4.408;2022-07-12T11:07:01;34.90;89.00
38398;DHT22;24179;52.094;4.408;2022-07-12T11:10:03;34.80;88.50
38398;DHT22;24179;52.094;4.408;2022-07-12T11:13:20;33.90;86.70
38398;DHT22;24179;52.094;4.408;2022-07-12T11:16:23;33.00;88.00
38398;DHT22;24179;52.094;4.408;2022-07-12T11:19:26;33.50;88.80
38398;DHT22;24179;52.094;4.408;2022-07-12T11:22:27;34.10;85.90
38398;DHT22;24179;52.094;4.408;2022-07-12T11:25:28;34.00;80.50
38398;DHT22;24179;52.094;4.408;2022-07-12T11:28:30;33.30;82.80
38398;DHT22;24179;52.094;4.408;2022-07-12T11:31:31;34.50;86.10
38398;DHT22;24179;52.094;4.408;2022-07-12T11:34:32;35.60;83.30
38398;DHT22;24179;52.094;4.408;2022-07-12T11:37:34;35.80;84.10
38398;DHT22;24179;52.094;4.408;2022-07-12T11:40:35;35.30;79.80
38398;DHT22;24179;52.094;4.408;2022-07-12T11:43:38;34.00;79.10
38398;DHT22;24179;52.094;4.408;2022-07-12T11:46:39;32.80;78.00
38398;DHT22;24179;52.094;4.408;2022-07-12T11:49:49;33.40;81.20
38398;DHT22;24179;52.094;4.408;2022-07-12T11:52:50;34.50;81.00
38398;DHT22;24179;52.094;4.408;2022-07-12T11:55:56;34.20;80.80
38398;DHT22;24179;52.094;4.408;2022-07-12T11:58:57;33.80;79.10
38398;DHT22;24179;52.094;4.408;2022-07-12T12:02:17;33.70;78.80
38398;DHT22;24179;52.094;4.408;2022-07-12T12:05:22;34.40;79.10
38398;DHT22;24179;52.094;4.408;2022-07-12T12:08:24;34.80;78.90
38398;DHT22;24179;52.094;4.408;2022-07-12T12:11:28;34.20;79.80
38398;DHT22;24179;52.094;4.408;2022-07-12T12:14:34;35.20;80.40
38398;DHT22;24179;52.094;4.408;2022-07-12T12:17:36;35.70;79.60
38398;DHT22;24179;52.094;4.408;2022-07-12T12:20:39;35.40;81.00
38398;DHT22;24179;52.094;4.408;2022-07-12T12:23:42;34.90;80.40
38398;DHT22;24179;52.094;4.408;2022-07-12T12:26:43;34.40;77.30
38398;DHT22;24179;52.094;4.408;2022-07-12T12:29:44;34.40;77.50
38398;DHT22;24179;52.094;4.408;2022-07-12T12:32:52;33.90;79.00
38398;DHT22;24179;52.094;4.408;2022-07-12T12:35:53;32.70;76.20
38398;DHT22;24179;52.094;4.408;2022-07-12T12:38:58;32.40;77.20
38398;DHT22;24179;52.094;4.408;2022-07-12T12:41:59;32.70;79.00
38398;DHT22;24179;52.094;4.408;2022-07-12T12:44:59;32.40;78.20
38398;DHT22;24179;52.094;4.408;2022-07-12T12:48:02;32.00;79.20
38398;DHT22;24179;52.094;4.408;2022-07-12T12:51:08;31.80;79.60
38398;DHT22;24179;52.094;4.408;2022-07-12T12:54:09;32.20;79.70
38398;DHT22;24179;52.094;4.408;2022-07-12T12:57:10;31.90;79.20
38398;DHT22;24179;52.094;4.408;2022-07-12T13:00:12;31.60;79.50
38398;DHT22;24179;52.094;4.408;2022-07-12T13:03:15;31.70;86.80
38398;DHT22;24179;52.094;4.408;2022-07-12T13:06:16;31.70;89.50
38398;DHT22;24179;52.094;4.408;2022-07-12T13:09:16;31.60;90.20
38398;DHT22;24179;52.094;4.408;2022-07-12T13:12:17;31.90;90.40
38398;DHT22;24179;52.094;4.408;2022-07-12T13:15:18;32.30;90.10
38398;DHT22;24179;52.094;4.408;2022-07-12T13:18:19;32.60;90.00
38398;DHT22;24179;52.094;4.408;2022-07-12T13:21:20;32.40;85.80
38398;DHT22;24179;52.094;4.408;2022-07-12T13:24:21;32.50;87.20
38398;DHT22;24179;52.094;4.408;2022-07-12T13:27:22;32.80;88.40
38398;DHT22;24179;52.094;4.408;2022-07-12T13:30:22;33.00;87.20
38398;DHT22;24179;52.094;4.408;2022-07-12T13:33:23;33.10;87.10
38398;DHT22;24179;52.094;4.408;2022-07-12T13:36:23;33.00;87.50
38398;DHT22;24179;52.094;4.408;2022-07-12T13:39:24;33.10;88.30
38398;DHT22;24179;52.094;4.408;2022-07-12T13:42:50;33.20;87.90
38398;DHT22;24179;52.094;4.408;2022-07-12T13:45:51;33.50;87.80
38398;DHT22;24179;52.094;4.408;2022-07-12T13:48:52;33.00;87.80
38398;DHT22;24179;52.094;4.408;2022-07-12T13:51:53;32.60;89.30
38398;DHT22;24179;52.094;4.408;2022-07-12T13:54:53;32.50;89.50
38398;DHT22;24179;52.094;4.408;2022-07-12T13:57:54;32.00;89.80
38398;DHT22;24179;52.094;4.408;2022-07-12T14:00:55;31.60;90.10
38398;DHT22;24179;52.094;4.408;2022-07-12T14:03:56;31.40;90.40
38398;DHT22;24179;52.094;4.408;2022-07-12T14:06:57;31.40;91.00
38398;DHT22;24179;52.094;4.408;2022-07-12T14:09:58;31.20;91.30
38398;DHT22;24179;52.094;4.408;2022-07-12T14:12:59;30.40;91.20
38398;DHT22;24179;52.094;4.408;2022-07-12T14:16:01;30.30;92.30
38398;DHT22;24179;52.094;4.408;2022-07-12T14:19:02;30.30;92.30
38398;DHT22;24179;52.094;4.408;2022-07-12T14:22:02;29.90;92.00
38398;DHT22;24179;52.094;4.408;2022-07-12T14:25:04;29.30;92.70
38398;DHT22;24179;52.094;4.408;2022-07-12T14:28:06;29.10;93.30
38398;DHT22;24179;52.094;4.408;2022-07-12T14:31:07;29.00;93.50
38398;DHT22;24179;52.094;4.408;2022-07-12T14:34:07;28.80;93.40
38398;DHT22;24179;52.094;4.408;2022-07-12T14:37:08;29.00;94.10
38398;DHT22;24179;52.094;4.408;2022-07-12T14:40:08;29.30;93.30
38398;DHT22;24179;52.094;4.408;2022-07-12T14:43:09;29.80;92.40
38398;DHT22;24179;52.094;4.408;2022-07-12T14:46:10;30.50;92.60
38398;DHT22;24179;52.094;4.408;2022-07-12T14:49:11;31.70;91.50
38398;DHT22;24179;52.094;4.408;2022-07-12T14:52:12;31.90;90.70
38398;DHT22;24179;52.094;4.408;2022-07-12T14:55:13;31.80;91.50
38398;DHT22;24179;52.094;4.408;2022-07-12T14:58:13;32.20;91.00
38398;DHT22;24179;52.094;4.408;2022-07-12T15:01:14;33.10;90.70
38398;DHT22;24179;52.094;4.408;2022-07-12T15:04:15;34.00;89.60
38398;DHT22;24179;52.094;4.408;2022-07-12T15:07:15;34.70;89.00
38398;DHT22;24179;52.094;4.408;2022-07-12T15:10:16;35.40;87.00
38398;DHT22;24179;52.094;4.408;2022-07-12T15:13:16;34.90;85.30
38398;DHT22;24179;52.094;4.408;2022-07-12T15:16:17;33.60;85.40
38398;DHT22;24179;52.094;4.408;2022-07-12T15:19:18;32.50;87.20
38398;DHT22;24179;52.094;4.408;2022-07-12T15:22:19;31.80;88.00
38398;DHT22;24179;52.094;4.408;2022-07-12T15:25:19;31.10;89.70
38398;DHT22;24179;52.094;4.408;2022-07-12T15:28:21;30.60;89.80
38398;DHT22;24179;52.094;4.408;2022-07-12T15:31:22;30.20;90.60
38398;DHT22;24179;52.094;4.408;2022-07-12T15:34:23;29.90;91.00
38398;DHT22;24179;52.094;4.408;2022-07-12T15:37:24;29.50;90.90
38398;DHT22;24179;52.094;4.408;2022-07-12T15:40:25;29.40;91.50
38398;DHT22;24179;52.094;4.408;2022-07-12T15:43:25;29.20;91.60
38398;DHT22;24179;52.094;4.408;2022-07-12T15:46:26;29.00;91.40
38398;DHT22;24179;52.094;4.408;2022-07-12T15:49:26;28.70;92.20
38398;DHT22;24179;52.094;4.408;2022-07-12T15:52:27;28.60;92.00
38398;DHT22;24179;52.094;4.408;2022-07-12T15:55:46;28.40;92.30
38398;DHT22;24179;52.094;4.408;2022-07-12T15:58:47;28.30;92.80
38398;DHT22;24179;52.094;4.408;2022-07-12T16:01:47;28.00;92.90
38398;DHT22;24179;52.094;4.408;2022-07-12T16:04:48;27.50;93.50
38398;DHT22;24179;52.094;4.408;2022-07-12T16:07:49;27.20;93.90
38398;DHT22;24179;52.094;4.408;2022-07-12T16:10:52;27.10;94.40
38398;DHT22;24179;52.094;4.408;2022-07-12T16:13:52;27.10;94.60
38398;DHT22;24179;52.094;4.408;2022-07-12T16:16:53;26.90;94.50
38398;DHT22;24179;52.094;4.408;2022-07-12T16:19:54;26.70;94.40
38398;DHT22;24179;52.094;4.408;2022-07-12T16:22:54;26.70;94.60
38398;DHT22;24179;52.094;4.408;2022-07-12T16:25:55;26.90;95.10
38398;DHT22;24179;52.094;4.408;2022-07-12T16:28:55;27.10;94.80
38398;DHT22;24179;52.094;4.408;2022-07-12T16:31:56;27.20;94.50
38398;DHT22;24179;52.094;4.408;2022-07-12T16:34:56;27.30;94.40
38398;DHT22;24179;52.094;4.408;2022-07-12T16:37:57;27.40;94.60
38398;DHT22;24179;52.094;4.408;2022-07-12T16:40:57;27.70;94.30
38398;DHT22;24179;52.094;4.408;2022-07-12T16:43:58;28.20;94.00
38398;DHT22;24179;52.094;4.408;2022-07-12T16:46:58;28.40;93.20
38398;DHT22;24179;52.094;4.408;2022-07-12T16:49:59;28.80;93.30
38398;DHT22;24179;52.094;4.408;2022-07-12T16:53:00;29.00;93.70
38398;DHT22;24179;52.094;4.408;2022-07-12T16:56:00;29.00;94.50
38398;DHT22;24179;52.094;4.408;2022-07-12T16:59:01;28.90;94.30
38398;DHT22;24179;52.094;4.408;2022-07-12T17:02:02;28.90;94.20
38398;DHT22;24179;52.094;4.408;2022-07-12T17:05:04;28.80;94.30
38398;DHT22;24179;52.094;4.408;2022-07-12T17:08:05;28.70;94.80
38398;DHT22;24179;52.094;4.408;2022-07-12T17:11:06;28.70;94.90
38398;DHT22;24179;52.094;4.408;2022-07-12T17:14:06;28.60;95.20
38398;DHT22;24179;52.094;4.408;2022-07-12T17:17:07;28.50;95.20
38398;DHT22;24179;52.094;4.408;2022-07-12T17:20:07;28.40;95.10
38398;DHT22;24179;52.094;4.408;2022-07-12T17:23:08;28.20;95.80
38398;DHT22;24179;52.094;4.408;2022-07-12T17:26:09;28.00;95.80
38398;DHT22;24179;52.094;4.408;2022-07-12T17:29:09;28.00;96.30
38398;DHT22;24179;52.094;4.408;2022-07-12T17:32:10;28.10;96.00
38398;DHT22;24179;52.094;4.408;2022-07-12T17:35:10;28.00;96.10
38398;DHT22;24179;52.094;4.408;2022-07-12T17:38:11;28.10;96.70
38398;DHT22;24179;52.094;4.408;2022-07-12T17:41:12;27.90;96.90
38398;DHT22;24179;52.094;4.408;2022-07-12T17:44:12;27.70;97.50
38398;DHT22;24179;52.094;4.408;2022-07-12T17:47:13;27.60;97.30
38398;DHT22;24179;52.094;4.408;2022-07-12T17:50:13;27.30;97.10
38398;DHT22;24179;52.094;4.408;2022-07-12T17:53:14;27.10;97.70
38398;DHT22;24179;52.094;4.408;2022-07-12T17:56:15;27.00;98.00
38398;DHT22;24179;52.094;4.408;2022-07-12T17:59:15;26.90;98.40
38398;DHT22;24179;52.094;4.408;2022-07-12T18:02:15;26.70;98.70
38398;DHT22;24179;52.094;4.408;2022-07-12T18:05:16;26.60;99.00
38398;DHT22;24179;52.094;4.408;2022-07-12T18:08:16;26.50;99.20
38398;DHT22;24179;52.094;4.408;2022-07-12T18:11:17;26.50;99.30
38398;DHT22;24179;52.094;4.408;2022-07-12T18:14:36;26.40;99.30
38398;DHT22;24179;52.094;4.408;2022-07-12T18:17:43;26.40;99.60
38398;DHT22;24179;52.094;4.408;2022-07-12T18:21:01;26.30;99.70
38398;DHT22;24179;52.094;4.408;2022-07-12T18:24:02;26.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T18:27:02;26.30;99.70
38398;DHT22;24179;52.094;4.408;2022-07-12T18:30:03;26.40;99.80
38398;DHT22;24179;52.094;4.408;2022-07-12T18:33:04;26.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T18:36:04;26.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T18:39:05;26.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T18:42:06;26.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T18:45:10;26.50;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T18:48:12;26.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T18:51:12;26.40;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T18:54:13;26.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T18:57:14;26.30;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T19:00:14;26.20;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T19:03:15;26.10;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T19:06:16;25.90;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T19:09:16;25.80;99.90
38398;DHT22;24179;52.094;4.408;2022-07-12T19:12:16;25.70;99.90