sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2022-10-16T00:00:38;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:03:05;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:05:31;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:07:57;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:10:23;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:12:48;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:15:14;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:17:40;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:20:06;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:22:32;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:24:58;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:27:23;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:29:50;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:32:18;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:34:43;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:37:09;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:39:35;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:42:00;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:47:09;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:49:36;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:52:02;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:54:29;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:56:58;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T00:59:28;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:01:54;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:04:20;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:06:58;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:12:32;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:15:08;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:17:41;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:22:59;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:26:31;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:28:32;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:31:00;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:33:33;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:36:07;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:38:38;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:41:20;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:43:51;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:46:20;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:48:47;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:51:15;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:53:45;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:56:13;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T01:58:45;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:01:15;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:03:43;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:06:10;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:08:36;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:11:02;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:13:33;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:15:59;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:18:26;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:21:19;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:24:03;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:26:38;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:29:10;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:31:41;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:34:10;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:36:39;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:39:05;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:41:32;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:43:58;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:46:23;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:48:49;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:51:15;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:53:40;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:56:06;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T02:58:31;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:00:57;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:03:22;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:05:48;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:08:14;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:10:39;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:13:05;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:15:30;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:17:59;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:20:26;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:22:51;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:25:17;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:27:43;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:30:09;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:32:34;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:35:00;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:37:26;14.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:39:52;14.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:42:17;14.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:44:43;14.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:47:09;14.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:49:34;14.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:52:00;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:54:25;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:56:51;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T03:59:17;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:01:42;14.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:04:08;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:06:33;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:09:00;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:11:27;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:13:52;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:16:18;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:18:44;14.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:21:09;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:23:35;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:26:01;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:28:26;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:30:52;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:33:18;14.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:35:43;14.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:38:09;14.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:40:34;14.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:43:03;14.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:45:29;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:47:58;14.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:50:24;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:52:49;14.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:55:15;14.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T04:57:41;14.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:00:07;14.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:02:33;14.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:04:59;14.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:07:24;14.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:09:50;14.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:12:15;14.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:14:41;14.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:17:06;14.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:19:32;14.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:21:58;14.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:24:23;14.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:26:49;14.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:29:15;14.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:31:41;14.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:34:06;14.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:36:32;14.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:38:58;14.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:41:23;14.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:43:51;14.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:46:17;14.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:48:43;14.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:51:11;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:53:38;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:56:05;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T05:58:32;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:01:19;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:03:46;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:06:17;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:08:44;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:11:13;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:13:39;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:16:08;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:18:34;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:20:59;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:23:31;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:26:05;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:28:30;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:31:00;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:33:25;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:35:51;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:38:17;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:40:42;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:43:08;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:45:33;13.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:47:59;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:50:24;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:52:50;13.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:55:16;13.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T06:57:43;14.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:00:09;14.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:02:35;14.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:05:00;14.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:07:26;14.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:09:52;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:12:17;14.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:14:43;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:17:09;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:19:34;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:22:00;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:24:26;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:26:51;15.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:29:19;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:31:46;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:34:13;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:36:39;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:39:05;15.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:41:30;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:43:58;16.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:46:27;16.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:48:53;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:51:20;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:53:46;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:56:12;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T07:58:39;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:01:07;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:03:33;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:06:00;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:08:26;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:10:52;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:13:18;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:15:44;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:18:12;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:20:39;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:23:04;16.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:25:30;16.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:27:56;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:30:22;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:32:49;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:35:15;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:37:41;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:40:20;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:45:43;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:50:45;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:53:25;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:55:53;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T08:58:26;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:01:03;16.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:06:57;16.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:12:39;16.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:20:42;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:25:44;18.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:28:10;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:30:37;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:33:05;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:37:59;20.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:40:33;20.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:45:39;20.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:48:12;20.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:50:38;20.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:53:14;21.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:55:53;21.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T09:58:22;21.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T10:00:50;21.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T10:03:39;21.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T10:06:29;21.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T10:19:42;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T10:27:26;22.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T10:32:58;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T10:35:33;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T10:38:10;22.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T10:40:55;22.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T10:46:04;22.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T10:51:13;23.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T10:58:51;23.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:01:43;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:07:24;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:09:53;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:15:34;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:18:15;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:20:47;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:23:25;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:25:55;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:33:49;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:36:21;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:41:35;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:47:27;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:50:00;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:52:40;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:55:16;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T11:58:22;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:00:53;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:08:40;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:17:02;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:19:31;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:21:59;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:24:38;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:27:06;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:32:00;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:34:39;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:37:13;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:39:39;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:44:45;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:47:24;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:50:00;24.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:52:37;24.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:55:05;24.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T12:57:46;24.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:09:01;25.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:28:11;25.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:30:43;25.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:33:25;25.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:35:57;25.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:38:25;25.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:43:27;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:45:55;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:48:21;26.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:50:58;26.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:53:24;26.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:55:49;26.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T13:58:15;26.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:00:53;25.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:03:20;25.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:05:55;25.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:08:23;25.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:10:52;25.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:13:26;25.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:15:52;25.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:18:25;25.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:20:52;25.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:23:37;25.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:28:38;24.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:33:49;24.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:36:15;24.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:38:59;24.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:41:26;24.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:43:54;24.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:46:23;24.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:49:21;24.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:51:46;24.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:54:14;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:56:57;24.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T14:59:29;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:01:55;23.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:04:21;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:06:47;23.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:09:12;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:11:38;23.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:14:04;23.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:16:31;23.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:18:57;23.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:21:28;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:23:54;23.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:26:22;23.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:28:47;23.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:31:13;23.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:33:39;22.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:36:04;22.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:38:30;22.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:40:56;22.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:43:22;22.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:46:02;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:48:29;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:50:55;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:53:21;22.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:55:47;22.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T15:58:12;21.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:00:38;21.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:03:04;21.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:05:29;21.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:07:56;21.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:10:21;21.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:12:48;21.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:15:17;20.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:17:43;20.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:20:10;20.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:22:35;20.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:25:01;20.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:27:26;20.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:29:53;20.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:32:20;19.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:34:46;19.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:37:12;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:39:37;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:42:03;19.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:44:30;19.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:46:56;19.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:49:21;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:51:47;18.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:54:13;18.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:56:40;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T16:59:20;18.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:01:47;18.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:04:13;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:06:41;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:09:07;18.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:11:33;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:13:59;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:16:32;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:19:06;17.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:21:32;17.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:23:58;17.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:26:24;17.40;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:28:58;17.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:31:30;17.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:33:57;17.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:36:23;17.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:38:50;16.90;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:41:21;16.80;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:43:48;16.70;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:46:15;16.60;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:48:43;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:51:12;16.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:53:38;16.30;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:56:05;16.20;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T17:58:32;16.10;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T18:00:57;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-10-16T18:03:23;15.90;99.90