sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22908;DHT22;11620;50.050;8.690;2022-09-09T00:00:34;19.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T00:13:29;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T00:16:21;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T00:19:28;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T00:22:19;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T00:25:14;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T00:28:04;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T00:30:55;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T00:33:43;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T00:36:31;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T00:48:11;19.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T00:51:03;19.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T00:57:29;19.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:00:29;19.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:09:22;19.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:12:23;19.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:15:20;19.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:18:11;19.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:24:27;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:27:17;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:30:11;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:32:59;18.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:38:37;18.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:41:23;18.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:44:09;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:46:56;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:49:43;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:52:30;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T01:58:51;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:04:44;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:07:48;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:10:46;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:13:35;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:16:41;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:19:48;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:22:37;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:25:28;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:28:17;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:31:04;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:33:55;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:36:43;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:39:31;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:42:18;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:45:05;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:50:54;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:53:50;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:56:46;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T02:59:33;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:02:20;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:05:06;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:07:53;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:10:39;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:13:25;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:16:12;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:18:58;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:21:46;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:24:32;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:27:18;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:30:05;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:32:52;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:35:38;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:38:26;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:41:12;18.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:43:58;18.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:46:45;18.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:49:31;18.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:52:18;18.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:55:05;18.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T03:57:51;18.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:00:38;17.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:03:28;17.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:06:15;17.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:09:01;17.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:11:49;17.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:14:35;17.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:17:21;17.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:20:08;17.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:22:57;17.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:25:48;17.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:28:35;17.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:31:23;17.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:34:09;17.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:36:55;17.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:39:42;17.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:42:29;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:45:15;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:48:01;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:50:55;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:53:42;17.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:56:28;17.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T04:59:14;17.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:02:01;17.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:04:49;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:07:35;17.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:10:23;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:13:09;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:15:55;17.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:18:42;17.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:21:30;17.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:24:17;17.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:27:04;17.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:29:52;17.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:32:38;17.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:35:24;17.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:38:11;17.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:40:57;17.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:43:44;17.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:46:31;17.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:49:17;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:52:04;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:54:50;17.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T05:57:36;17.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:00:23;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:03:12;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:06:00;17.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:08:47;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:11:34;17.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:14:22;17.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:17:08;17.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:19:54;17.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:22:41;17.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:25:28;18.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:28:15;18.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:31:06;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:33:53;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:36:41;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:39:27;18.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:42:14;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:45:01;18.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:47:48;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:50:34;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:53:20;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T06:58:58;19.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:01:44;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:04:31;19.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:07:17;19.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:10:04;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:12:51;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:15:39;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:18:25;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:21:13;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:24:00;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:26:47;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:29:34;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:32:20;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:35:07;19.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:37:54;19.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:40:40;19.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:43:26;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:46:14;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:49:01;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:51:48;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:54:35;19.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T07:57:21;19.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:00:08;19.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:02:56;19.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:05:42;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:08:29;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:11:16;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:14:04;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:16:51;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:19:39;19.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:22:25;19.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:25:12;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:27:58;19.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:30:44;19.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:33:32;19.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:36:21;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:39:09;20.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:44:52;19.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:50:39;19.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:53:29;19.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:56:22;20.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T08:59:11;19.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:02:20;19.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:08:18;20.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:11:08;20.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:13:59;19.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:16:51;19.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:19:40;20.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:22:32;20.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:25:23;20.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:28:22;20.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:31:11;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:33:57;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:36:51;20.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:39:38;20.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:42:25;20.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:45:27;20.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:48:15;20.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:51:09;20.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T09:57:14;20.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:00:21;20.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:03:24;20.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:06:11;20.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:08:57;19.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:12:04;19.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:21:37;20.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:24:48;20.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:31:36;21.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:40:58;22.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:44:09;21.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:50:12;20.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:56:11;20.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T10:59:10;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:02:26;21.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:05:20;21.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:08:15;20.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:11:16;21.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:14:12;21.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:17:06;21.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:19:55;21.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:22:51;21.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:25:50;21.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:41:06;21.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:43:55;21.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:46:41;22.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:49:41;23.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:55:30;23.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T11:58:19;22.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:01:14;22.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:10:40;22.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:13:27;22.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:16:32;23.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:19:21;23.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:22:44;22.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:32:23;22.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:35:32;22.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:41:20;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:44:09;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:47:00;20.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:49:48;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:52:36;21.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:55:28;21.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T12:58:17;21.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:01:05;21.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:03:52;21.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:06:39;21.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:09:25;21.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:12:18;21.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:15:14;21.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:18:06;21.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:20:57;21.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:23:49;21.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:26:36;20.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:29:24;20.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:32:17;20.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:35:03;20.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:37:50;20.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:40:37;20.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:43:25;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:46:44;20.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:49:31;21.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:52:19;21.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:55:06;22.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T13:58:03;21.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:00:49;21.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:03:35;21.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:06:23;21.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:09:12;21.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:11:59;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:14:46;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:17:33;20.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:20:20;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:23:10;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:25:57;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:28:43;20.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:31:30;20.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:34:16;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:37:03;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:39:49;20.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:42:36;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:45:23;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:48:10;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:50:57;20.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:53:43;20.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:56:32;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T14:59:20;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:02:08;20.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:04:55;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:07:44;20.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:10:30;20.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:13:17;20.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:16:09;20.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:18:58;20.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:21:44;20.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:24:31;20.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:27:18;20.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:30:04;20.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:32:51;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:35:38;20.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:38:24;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:41:12;20.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:43:59;20.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:46:50;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:49:37;21.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:52:24;21.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:55:11;21.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T15:57:57;21.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:00:43;21.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:03:35;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:06:23;21.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:09:10;20.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:12:01;20.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:14:47;20.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:17:34;20.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:20:23;20.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:23:11;20.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:25:58;20.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:28:44;20.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:31:32;20.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:34:20;20.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:37:06;20.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:39:52;20.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:42:40;20.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:45:28;20.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:48:15;20.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:51:12;20.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:54:02;20.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:56:49;20.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T16:59:35;20.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:02:22;20.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:05:08;20.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:07:55;20.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:10:43;19.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:13:31;19.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:16:19;19.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:19:08;19.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:21:55;19.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:24:43;19.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:27:29;19.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:30:19;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:33:05;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:35:52;19.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:38:39;19.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:41:28;19.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:44:15;19.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:47:01;19.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:49:50;19.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:52:36;19.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:55:23;19.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T17:58:12;19.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:01:06;19.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:03:54;19.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:06:45;19.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:09:31;19.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:12:17;19.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:15:04;19.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:17:51;19.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:20:37;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:23:23;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:26:12;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:29:04;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:31:52;18.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:34:38;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:37:25;19.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:40:11;18.90;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:42:58;18.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:45:45;18.60;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:48:32;18.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:51:22;18.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:54:24;18.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:57:11;18.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T18:59:58;18.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:02:48;18.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:05:37;18.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:08:25;18.30;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:11:14;18.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:14:11;18.20;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:16:58;18.10;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:19:44;18.00;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:22:30;17.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:25:17;17.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:28:03;17.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:30:50;17.80;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:33:36;17.70;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:36:24;17.50;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:39:15;17.40;99.90
22908;DHT22;11620;50.050;8.690;2022-09-09T19:42:01;17.30;99.90