sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11284;DHT22;5698;47.332;11.180;2023-04-01T00:02:08;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:04:35;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:07:02;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:09:29;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:11:56;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:14:24;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:16:51;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:19:18;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:21:45;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:24:13;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:26:40;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:29:08;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:31:36;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:34:03;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:36:30;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:38:57;1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:41:25;1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:44:14;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:46:43;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:49:10;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:51:37;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:54:07;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:56:38;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T00:59:10;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:01:38;1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:04:07;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:06:43;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:09:27;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:12:04;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:14:39;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:17:14;1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:22:48;1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:25:31;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:28:26;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:31:02;1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:33:50;1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:36:21;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:38:51;1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:41:19;1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:43:48;1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:46:19;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:48:48;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:51:16;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:53:45;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:56:12;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T01:58:43;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:01:14;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:03:44;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:06:16;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:08:49;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:11:19;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:13:52;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:16:25;1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:18:55;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:21:26;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:23:56;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:26:25;1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:28:53;1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:31:21;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:33:49;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:36:17;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:38:45;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:41:14;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:43:41;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:46:10;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:48:36;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:51:03;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:53:31;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:55:58;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T02:58:26;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:00:53;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:03:20;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:05:47;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:08:14;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:10:41;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:13:08;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:15:37;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:18:04;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:20:31;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:22:58;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:25:25;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:27:54;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:30:21;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:32:49;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:35:16;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:37:43;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:40:11;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:42:38;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:45:06;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:47:33;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:50:01;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:52:28;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:54:55;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:57:23;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T03:59:50;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:02:17;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:04:44;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:07:13;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:09:40;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:12:07;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:14:34;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:17:01;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:19:32;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:22:00;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:24:28;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:26:55;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:29:22;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:31:49;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:34:16;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:36:45;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:39:12;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:41:41;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:44:08;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:46:35;1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:49:03;1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:51:30;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:53:59;1.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:56:26;1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T04:58:54;1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:01:21;1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:03:48;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:06:16;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:08:44;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:11:13;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:13:41;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:16:10;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:18:38;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:21:08;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:23:35;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:26:03;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:28:30;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:30:58;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:33:27;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:35:55;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:38:22;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:40:49;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:43:16;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:45:43;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:48:10;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:50:40;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:53:07;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:55:35;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T05:58:02;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:00:29;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:02:58;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:05:27;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:07:59;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:10:38;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:13:12;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:15:51;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:18:52;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:21:40;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:24:23;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:27:01;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:29:50;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:32:46;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:35:29;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:38:09;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:41:06;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:43:43;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:46:19;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:49:05;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:51:39;2.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:54:12;3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:56:45;3.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T06:59:16;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:01:46;3.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:04:20;4.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:06:50;4.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:09:22;4.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:11:50;4.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:14:24;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:16:58;4.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:19:30;4.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:22:02;4.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:24:33;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:27:02;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:29:31;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:32:11;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:34:50;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:37:25;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:40:02;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:42:41;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:45:16;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:47:56;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:50:27;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:53:03;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:55:38;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T07:58:14;5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:00:46;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:03:35;5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:06:10;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:08:49;6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:11:25;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:14:03;6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:16:37;7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:19:16;7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:21:48;7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:24:23;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:26:54;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:29:26;8.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:32:01;8.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:34:34;8.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:37:05;8.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:39:36;8.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:42:25;8.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:45:15;8.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:48:05;8.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:51:16;9.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:53:58;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:56:34;8.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T08:59:24;9.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:05:18;9.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:07:59;9.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:10:47;10.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:13:28;9.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:16:21;10.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:19:17;10.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:22:20;10.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:25:21;10.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:27:56;10.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:30:45;10.10;99.80
11284;DHT22;5698;47.332;11.180;2023-04-01T09:33:56;10.00;98.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:36:42;10.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:39:23;10.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:42:06;11.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:44:35;12.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:47:15;12.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T09:50:13;12.90;98.70
11284;DHT22;5698;47.332;11.180;2023-04-01T09:52:49;12.30;95.10
11284;DHT22;5698;47.332;11.180;2023-04-01T09:55:48;11.90;95.30
11284;DHT22;5698;47.332;11.180;2023-04-01T09:58:58;12.10;98.80
11284;DHT22;5698;47.332;11.180;2023-04-01T10:01:39;12.90;98.40
11284;DHT22;5698;47.332;11.180;2023-04-01T10:08:06;13.50;94.10
11284;DHT22;5698;47.332;11.180;2023-04-01T10:10:54;13.10;89.90
11284;DHT22;5698;47.332;11.180;2023-04-01T10:17:19;14.20;93.80
11284;DHT22;5698;47.332;11.180;2023-04-01T10:20:13;15.00;93.10
11284;DHT22;5698;47.332;11.180;2023-04-01T10:23:20;15.60;87.20
11284;DHT22;5698;47.332;11.180;2023-04-01T10:29:21;15.20;83.80
11284;DHT22;5698;47.332;11.180;2023-04-01T10:35:44;13.60;88.80
11284;DHT22;5698;47.332;11.180;2023-04-01T10:44:58;12.20;85.20
11284;DHT22;5698;47.332;11.180;2023-04-01T10:48:07;12.60;86.60
11284;DHT22;5698;47.332;11.180;2023-04-01T10:51:08;13.40;89.70
11284;DHT22;5698;47.332;11.180;2023-04-01T10:53:46;13.90;84.40
11284;DHT22;5698;47.332;11.180;2023-04-01T11:06:03;13.10;79.30
11284;DHT22;5698;47.332;11.180;2023-04-01T11:09:10;13.10;86.40
11284;DHT22;5698;47.332;11.180;2023-04-01T11:12:09;13.10;82.90
11284;DHT22;5698;47.332;11.180;2023-04-01T11:15:03;13.50;82.30
11284;DHT22;5698;47.332;11.180;2023-04-01T11:21:28;14.30;81.90
11284;DHT22;5698;47.332;11.180;2023-04-01T11:24:21;14.50;80.30
11284;DHT22;5698;47.332;11.180;2023-04-01T11:27:00;14.70;77.30
11284;DHT22;5698;47.332;11.180;2023-04-01T11:29:50;14.40;74.40
11284;DHT22;5698;47.332;11.180;2023-04-01T11:32:45;14.80;78.50
11284;DHT22;5698;47.332;11.180;2023-04-01T11:35:34;14.60;75.80
11284;DHT22;5698;47.332;11.180;2023-04-01T11:38:23;14.50;74.80
11284;DHT22;5698;47.332;11.180;2023-04-01T11:40:58;14.00;72.70
11284;DHT22;5698;47.332;11.180;2023-04-01T11:43:32;14.20;80.20
11284;DHT22;5698;47.332;11.180;2023-04-01T11:46:10;14.50;78.20
11284;DHT22;5698;47.332;11.180;2023-04-01T11:48:44;13.30;73.40
11284;DHT22;5698;47.332;11.180;2023-04-01T11:51:48;12.90;79.80
11284;DHT22;5698;47.332;11.180;2023-04-01T11:54:34;13.20;79.80
11284;DHT22;5698;47.332;11.180;2023-04-01T11:57:18;13.10;77.50
11284;DHT22;5698;47.332;11.180;2023-04-01T12:00:02;12.90;77.10
11284;DHT22;5698;47.332;11.180;2023-04-01T12:02:44;12.50;78.10
11284;DHT22;5698;47.332;11.180;2023-04-01T12:05:24;12.70;82.00
11284;DHT22;5698;47.332;11.180;2023-04-01T12:08:10;13.10;81.70
11284;DHT22;5698;47.332;11.180;2023-04-01T12:10:47;12.60;77.40
11284;DHT22;5698;47.332;11.180;2023-04-01T12:13:27;12.70;80.40
11284;DHT22;5698;47.332;11.180;2023-04-01T12:16:13;12.80;78.60
11284;DHT22;5698;47.332;11.180;2023-04-01T12:18:48;12.70;79.20
11284;DHT22;5698;47.332;11.180;2023-04-01T12:21:24;12.20;78.20
11284;DHT22;5698;47.332;11.180;2023-04-01T12:24:15;12.10;81.30
11284;DHT22;5698;47.332;11.180;2023-04-01T12:26:59;11.80;80.20
11284;DHT22;5698;47.332;11.180;2023-04-01T12:29:44;11.30;82.30
11284;DHT22;5698;47.332;11.180;2023-04-01T12:32:20;11.30;85.60
11284;DHT22;5698;47.332;11.180;2023-04-01T12:35:10;11.00;85.80
11284;DHT22;5698;47.332;11.180;2023-04-01T12:37:45;11.20;87.20
11284;DHT22;5698;47.332;11.180;2023-04-01T12:40:44;11.40;88.70
11284;DHT22;5698;47.332;11.180;2023-04-01T12:43:34;11.50;89.40
11284;DHT22;5698;47.332;11.180;2023-04-01T12:46:14;11.60;88.90
11284;DHT22;5698;47.332;11.180;2023-04-01T12:49:12;11.60;90.00
11284;DHT22;5698;47.332;11.180;2023-04-01T12:52:03;11.50;89.90
11284;DHT22;5698;47.332;11.180;2023-04-01T12:54:55;11.40;90.10
11284;DHT22;5698;47.332;11.180;2023-04-01T12:57:52;11.30;89.90
11284;DHT22;5698;47.332;11.180;2023-04-01T13:00:41;11.20;89.00
11284;DHT22;5698;47.332;11.180;2023-04-01T13:03:22;11.20;90.60
11284;DHT22;5698;47.332;11.180;2023-04-01T13:06:09;11.10;90.40
11284;DHT22;5698;47.332;11.180;2023-04-01T13:08:46;10.90;90.40
11284;DHT22;5698;47.332;11.180;2023-04-01T13:11:21;10.80;90.60
11284;DHT22;5698;47.332;11.180;2023-04-01T13:14:16;10.70;90.90
11284;DHT22;5698;47.332;11.180;2023-04-01T13:16:51;10.60;90.90
11284;DHT22;5698;47.332;11.180;2023-04-01T13:19:23;10.50;91.20
11284;DHT22;5698;47.332;11.180;2023-04-01T13:21:56;10.50;91.00
11284;DHT22;5698;47.332;11.180;2023-04-01T13:24:36;10.40;90.40
11284;DHT22;5698;47.332;11.180;2023-04-01T13:27:11;9.80;88.90
11284;DHT22;5698;47.332;11.180;2023-04-01T13:29:43;9.70;91.40
11284;DHT22;5698;47.332;11.180;2023-04-01T13:32:23;9.70;92.20
11284;DHT22;5698;47.332;11.180;2023-04-01T13:35:03;9.80;92.40
11284;DHT22;5698;47.332;11.180;2023-04-01T13:37:45;9.90;92.70
11284;DHT22;5698;47.332;11.180;2023-04-01T13:40:33;10.00;92.20
11284;DHT22;5698;47.332;11.180;2023-04-01T13:43:07;10.10;92.80
11284;DHT22;5698;47.332;11.180;2023-04-01T13:45:47;10.10;90.70
11284;DHT22;5698;47.332;11.180;2023-04-01T13:48:32;10.00;91.80
11284;DHT22;5698;47.332;11.180;2023-04-01T13:51:33;9.80;90.60
11284;DHT22;5698;47.332;11.180;2023-04-01T13:54:33;9.80;91.90
11284;DHT22;5698;47.332;11.180;2023-04-01T13:57:19;9.90;91.00
11284;DHT22;5698;47.332;11.180;2023-04-01T14:00:06;9.90;88.50
11284;DHT22;5698;47.332;11.180;2023-04-01T14:03:11;9.80;90.50
11284;DHT22;5698;47.332;11.180;2023-04-01T14:05:50;9.90;90.20
11284;DHT22;5698;47.332;11.180;2023-04-01T14:08:36;9.90;90.00
11284;DHT22;5698;47.332;11.180;2023-04-01T14:11:15;9.50;88.80
11284;DHT22;5698;47.332;11.180;2023-04-01T14:13:50;9.20;92.10
11284;DHT22;5698;47.332;11.180;2023-04-01T14:16:47;8.90;90.90
11284;DHT22;5698;47.332;11.180;2023-04-01T14:19:27;8.90;91.30
11284;DHT22;5698;47.332;11.180;2023-04-01T14:22:05;9.00;90.30
11284;DHT22;5698;47.332;11.180;2023-04-01T14:28:00;9.00;89.90
11284;DHT22;5698;47.332;11.180;2023-04-01T14:30:50;9.00;90.50
11284;DHT22;5698;47.332;11.180;2023-04-01T14:33:34;8.90;90.80
11284;DHT22;5698;47.332;11.180;2023-04-01T14:36:29;8.70;90.20
11284;DHT22;5698;47.332;11.180;2023-04-01T14:39:12;8.60;90.40
11284;DHT22;5698;47.332;11.180;2023-04-01T14:41:48;8.50;91.30
11284;DHT22;5698;47.332;11.180;2023-04-01T14:44:23;8.30;90.40
11284;DHT22;5698;47.332;11.180;2023-04-01T14:47:46;8.20;91.10
11284;DHT22;5698;47.332;11.180;2023-04-01T14:50:16;8.20;91.50
11284;DHT22;5698;47.332;11.180;2023-04-01T14:52:49;8.30;91.40
11284;DHT22;5698;47.332;11.180;2023-04-01T14:55:29;8.30;91.40
11284;DHT22;5698;47.332;11.180;2023-04-01T14:58:00;8.40;92.10
11284;DHT22;5698;47.332;11.180;2023-04-01T15:03:30;8.30;91.20
11284;DHT22;5698;47.332;11.180;2023-04-01T15:08:54;8.10;91.80
11284;DHT22;5698;47.332;11.180;2023-04-01T15:11:36;8.10;90.40
11284;DHT22;5698;47.332;11.180;2023-04-01T15:14:21;8.00;90.80
11284;DHT22;5698;47.332;11.180;2023-04-01T15:16:59;8.00;91.60
11284;DHT22;5698;47.332;11.180;2023-04-01T15:19:36;7.90;91.00
11284;DHT22;5698;47.332;11.180;2023-04-01T15:22:17;7.90;91.60
11284;DHT22;5698;47.332;11.180;2023-04-01T15:24:49;7.90;91.30
11284;DHT22;5698;47.332;11.180;2023-04-01T15:27:31;7.80;91.70
11284;DHT22;5698;47.332;11.180;2023-04-01T15:30:26;7.90;91.60
11284;DHT22;5698;47.332;11.180;2023-04-01T15:33:20;8.00;92.50
11284;DHT22;5698;47.332;11.180;2023-04-01T15:35:59;8.10;92.90
11284;DHT22;5698;47.332;11.180;2023-04-01T15:38:34;8.10;92.50
11284;DHT22;5698;47.332;11.180;2023-04-01T15:41:09;8.10;92.00
11284;DHT22;5698;47.332;11.180;2023-04-01T15:43:42;8.00;91.40
11284;DHT22;5698;47.332;11.180;2023-04-01T15:46:24;7.90;91.80
11284;DHT22;5698;47.332;11.180;2023-04-01T15:49:09;7.90;92.90
11284;DHT22;5698;47.332;11.180;2023-04-01T15:51:45;7.90;91.20
11284;DHT22;5698;47.332;11.180;2023-04-01T15:54:31;7.80;91.00
11284;DHT22;5698;47.332;11.180;2023-04-01T15:57:14;7.80;90.50
11284;DHT22;5698;47.332;11.180;2023-04-01T16:00:00;7.70;91.30
11284;DHT22;5698;47.332;11.180;2023-04-01T16:02:31;7.80;92.30
11284;DHT22;5698;47.332;11.180;2023-04-01T16:05:06;7.90;91.60
11284;DHT22;5698;47.332;11.180;2023-04-01T16:07:53;7.80;91.80
11284;DHT22;5698;47.332;11.180;2023-04-01T16:10:31;7.70;90.40
11284;DHT22;5698;47.332;11.180;2023-04-01T16:13:14;7.70;90.90
11284;DHT22;5698;47.332;11.180;2023-04-01T16:15:55;7.80;91.30
11284;DHT22;5698;47.332;11.180;2023-04-01T16:18:36;7.80;91.80
11284;DHT22;5698;47.332;11.180;2023-04-01T16:21:10;7.80;92.10
11284;DHT22;5698;47.332;11.180;2023-04-01T16:23:42;7.80;91.80
11284;DHT22;5698;47.332;11.180;2023-04-01T16:26:17;7.90;92.30
11284;DHT22;5698;47.332;11.180;2023-04-01T16:28:53;8.00;92.40
11284;DHT22;5698;47.332;11.180;2023-04-01T16:31:32;8.10;92.30
11284;DHT22;5698;47.332;11.180;2023-04-01T16:34:04;8.00;94.50
11284;DHT22;5698;47.332;11.180;2023-04-01T16:36:37;7.90;93.90
11284;DHT22;5698;47.332;11.180;2023-04-01T16:39:20;7.70;95.60
11284;DHT22;5698;47.332;11.180;2023-04-01T16:41:52;7.50;95.80
11284;DHT22;5698;47.332;11.180;2023-04-01T16:44:25;7.40;97.30
11284;DHT22;5698;47.332;11.180;2023-04-01T16:46:56;7.20;96.60
11284;DHT22;5698;47.332;11.180;2023-04-01T16:49:30;7.20;97.40
11284;DHT22;5698;47.332;11.180;2023-04-01T16:52:14;6.90;99.00
11284;DHT22;5698;47.332;11.180;2023-04-01T16:54:46;6.80;98.80
11284;DHT22;5698;47.332;11.180;2023-04-01T16:57:25;6.70;99.40
11284;DHT22;5698;47.332;11.180;2023-04-01T16:59:57;6.60;99.80
11284;DHT22;5698;47.332;11.180;2023-04-01T17:02:30;6.50;99.10
11284;DHT22;5698;47.332;11.180;2023-04-01T17:05:01;6.50;99.00
11284;DHT22;5698;47.332;11.180;2023-04-01T17:07:42;6.50;99.10
11284;DHT22;5698;47.332;11.180;2023-04-01T17:10:35;6.50;99.80
11284;DHT22;5698;47.332;11.180;2023-04-01T17:13:29;6.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T17:16:10;6.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T17:18:48;6.20;99.40
11284;DHT22;5698;47.332;11.180;2023-04-01T17:21:22;6.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-01T17:23:52;6.10;99.40
11284;DHT22;5698;47.332;11.180;2023-04-01T17:26:32;6.10;99.50
11284;DHT22;5698;47.332;11.180;2023-04-01T17:29:06;6.10;99.70
11284;DHT22;5698;47.332;11.180;2023-04-01T17:31:46;6.00;99.50
11284;DHT22;5698;47.332;11.180;2023-04-01T17:34:34;5.90;99.90