sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12535;SDS011;6334;48.696;2.114;2023-04-24T00:02:23;3.20;;;2.37;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:04:53;4.90;;;2.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:07:24;6.43;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:09:55;3.43;;;2.63;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:12:26;5.83;;;2.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:14:56;3.47;;;2.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:17:26;6.73;;;2.87;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:19:57;5.57;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:22:27;5.20;;;2.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:24:58;6.80;;;2.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:27:28;3.47;;;2.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:29:59;4.87;;;2.93;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:32:30;5.30;;;2.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:35:00;2.30;;;2.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:37:31;5.67;;;2.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:40:01;3.13;;;2.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:42:31;5.20;;;2.63;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:45:03;5.37;;;2.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:47:33;4.90;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:50:04;2.70;;;2.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:52:34;4.30;;;2.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:55:06;6.57;;;3.13;;
12535;SDS011;6334;48.696;2.114;2023-04-24T00:57:37;5.27;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:00:07;2.77;;;2.53;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:02:38;4.27;;;2.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:05:08;3.63;;;2.37;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:07:39;4.07;;;2.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:10:09;2.97;;;2.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:12:39;4.77;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:15:10;4.67;;;2.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:17:40;3.93;;;2.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:20:11;4.17;;;2.53;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:22:41;4.97;;;2.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:25:12;7.23;;;3.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:27:42;3.37;;;2.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:30:12;5.33;;;2.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:32:43;6.07;;;2.73;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:35:13;4.50;;;2.53;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:37:44;5.90;;;2.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:40:14;7.87;;;2.87;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:42:45;4.53;;;2.63;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:45:15;5.60;;;2.53;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:47:46;6.87;;;2.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:50:16;6.90;;;3.20;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:52:47;4.83;;;2.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:55:17;6.50;;;3.03;;
12535;SDS011;6334;48.696;2.114;2023-04-24T01:57:47;6.80;;;3.77;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:00:18;7.03;;;2.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:02:48;5.90;;;3.03;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:05:19;6.10;;;2.57;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:07:49;4.63;;;2.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:10:21;3.07;;;2.53;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:12:51;3.30;;;2.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:15:22;2.33;;;2.13;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:17:52;3.23;;;2.20;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:20:23;5.83;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:22:53;4.50;;;2.63;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:25:24;7.20;;;2.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:27:54;4.90;;;2.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:30:24;6.43;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:32:55;4.03;;;2.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:35:25;4.13;;;2.87;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:37:56;3.53;;;2.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:40:26;5.47;;;2.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:42:57;4.03;;;2.53;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:45:27;4.07;;;3.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:47:58;3.13;;;2.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:50:28;3.97;;;2.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:52:59;4.40;;;2.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:55:29;3.83;;;2.33;;
12535;SDS011;6334;48.696;2.114;2023-04-24T02:57:59;4.90;;;2.77;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:00:30;4.70;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:03:00;4.27;;;2.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:05:31;3.57;;;2.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:08:01;6.00;;;2.53;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:10:32;6.07;;;2.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:13:02;2.87;;;2.57;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:15:33;4.67;;;2.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:18:03;4.87;;;2.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:20:34;4.67;;;2.97;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:23:04;2.43;;;2.23;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:25:36;4.27;;;2.53;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:28:06;5.70;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:30:37;5.13;;;2.93;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:33:07;3.97;;;2.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:35:38;3.90;;;2.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:38:08;4.20;;;2.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:40:38;4.87;;;3.20;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:43:09;3.03;;;2.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:45:39;5.40;;;2.93;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:48:10;5.07;;;2.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:50:40;6.87;;;3.07;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:53:11;3.97;;;2.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:55:41;3.33;;;2.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T03:58:12;4.87;;;2.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:00:42;7.17;;;2.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:03:14;3.43;;;2.47;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:05:44;7.50;;;3.03;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:08:15;4.80;;;3.07;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:10:45;6.43;;;3.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:13:15;3.77;;;3.03;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:15:46;4.93;;;3.20;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:18:16;5.33;;;3.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:20:47;5.63;;;2.87;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:23:18;5.30;;;2.83;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:25:49;4.83;;;2.87;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:28:19;3.90;;;2.87;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:30:50;4.73;;;2.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:33:21;3.83;;;2.77;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:35:51;5.00;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:38:21;6.67;;;3.07;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:40:52;5.10;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:43:23;4.17;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:45:53;3.10;;;2.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:48:23;5.53;;;2.83;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:50:53;5.10;;;3.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:53:24;5.00;;;2.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:55:54;6.60;;;3.47;;
12535;SDS011;6334;48.696;2.114;2023-04-24T04:58:25;6.80;;;2.87;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:00:55;4.70;;;2.77;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:03:26;6.07;;;2.97;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:05:57;5.87;;;2.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:08:27;4.13;;;3.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:10:57;4.10;;;3.23;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:13:27;6.70;;;3.53;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:15:58;8.50;;;3.53;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:18:28;5.77;;;3.57;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:20:59;4.37;;;3.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:23:29;4.00;;;3.20;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:26:00;6.83;;;3.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:28:30;4.67;;;2.87;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:31:01;6.97;;;3.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:33:31;4.07;;;3.23;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:36:03;6.43;;;3.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:38:33;3.83;;;3.07;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:41:04;7.53;;;3.57;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:43:34;5.87;;;3.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:46:05;6.37;;;3.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:48:35;7.50;;;3.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:51:07;5.30;;;3.33;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:53:37;5.67;;;3.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:56:08;6.00;;;3.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T05:58:38;6.00;;;3.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:01:08;7.37;;;3.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:03:40;5.43;;;3.83;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:06:09;6.47;;;3.63;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:08:40;5.47;;;3.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:11:10;4.70;;;3.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:13:41;5.97;;;3.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:16:11;6.23;;;3.63;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:18:42;6.40;;;4.03;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:21:12;8.20;;;3.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:23:42;4.20;;;3.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:26:13;7.00;;;4.07;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:28:43;7.17;;;3.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:31:14;6.40;;;3.77;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:33:44;5.53;;;3.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:36:15;5.17;;;3.63;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:38:45;7.83;;;4.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:41:16;4.73;;;3.63;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:43:46;8.13;;;3.97;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:46:17;9.47;;;4.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:48:47;6.43;;;4.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:51:17;6.03;;;4.13;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:53:48;5.27;;;4.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:56:19;7.17;;;3.73;;
12535;SDS011;6334;48.696;2.114;2023-04-24T06:58:50;6.97;;;4.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:01:19;7.40;;;3.83;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:03:50;7.27;;;4.13;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:06:20;9.60;;;4.47;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:08:51;7.17;;;4.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:11:21;6.00;;;4.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:13:52;6.67;;;4.33;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:16:22;5.20;;;4.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:18:52;8.70;;;4.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:21:23;6.07;;;4.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:23:53;8.70;;;4.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:26:24;8.10;;;4.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:28:54;8.03;;;4.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:31:25;8.27;;;4.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:33:55;12.25;;;6.65;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:36:26;10.53;;;5.63;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:38:56;7.90;;;5.23;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:41:27;9.57;;;4.93;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:43:57;7.00;;;5.20;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:46:28;6.43;;;4.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:48:58;9.87;;;5.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:51:29;8.67;;;5.47;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:54:01;8.07;;;5.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:56:31;9.83;;;5.17;;
12535;SDS011;6334;48.696;2.114;2023-04-24T07:59:01;8.20;;;5.33;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:01:31;15.63;;;6.03;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:04:01;8.00;;;5.17;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:06:32;7.53;;;5.57;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:09:02;8.67;;;5.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:11:33;9.47;;;5.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:14:03;10.63;;;5.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:16:34;9.37;;;5.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:19:04;8.40;;;5.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:21:35;11.47;;;5.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:24:05;10.10;;;5.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:26:37;8.27;;;5.33;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:29:07;8.60;;;5.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:31:37;9.63;;;6.13;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:34:09;10.27;;;5.63;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:36:38;8.90;;;5.33;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:39:09;7.23;;;5.03;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:41:41;7.13;;;5.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:44:10;9.93;;;5.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:46:40;7.73;;;5.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:49:11;7.20;;;4.97;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:51:41;7.87;;;5.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:54:12;8.23;;;5.63;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:56:43;9.00;;;5.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T08:59:13;8.63;;;4.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:01:43;9.40;;;5.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:04:13;8.63;;;5.37;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:06:44;8.10;;;5.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:09:14;10.47;;;6.20;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:11:45;7.93;;;5.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:14:15;16.20;;;6.37;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:16:46;8.33;;;5.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:19:16;8.30;;;5.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:21:47;8.87;;;5.73;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:24:20;10.50;;;6.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:26:56;8.57;;;5.73;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:29:26;11.73;;;5.97;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:31:57;9.80;;;6.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:34:27;9.00;;;6.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:36:58;8.73;;;6.23;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:39:28;12.23;;;5.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:41:59;10.10;;;5.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:44:29;9.20;;;5.37;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:46:59;7.77;;;5.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:49:30;8.30;;;5.03;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:52:04;9.17;;;5.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:54:33;8.93;;;5.47;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:57:04;6.70;;;4.97;;
12535;SDS011;6334;48.696;2.114;2023-04-24T09:59:34;9.53;;;5.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:02:15;7.30;;;4.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:04:35;7.83;;;5.37;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:07:06;8.77;;;5.57;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:09:36;6.50;;;5.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:12:07;7.27;;;4.97;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:14:37;8.93;;;5.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:17:07;7.90;;;5.23;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:19:38;7.97;;;5.13;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:22:08;9.27;;;5.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:24:39;7.77;;;4.87;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:27:09;7.33;;;4.97;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:29:40;11.00;;;5.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:32:10;7.90;;;5.13;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:34:41;6.27;;;5.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:37:11;8.17;;;4.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:39:41;6.27;;;4.97;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:42:16;5.93;;;4.87;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:44:49;8.30;;;5.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:47:19;6.93;;;4.93;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:49:50;7.43;;;5.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:52:20;7.43;;;4.73;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:54:50;8.90;;;5.23;;
12535;SDS011;6334;48.696;2.114;2023-04-24T10:59:51;7.37;;;5.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:02:23;5.97;;;4.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:04:51;7.03;;;4.57;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:07:21;6.50;;;4.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:09:57;6.60;;;4.83;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:12:22;6.80;;;4.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:17:32;6.10;;;4.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:20:05;6.33;;;4.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:22:36;7.13;;;4.37;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:25:05;6.90;;;4.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:27:41;8.90;;;4.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:30:17;7.13;;;4.73;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:32:48;6.47;;;4.57;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:35:19;7.67;;;4.67;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:37:49;5.17;;;4.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:40:19;8.03;;;4.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:42:50;5.47;;;3.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:45:23;6.67;;;4.47;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:47:57;6.87;;;4.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:50:27;5.70;;;3.97;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:52:58;6.60;;;4.20;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:55:28;8.33;;;3.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T11:57:59;5.67;;;3.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:00:30;5.57;;;3.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:03:08;8.00;;;4.47;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:05:39;6.43;;;4.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:08:09;4.43;;;3.63;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:10:39;3.77;;;3.47;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:13:10;5.33;;;3.73;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:15:40;4.30;;;3.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:18:14;4.40;;;3.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:20:44;5.17;;;3.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:23:15;6.20;;;3.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:25:45;4.43;;;3.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:28:15;4.30;;;3.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:30:48;4.77;;;3.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:33:19;3.80;;;3.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:35:51;3.57;;;3.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:38:23;4.27;;;3.07;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:41:05;3.50;;;3.20;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:43:34;3.70;;;3.13;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:46:04;3.17;;;2.93;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:48:35;4.50;;;3.13;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:51:05;4.53;;;3.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:53:36;4.97;;;3.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:56:06;2.77;;;2.57;;
12535;SDS011;6334;48.696;2.114;2023-04-24T12:58:36;5.50;;;2.83;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:01:07;7.07;;;3.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:03:37;5.50;;;2.93;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:06:08;3.20;;;2.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:08:38;3.63;;;2.83;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:11:09;2.97;;;2.77;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:13:39;4.50;;;2.93;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:16:10;3.77;;;3.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:18:40;3.57;;;3.20;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:21:11;4.07;;;3.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:23:41;5.47;;;3.03;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:26:11;4.57;;;2.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:28:42;2.57;;;2.37;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:31:12;2.17;;;1.97;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:33:43;2.70;;;2.47;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:36:15;4.27;;;2.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:38:45;2.67;;;2.37;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:41:15;2.87;;;2.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:43:46;2.70;;;2.40;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:46:16;4.10;;;2.70;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:48:47;2.30;;;2.20;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:51:17;2.67;;;2.47;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:53:48;3.10;;;2.90;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:56:20;2.67;;;2.47;;
12535;SDS011;6334;48.696;2.114;2023-04-24T13:58:50;2.47;;;2.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:01:21;3.00;;;2.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:03:52;3.93;;;2.93;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:06:22;3.63;;;2.83;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:08:52;3.20;;;3.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:11:23;3.73;;;3.43;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:13:53;3.80;;;3.13;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:16:24;4.70;;;3.77;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:18:54;6.00;;;3.83;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:21:24;6.73;;;4.13;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:23:55;3.57;;;3.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:26:25;6.60;;;3.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:28:56;4.37;;;3.20;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:31:26;3.87;;;2.93;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:33:57;3.30;;;2.93;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:36:27;4.73;;;3.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:38:58;3.33;;;2.80;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:41:28;6.13;;;3.03;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:43:59;6.43;;;3.57;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:46:29;4.17;;;3.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:48:59;5.57;;;3.60;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:51:30;4.73;;;3.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:54:00;3.40;;;3.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:56:31;8.10;;;3.33;;
12535;SDS011;6334;48.696;2.114;2023-04-24T14:59:02;5.53;;;3.13;;
12535;SDS011;6334;48.696;2.114;2023-04-24T15:01:32;3.80;;;2.93;;
12535;SDS011;6334;48.696;2.114;2023-04-24T15:04:02;3.43;;;2.73;;
12535;SDS011;6334;48.696;2.114;2023-04-24T15:06:33;3.23;;;2.57;;
12535;SDS011;6334;48.696;2.114;2023-04-24T15:09:03;3.40;;;3.10;;
12535;SDS011;6334;48.696;2.114;2023-04-24T15:11:33;4.30;;;3.27;;
12535;SDS011;6334;48.696;2.114;2023-04-24T15:14:04;3.30;;;2.87;;
12535;SDS011;6334;48.696;2.114;2023-04-24T15:16:34;3.50;;;3.30;;
12535;SDS011;6334;48.696;2.114;2023-04-24T15:19:04;5.67;;;3.87;;
12535;SDS011;6334;48.696;2.114;2023-04-24T15:21:37;3.87;;;3.50;;
12535;SDS011;6334;48.696;2.114;2023-04-24T15:24:05;4.27;;;3.00;;
12535;SDS011;6334;48.696;2.114;2023-04-24T15:26:35;2.93;;;2.63;;