sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5962;DHT22;3007;50.770;0.250;2023-01-28T00:01:59;2.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:04:28;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:06:55;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:09:22;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:11:49;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:14:16;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:16:43;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:19:10;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:21:38;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:24:05;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:26:34;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:29:02;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:31:29;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:33:56;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:36:25;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:38:54;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:41:23;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:43:50;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:46:18;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:48:45;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:51:14;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:53:42;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:56:13;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T00:58:40;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:01:09;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:03:37;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:06:05;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:08:32;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:11:08;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:13:37;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:16:06;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:18:34;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:21:01;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:23:30;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:25:57;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:28:24;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:30:58;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:33:27;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:35:55;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:38:22;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:40:50;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:43:18;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:45:47;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:48:19;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:50:51;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:53:21;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:55:50;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T01:58:21;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:00:49;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:03:21;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:05:49;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:08:16;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:10:52;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:13:23;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:15:51;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:18:20;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:21:06;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:23:49;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:26:41;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:29:16;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:31:51;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:34:24;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:36:58;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:39:31;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:42:04;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:44:33;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:47:00;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:49:47;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:52:24;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:55:10;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T02:57:45;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:00:18;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:02:52;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:05:26;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:07:55;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:10:25;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:12:53;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:15:43;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:18:31;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:21:21;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:24:11;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:27:01;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:29:47;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:32:34;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:35:22;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:38:08;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:40:52;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:43:21;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:45:48;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:48:18;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:50:45;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:53:12;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:55:40;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T03:58:07;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:00:34;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:03:02;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:05:42;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:08:09;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:10:37;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:13:04;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:15:31;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:18:00;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:20:27;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:22:55;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:25:22;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:27:49;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:30:16;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:32:45;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:35:11;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:37:40;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:40:10;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:42:38;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:45:06;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:47:33;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:50:00;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:52:26;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:54:53;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:57:22;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T04:59:49;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:02:15;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:04:42;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:07:09;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:09:36;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:12:03;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:14:32;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:16:59;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:19:26;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:21:53;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:24:19;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:26:46;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:29:13;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:31:42;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:34:09;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:36:37;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:39:05;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:41:32;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:43:59;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:46:26;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:48:55;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:51:22;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:53:49;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:56:15;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T05:58:42;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:01:09;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:03:36;2.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:06:05;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:08:32;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:10:58;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:13:25;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:15:52;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:18:19;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:20:48;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:23:16;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:25:43;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:28:10;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:30:37;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:33:06;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:35:34;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:38:01;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:40:30;1.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:42:57;1.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:45:26;1.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:47:52;1.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:50:19;1.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:52:46;1.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:55:14;1.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T06:57:45;1.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:00:12;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:02:40;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:05:08;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:07:35;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:10:03;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:12:30;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:14:58;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:17:25;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:19:52;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:22:19;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:24:46;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:27:13;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:29:40;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:32:09;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:34:36;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:37:04;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:39:32;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:41:59;1.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:44:26;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:46:53;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:49:21;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:51:48;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:54:15;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:56:42;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T07:59:09;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:01:36;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:04:03;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:06:31;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:09:02;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:11:30;1.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:13:57;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:16:25;1.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:18:53;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:21:20;2.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:23:48;2.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:26:15;2.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:28:42;2.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:31:09;2.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:33:36;2.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:36:03;2.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:38:30;2.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:40:58;3.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:43:25;3.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:45:52;3.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:48:19;3.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:50:46;3.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:53:17;3.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:55:45;3.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T08:58:15;3.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:00:43;3.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:03:10;3.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:05:38;3.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:08:06;3.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:10:34;4.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:13:04;4.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:15:32;3.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:17:59;3.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:20:26;3.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:22:53;3.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:25:21;4.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:27:47;3.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:30:15;3.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:32:43;3.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:35:10;3.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:37:39;3.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:40:08;3.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:42:50;3.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:45:26;3.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:47:59;3.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:50:33;3.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:53:04;3.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:55:35;3.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T09:58:05;3.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:00:37;3.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:03:31;4.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:06:07;4.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:08:59;4.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:11:41;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:14:15;4.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:16:49;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:19:22;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:21:54;4.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:24:28;5.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:26:56;5.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:29:26;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:31:54;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:34:26;5.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:36:53;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:39:22;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:41:50;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:44:24;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:46:58;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:49:30;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:51:57;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:54:26;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:56:56;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T10:59:26;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:01:56;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:04:24;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:06:59;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:09:27;5.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:11:55;5.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:14:24;5.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:16:55;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:19:28;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:21:58;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:24:27;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:26:57;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:29:27;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:31:56;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:34:26;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:37:00;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:39:29;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:42:10;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:44:38;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:47:35;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:50:17;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:52:54;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:55:36;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T11:58:16;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:00:53;5.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:06:31;5.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:09:13;4.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:11:53;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:17:35;4.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:20:14;4.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:23:04;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:25:52;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:28:33;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:31:13;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:33:57;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:36:37;4.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:39:19;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:41:54;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:44:30;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:47:00;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:49:32;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:52:02;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:54:35;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:57:07;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T12:59:44;4.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:02:26;4.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:05:01;4.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:07:34;4.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:10:08;4.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:12:38;4.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:15:11;4.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:17:52;4.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:20:29;4.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:23:00;4.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:25:27;4.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:27:56;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:30:27;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:32:57;4.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:35:34;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:38:09;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:40:40;4.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:43:24;4.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:45:57;4.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:48:31;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:50:59;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:53:38;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:56:17;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T13:59:17;4.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:05:29;5.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:11:20;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:14:20;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:16:52;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:19:25;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:21:54;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:24:22;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:26:55;5.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:29:35;5.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:32:11;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:34:40;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:37:12;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:39:43;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:42:15;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:44:46;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:47:44;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:50:29;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:53:18;5.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:55:55;5.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T14:58:26;5.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:00:56;5.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:03:26;5.70;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:06:04;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:08:33;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:11:01;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:13:30;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:15:59;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:18:29;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:20:58;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:23:28;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:25:58;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:28:31;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:30:59;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:33:26;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:35:54;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:38:22;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:40:53;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:43:24;5.60;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:45:52;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:48:21;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:50:57;5.50;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:53:26;5.40;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:56:04;5.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T15:58:33;5.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:01:13;5.30;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:03:45;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:06:15;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:08:49;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:11:22;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:13:52;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:16:26;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:18:54;5.20;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:21:23;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:23:52;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:26:22;5.10;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:28:51;5.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:31:18;5.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:33:46;5.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:36:15;5.00;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:38:43;4.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:41:12;4.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:43:39;4.90;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:46:10;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:48:38;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:51:05;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:53:33;4.80;99.90
5962;DHT22;3007;50.770;0.250;2023-01-28T16:56:00;4.70;99.90