sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74794;BME280;63320;50.768;6.724;2023-04-07T00:00:58;99995.81;;;8.11;85.86
74794;BME280;63320;50.768;6.724;2023-04-07T00:03:23;99998.38;;;8.12;86.19
74794;BME280;63320;50.768;6.724;2023-04-07T00:05:48;100005.03;;;7.99;87.17
74794;BME280;63320;50.768;6.724;2023-04-07T00:08:14;100002.03;;;8.08;87.05
74794;BME280;63320;50.768;6.724;2023-04-07T00:10:39;100001.75;;;7.94;87.54
74794;BME280;63320;50.768;6.724;2023-04-07T00:13:04;100011.69;;;7.86;88.29
74794;BME280;63320;50.768;6.724;2023-04-07T00:15:30;100004.56;;;7.89;88.33
74794;BME280;63320;50.768;6.724;2023-04-07T00:17:56;100006.16;;;7.93;88.14
74794;BME280;63320;50.768;6.724;2023-04-07T00:20:22;100008.69;;;7.95;88.32
74794;BME280;63320;50.768;6.724;2023-04-07T00:22:47;100005.81;;;8.01;88.04
74794;BME280;63320;50.768;6.724;2023-04-07T00:25:13;100011.97;;;8.00;88.34
74794;BME280;63320;50.768;6.724;2023-04-07T00:27:38;100011.84;;;8.03;88.15
74794;BME280;63320;50.768;6.724;2023-04-07T00:30:05;100013.41;;;8.07;88.27
74794;BME280;63320;50.768;6.724;2023-04-07T00:32:30;100011.34;;;8.15;87.89
74794;BME280;63320;50.768;6.724;2023-04-07T00:34:57;100011.59;;;8.09;88.24
74794;BME280;63320;50.768;6.724;2023-04-07T00:37:22;100012.63;;;8.05;88.81
74794;BME280;63320;50.768;6.724;2023-04-07T00:39:47;100008.19;;;8.07;89.10
74794;BME280;63320;50.768;6.724;2023-04-07T00:42:13;100005.81;;;8.01;89.39
74794;BME280;63320;50.768;6.724;2023-04-07T00:44:38;100002.25;;;8.03;89.63
74794;BME280;63320;50.768;6.724;2023-04-07T00:47:04;100002.34;;;8.00;89.78
74794;BME280;63320;50.768;6.724;2023-04-07T00:49:29;99998.97;;;7.98;90.06
74794;BME280;63320;50.768;6.724;2023-04-07T00:51:57;99999.81;;;7.99;90.32
74794;BME280;63320;50.768;6.724;2023-04-07T00:54:23;99998.22;;;7.95;90.64
74794;BME280;63320;50.768;6.724;2023-04-07T00:56:48;99992.25;;;7.91;91.02
74794;BME280;63320;50.768;6.724;2023-04-07T00:59:14;99990.56;;;7.90;91.33
74794;BME280;63320;50.768;6.724;2023-04-07T01:01:43;99983.63;;;7.89;91.74
74794;BME280;63320;50.768;6.724;2023-04-07T01:04:19;99983.56;;;7.91;91.88
74794;BME280;63320;50.768;6.724;2023-04-07T01:06:49;99987.75;;;7.95;91.89
74794;BME280;63320;50.768;6.724;2023-04-07T01:09:21;99989.63;;;7.91;91.73
74794;BME280;63320;50.768;6.724;2023-04-07T01:11:52;99991.28;;;7.94;91.81
74794;BME280;63320;50.768;6.724;2023-04-07T01:14:20;99998.34;;;7.92;91.82
74794;BME280;63320;50.768;6.724;2023-04-07T01:16:49;99989.72;;;7.90;92.14
74794;BME280;63320;50.768;6.724;2023-04-07T01:19:22;99998.34;;;7.92;92.09
74794;BME280;63320;50.768;6.724;2023-04-07T01:21:57;99994.09;;;7.89;92.25
74794;BME280;63320;50.768;6.724;2023-04-07T01:24:38;99993.28;;;7.87;92.52
74794;BME280;63320;50.768;6.724;2023-04-07T01:27:15;99998.47;;;7.89;92.72
74794;BME280;63320;50.768;6.724;2023-04-07T01:29:44;99988.72;;;7.92;92.65
74794;BME280;63320;50.768;6.724;2023-04-07T01:32:10;99990.38;;;7.95;92.09
74794;BME280;63320;50.768;6.724;2023-04-07T01:34:37;99997.50;;;7.91;92.34
74794;BME280;63320;50.768;6.724;2023-04-07T01:37:03;99995.78;;;7.90;92.32
74794;BME280;63320;50.768;6.724;2023-04-07T01:39:29;99993.25;;;7.89;92.65
74794;BME280;63320;50.768;6.724;2023-04-07T01:41:56;99992.13;;;7.94;92.66
74794;BME280;63320;50.768;6.724;2023-04-07T01:44:23;99995.72;;;7.92;92.34
74794;BME280;63320;50.768;6.724;2023-04-07T01:46:53;99996.75;;;7.88;92.67
74794;BME280;63320;50.768;6.724;2023-04-07T01:49:19;99993.34;;;7.86;92.99
74794;BME280;63320;50.768;6.724;2023-04-07T01:51:45;99995.91;;;7.87;93.06
74794;BME280;63320;50.768;6.724;2023-04-07T01:54:11;99991.59;;;7.86;92.78
74794;BME280;63320;50.768;6.724;2023-04-07T01:56:36;100001.31;;;7.83;93.17
74794;BME280;63320;50.768;6.724;2023-04-07T01:59:02;99994.47;;;7.80;93.26
74794;BME280;63320;50.768;6.724;2023-04-07T02:01:28;99997.19;;;7.77;93.32
74794;BME280;63320;50.768;6.724;2023-04-07T02:04:02;99999.69;;;7.80;93.25
74794;BME280;63320;50.768;6.724;2023-04-07T02:06:32;99998.03;;;7.77;93.23
74794;BME280;63320;50.768;6.724;2023-04-07T02:09:04;99997.16;;;7.78;93.21
74794;BME280;63320;50.768;6.724;2023-04-07T02:11:31;99999.69;;;7.80;92.91
74794;BME280;63320;50.768;6.724;2023-04-07T02:13:59;100000.28;;;7.87;92.59
74794;BME280;63320;50.768;6.724;2023-04-07T02:16:25;100003.66;;;7.90;92.35
74794;BME280;63320;50.768;6.724;2023-04-07T02:18:52;100004.06;;;8.01;92.06
74794;BME280;63320;50.768;6.724;2023-04-07T02:21:19;99995.13;;;7.85;92.31
74794;BME280;63320;50.768;6.724;2023-04-07T02:23:46;100004.81;;;7.83;92.44
74794;BME280;63320;50.768;6.724;2023-04-07T02:26:11;100001.31;;;7.83;92.46
74794;BME280;63320;50.768;6.724;2023-04-07T02:28:36;100003.16;;;7.81;92.91
74794;BME280;63320;50.768;6.724;2023-04-07T02:31:02;99996.22;;;7.79;92.93
74794;BME280;63320;50.768;6.724;2023-04-07T02:33:27;99999.69;;;7.80;92.90
74794;BME280;63320;50.768;6.724;2023-04-07T02:35:52;100002.25;;;7.82;92.76
74794;BME280;63320;50.768;6.724;2023-04-07T02:38:19;100004.00;;;7.81;92.63
74794;BME280;63320;50.768;6.724;2023-04-07T02:40:44;100002.25;;;7.82;92.63
74794;BME280;63320;50.768;6.724;2023-04-07T02:43:09;100004.94;;;7.80;92.40
74794;BME280;63320;50.768;6.724;2023-04-07T02:45:35;100010.09;;;7.82;92.46
74794;BME280;63320;50.768;6.724;2023-04-07T02:48:00;100007.47;;;7.82;92.32
74794;BME280;63320;50.768;6.724;2023-04-07T02:50:25;100008.31;;;7.82;92.34
74794;BME280;63320;50.768;6.724;2023-04-07T02:52:51;100004.19;;;7.76;92.34
74794;BME280;63320;50.768;6.724;2023-04-07T02:55:18;100006.25;;;7.90;92.35
74794;BME280;63320;50.768;6.724;2023-04-07T02:57:43;100003.66;;;7.90;91.96
74794;BME280;63320;50.768;6.724;2023-04-07T03:00:09;100007.00;;;7.94;92.17
74794;BME280;63320;50.768;6.724;2023-04-07T03:02:35;100008.94;;;7.89;91.92
74794;BME280;63320;50.768;6.724;2023-04-07T03:05:00;100020.88;;;7.96;91.85
74794;BME280;63320;50.768;6.724;2023-04-07T03:07:25;100011.59;;;8.09;91.34
74794;BME280;63320;50.768;6.724;2023-04-07T03:09:51;100016.19;;;8.04;90.61
74794;BME280;63320;50.768;6.724;2023-04-07T03:12:17;100019.91;;;7.98;90.66
74794;BME280;63320;50.768;6.724;2023-04-07T03:14:43;100018.19;;;7.97;90.92
74794;BME280;63320;50.768;6.724;2023-04-07T03:17:08;100015.81;;;7.91;91.07
74794;BME280;63320;50.768;6.724;2023-04-07T03:19:33;100013.59;;;8.02;90.49
74794;BME280;63320;50.768;6.724;2023-04-07T03:21:59;100024.63;;;8.11;90.03
74794;BME280;63320;50.768;6.724;2023-04-07T03:24:24;100019.47;;;8.09;89.38
74794;BME280;63320;50.768;6.724;2023-04-07T03:26:49;100019.09;;;8.18;89.11
74794;BME280;63320;50.768;6.724;2023-04-07T03:29:16;100016.69;;;8.12;89.06
74794;BME280;63320;50.768;6.724;2023-04-07T03:31:41;100013.56;;;8.04;89.37
74794;BME280;63320;50.768;6.724;2023-04-07T03:34:07;100010.88;;;8.05;89.38
74794;BME280;63320;50.768;6.724;2023-04-07T03:36:32;100009.88;;;8.08;89.57
74794;BME280;63320;50.768;6.724;2023-04-07T03:38:58;100014.53;;;8.01;88.90
74794;BME280;63320;50.768;6.724;2023-04-07T03:41:23;100015.63;;;7.96;89.92
74794;BME280;63320;50.768;6.724;2023-04-07T03:43:48;100013.69;;;8.01;89.44
74794;BME280;63320;50.768;6.724;2023-04-07T03:46:15;100011.84;;;8.03;89.37
74794;BME280;63320;50.768;6.724;2023-04-07T03:48:40;100012.47;;;8.10;89.02
74794;BME280;63320;50.768;6.724;2023-04-07T03:51:06;100008.00;;;8.12;88.50
74794;BME280;63320;50.768;6.724;2023-04-07T03:53:31;100005.78;;;7.81;88.71
74794;BME280;63320;50.768;6.724;2023-04-07T03:55:56;100009.00;;;7.87;88.85
74794;BME280;63320;50.768;6.724;2023-04-07T03:58:22;100011.31;;;7.73;89.42
74794;BME280;63320;50.768;6.724;2023-04-07T04:00:47;100023.78;;;7.66;89.77
74794;BME280;63320;50.768;6.724;2023-04-07T04:03:14;100020.53;;;7.83;89.54
74794;BME280;63320;50.768;6.724;2023-04-07T04:05:39;100022.50;;;7.76;89.52
74794;BME280;63320;50.768;6.724;2023-04-07T04:08:05;100021.72;;;7.96;88.35
74794;BME280;63320;50.768;6.724;2023-04-07T04:10:31;100031.34;;;7.96;88.33
74794;BME280;63320;50.768;6.724;2023-04-07T04:12:56;100025.75;;;8.05;88.19
74794;BME280;63320;50.768;6.724;2023-04-07T04:15:22;100024.75;;;8.08;87.97
74794;BME280;63320;50.768;6.724;2023-04-07T04:17:47;100032.75;;;8.04;87.88
74794;BME280;63320;50.768;6.724;2023-04-07T04:20:14;100024.47;;;7.93;87.82
74794;BME280;63320;50.768;6.724;2023-04-07T04:22:39;100029.09;;;7.87;88.63
74794;BME280;63320;50.768;6.724;2023-04-07T04:25:04;100024.66;;;7.89;88.39
74794;BME280;63320;50.768;6.724;2023-04-07T04:27:30;100038.28;;;7.97;88.17
74794;BME280;63320;50.768;6.724;2023-04-07T04:29:55;100035.84;;;7.92;87.86
74794;BME280;63320;50.768;6.724;2023-04-07T04:32:20;100038.63;;;7.88;87.53
74794;BME280;63320;50.768;6.724;2023-04-07T04:34:46;100041.88;;;7.94;87.38
74794;BME280;63320;50.768;6.724;2023-04-07T04:37:12;100040.66;;;7.81;87.38
74794;BME280;63320;50.768;6.724;2023-04-07T04:39:38;100048.56;;;7.79;87.32
74794;BME280;63320;50.768;6.724;2023-04-07T04:42:04;100044.69;;;7.90;87.65
74794;BME280;63320;50.768;6.724;2023-04-07T04:44:29;100041.41;;;7.85;86.93
74794;BME280;63320;50.768;6.724;2023-04-07T04:46:55;100051.94;;;7.83;86.66
74794;BME280;63320;50.768;6.724;2023-04-07T04:49:20;100059.28;;;7.95;86.27
74794;BME280;63320;50.768;6.724;2023-04-07T04:51:45;100055.00;;;7.93;86.30
74794;BME280;63320;50.768;6.724;2023-04-07T04:54:12;100060.63;;;7.84;86.06
74794;BME280;63320;50.768;6.724;2023-04-07T04:56:37;100061.91;;;7.73;85.57
74794;BME280;63320;50.768;6.724;2023-04-07T04:59:03;100064.28;;;7.79;86.09
74794;BME280;63320;50.768;6.724;2023-04-07T05:01:28;100065.66;;;7.66;85.85
74794;BME280;63320;50.768;6.724;2023-04-07T05:03:54;100067.06;;;7.75;85.81
74794;BME280;63320;50.768;6.724;2023-04-07T05:06:19;100071.47;;;7.74;85.79
74794;BME280;63320;50.768;6.724;2023-04-07T05:08:44;100070.44;;;7.78;85.38
74794;BME280;63320;50.768;6.724;2023-04-07T05:11:11;100068.00;;;7.50;85.87
74794;BME280;63320;50.768;6.724;2023-04-07T05:13:37;100078.56;;;7.71;86.17
74794;BME280;63320;50.768;6.724;2023-04-07T05:16:02;100075.59;;;7.80;85.50
74794;BME280;63320;50.768;6.724;2023-04-07T05:18:28;100079.19;;;7.77;85.23
74794;BME280;63320;50.768;6.724;2023-04-07T05:20:53;100080.91;;;7.78;85.07
74794;BME280;63320;50.768;6.724;2023-04-07T05:23:18;100072.84;;;7.61;85.77
74794;BME280;63320;50.768;6.724;2023-04-07T05:25:44;100078.63;;;7.69;86.49
74794;BME280;63320;50.768;6.724;2023-04-07T05:28:10;100082.28;;;7.42;86.57
74794;BME280;63320;50.768;6.724;2023-04-07T05:30:36;100076.59;;;7.54;86.43
74794;BME280;63320;50.768;6.724;2023-04-07T05:33:01;100081.84;;;7.31;87.02
74794;BME280;63320;50.768;6.724;2023-04-07T05:35:26;100080.31;;;7.48;86.33
74794;BME280;63320;50.768;6.724;2023-04-07T05:37:52;100086.84;;;7.60;85.98
74794;BME280;63320;50.768;6.724;2023-04-07T05:40:17;100079.06;;;7.59;85.09
74794;BME280;63320;50.768;6.724;2023-04-07T05:42:42;100085.25;;;7.56;85.16
74794;BME280;63320;50.768;6.724;2023-04-07T05:45:10;100091.66;;;7.71;84.89
74794;BME280;63320;50.768;6.724;2023-04-07T05:47:35;100094.78;;;7.81;84.57
74794;BME280;63320;50.768;6.724;2023-04-07T05:50:00;100079.66;;;7.87;84.38
74794;BME280;63320;50.768;6.724;2023-04-07T05:52:26;100095.88;;;7.75;84.41
74794;BME280;63320;50.768;6.724;2023-04-07T05:54:51;100096.28;;;7.64;85.04
74794;BME280;63320;50.768;6.724;2023-04-07T05:57:16;100090.47;;;7.79;84.98
74794;BME280;63320;50.768;6.724;2023-04-07T05:59:42;100092.22;;;7.79;84.81
74794;BME280;63320;50.768;6.724;2023-04-07T06:02:08;100101.84;;;7.78;84.42
74794;BME280;63320;50.768;6.724;2023-04-07T06:04:34;100106.09;;;7.81;84.83
74794;BME280;63320;50.768;6.724;2023-04-07T06:06:59;100099.09;;;7.82;84.69
74794;BME280;63320;50.768;6.724;2023-04-07T06:09:25;100108.53;;;7.86;84.46
74794;BME280;63320;50.768;6.724;2023-04-07T06:11:50;100117.31;;;7.85;84.29
74794;BME280;63320;50.768;6.724;2023-04-07T06:14:16;100113.00;;;7.84;84.65
74794;BME280;63320;50.768;6.724;2023-04-07T06:16:41;100117.25;;;7.63;84.94
74794;BME280;63320;50.768;6.724;2023-04-07T06:19:08;100125.28;;;7.82;84.95
74794;BME280;63320;50.768;6.724;2023-04-07T06:21:33;100127.38;;;7.72;85.44
74794;BME280;63320;50.768;6.724;2023-04-07T06:23:59;100128.38;;;7.69;85.68
74794;BME280;63320;50.768;6.724;2023-04-07T06:26:25;100121.03;;;7.79;85.29
74794;BME280;63320;50.768;6.724;2023-04-07T06:28:51;100128.38;;;7.91;84.97
74794;BME280;63320;50.768;6.724;2023-04-07T06:31:16;100132.50;;;7.75;85.29
74794;BME280;63320;50.768;6.724;2023-04-07T06:33:41;100136.56;;;7.84;85.16
74794;BME280;63320;50.768;6.724;2023-04-07T06:36:08;100139.84;;;7.89;85.05
74794;BME280;63320;50.768;6.724;2023-04-07T06:38:33;100134.47;;;7.92;84.95
74794;BME280;63320;50.768;6.724;2023-04-07T06:40:59;100145.53;;;7.76;85.19
74794;BME280;63320;50.768;6.724;2023-04-07T06:43:24;100146.38;;;7.77;86.20
74794;BME280;63320;50.768;6.724;2023-04-07T06:45:49;100147.13;;;7.81;85.82
74794;BME280;63320;50.768;6.724;2023-04-07T06:48:15;100150.50;;;7.61;86.57
74794;BME280;63320;50.768;6.724;2023-04-07T06:50:40;100151.09;;;7.67;86.63
74794;BME280;63320;50.768;6.724;2023-04-07T06:53:07;100156.22;;;7.70;86.31
74794;BME280;63320;50.768;6.724;2023-04-07T06:55:32;100155.31;;;7.71;86.73
74794;BME280;63320;50.768;6.724;2023-04-07T06:57:57;100151.75;;;7.74;86.46
74794;BME280;63320;50.768;6.724;2023-04-07T07:00:24;100155.25;;;7.73;87.40
74794;BME280;63320;50.768;6.724;2023-04-07T07:02:49;100160.78;;;7.65;86.79
74794;BME280;63320;50.768;6.724;2023-04-07T07:05:14;100171.88;;;7.72;87.23
74794;BME280;63320;50.768;6.724;2023-04-07T07:07:40;100170.25;;;7.69;87.35
74794;BME280;63320;50.768;6.724;2023-04-07T07:10:08;100168.06;;;7.81;86.47
74794;BME280;63320;50.768;6.724;2023-04-07T07:12:33;100178.97;;;7.92;85.90
74794;BME280;63320;50.768;6.724;2023-04-07T07:14:59;100179.38;;;7.81;86.43
74794;BME280;63320;50.768;6.724;2023-04-07T07:17:24;100182.75;;;7.85;85.81
74794;BME280;63320;50.768;6.724;2023-04-07T07:19:49;100186.56;;;7.99;85.53
74794;BME280;63320;50.768;6.724;2023-04-07T07:22:15;100188.44;;;7.96;85.59
74794;BME280;63320;50.768;6.724;2023-04-07T07:24:40;100189.28;;;7.96;85.55
74794;BME280;63320;50.768;6.724;2023-04-07T07:27:07;100191.28;;;7.90;85.80
74794;BME280;63320;50.768;6.724;2023-04-07T07:29:32;100182.59;;;7.89;86.10
74794;BME280;63320;50.768;6.724;2023-04-07T07:31:58;100192.19;;;7.89;86.35
74794;BME280;63320;50.768;6.724;2023-04-07T07:34:23;100196.03;;;8.02;86.19
74794;BME280;63320;50.768;6.724;2023-04-07T07:36:48;100192.38;;;7.84;86.49
74794;BME280;63320;50.768;6.724;2023-04-07T07:39:14;100206.19;;;7.64;87.78
74794;BME280;63320;50.768;6.724;2023-04-07T07:41:39;100206.75;;;7.96;86.98
74794;BME280;63320;50.768;6.724;2023-04-07T07:44:06;100196.44;;;7.91;86.86
74794;BME280;63320;50.768;6.724;2023-04-07T07:46:31;100201.28;;;8.02;86.69
74794;BME280;63320;50.768;6.724;2023-04-07T07:48:56;100205.41;;;8.09;86.37
74794;BME280;63320;50.768;6.724;2023-04-07T07:51:22;100204.72;;;7.81;88.41
74794;BME280;63320;50.768;6.724;2023-04-07T07:53:47;100209.28;;;7.99;87.81
74794;BME280;63320;50.768;6.724;2023-04-07T07:56:12;100201.41;;;7.75;88.52
74794;BME280;63320;50.768;6.724;2023-04-07T07:58:38;100204.25;;;7.93;88.16
74794;BME280;63320;50.768;6.724;2023-04-07T08:01:05;100207.34;;;8.04;88.03
74794;BME280;63320;50.768;6.724;2023-04-07T08:03:30;100207.25;;;7.82;87.93
74794;BME280;63320;50.768;6.724;2023-04-07T08:05:56;100209.28;;;7.99;87.72
74794;BME280;63320;50.768;6.724;2023-04-07T08:08:21;100213.00;;;7.92;87.27
74794;BME280;63320;50.768;6.724;2023-04-07T08:10:46;100214.38;;;8.02;86.94
74794;BME280;63320;50.768;6.724;2023-04-07T08:13:12;100218.16;;;7.95;87.28
74794;BME280;63320;50.768;6.724;2023-04-07T08:15:38;100220.53;;;8.01;87.19
74794;BME280;63320;50.768;6.724;2023-04-07T08:18:05;100227.63;;;7.97;88.01
74794;BME280;63320;50.768;6.724;2023-04-07T08:20:30;100223.25;;;7.98;87.79
74794;BME280;63320;50.768;6.724;2023-04-07T08:22:56;100230.88;;;7.81;87.90
74794;BME280;63320;50.768;6.724;2023-04-07T08:25:22;100231.78;;;8.03;87.48
74794;BME280;63320;50.768;6.724;2023-04-07T08:27:47;100241.38;;;8.04;86.61
74794;BME280;63320;50.768;6.724;2023-04-07T08:30:13;100241.25;;;8.07;86.34
74794;BME280;63320;50.768;6.724;2023-04-07T08:32:40;100240.91;;;8.16;86.28
74794;BME280;63320;50.768;6.724;2023-04-07T08:35:07;100241.34;;;8.27;85.61
74794;BME280;63320;50.768;6.724;2023-04-07T08:37:33;100245.63;;;8.30;85.06
74794;BME280;63320;50.768;6.724;2023-04-07T08:39:59;100236.91;;;8.75;84.89
74794;BME280;63320;50.768;6.724;2023-04-07T08:42:26;100237.44;;;9.25;81.85
74794;BME280;63320;50.768;6.724;2023-04-07T08:44:52;100241.94;;;9.01;82.40
74794;BME280;63320;50.768;6.724;2023-04-07T08:47:18;100246.34;;;8.57;82.68
74794;BME280;63320;50.768;6.724;2023-04-07T08:49:47;100247.13;;;9.44;81.40
74794;BME280;63320;50.768;6.724;2023-04-07T08:52:17;100245.16;;;9.28;81.40
74794;BME280;63320;50.768;6.724;2023-04-07T08:54:46;100247.94;;;8.61;83.23
74794;BME280;63320;50.768;6.724;2023-04-07T08:57:12;100244.78;;;9.97;78.08
74794;BME280;63320;50.768;6.724;2023-04-07T08:59:39;100253.91;;;9.29;79.08
74794;BME280;63320;50.768;6.724;2023-04-07T09:02:05;100254.75;;;9.70;79.24
74794;BME280;63320;50.768;6.724;2023-04-07T09:04:31;100254.34;;;9.39;80.33
74794;BME280;63320;50.768;6.724;2023-04-07T09:06:56;100250.63;;;9.65;77.90
74794;BME280;63320;50.768;6.724;2023-04-07T09:09:23;100260.94;;;9.06;81.33
74794;BME280;63320;50.768;6.724;2023-04-07T09:11:48;100254.09;;;9.24;79.96
74794;BME280;63320;50.768;6.724;2023-04-07T09:14:13;100259.91;;;10.11;77.65
74794;BME280;63320;50.768;6.724;2023-04-07T09:16:39;100267.69;;;9.94;77.76
74794;BME280;63320;50.768;6.724;2023-04-07T09:19:04;100268.78;;;9.69;78.00
74794;BME280;63320;50.768;6.724;2023-04-07T09:21:48;100262.94;;;10.02;76.53
74794;BME280;63320;50.768;6.724;2023-04-07T09:24:23;100262.53;;;10.11;77.11
74794;BME280;63320;50.768;6.724;2023-04-07T09:26:48;100270.34;;;10.12;76.25
74794;BME280;63320;50.768;6.724;2023-04-07T09:29:18;100276.94;;;10.02;77.23
74794;BME280;63320;50.768;6.724;2023-04-07T09:31:45;100280.84;;;10.12;76.66
74794;BME280;63320;50.768;6.724;2023-04-07T09:34:22;100276.94;;;10.02;77.18
74794;BME280;63320;50.768;6.724;2023-04-07T09:36:48;100276.13;;;9.81;78.23
74794;BME280;63320;50.768;6.724;2023-04-07T09:39:13;100270.88;;;9.20;80.63
74794;BME280;63320;50.768;6.724;2023-04-07T09:41:40;100272.19;;;9.30;80.44
74794;BME280;63320;50.768;6.724;2023-04-07T09:44:05;100272.97;;;9.12;81.90
74794;BME280;63320;50.768;6.724;2023-04-07T09:46:31;100274.56;;;9.57;79.20
74794;BME280;63320;50.768;6.724;2023-04-07T09:49:01;100278.19;;;9.75;77.61
74794;BME280;63320;50.768;6.724;2023-04-07T09:51:26;100274.03;;;10.08;77.45
74794;BME280;63320;50.768;6.724;2023-04-07T09:53:52;100274.03;;;10.08;76.63
74794;BME280;63320;50.768;6.724;2023-04-07T09:56:19;100275.88;;;9.67;77.59
74794;BME280;63320;50.768;6.724;2023-04-07T09:58:47;100276.03;;;9.83;78.62
74794;BME280;63320;50.768;6.724;2023-04-07T10:01:14;100275.09;;;9.45;79.59
74794;BME280;63320;50.768;6.724;2023-04-07T10:03:40;100278.91;;;9.97;77.59
74794;BME280;63320;50.768;6.724;2023-04-07T10:06:06;100276.88;;;10.24;75.58
74794;BME280;63320;50.768;6.724;2023-04-07T10:08:32;100272.09;;;9.93;76.98
74794;BME280;63320;50.768;6.724;2023-04-07T10:10:58;100274.53;;;9.77;76.83
74794;BME280;63320;50.768;6.724;2023-04-07T10:13:25;100273.41;;;9.64;76.73
74794;BME280;63320;50.768;6.724;2023-04-07T10:15:54;100284.22;;;8.94;80.37
74794;BME280;63320;50.768;6.724;2023-04-07T10:18:20;100280.09;;;10.10;76.47
74794;BME280;63320;50.768;6.724;2023-04-07T10:20:47;100276.16;;;10.00;77.21
74794;BME280;63320;50.768;6.724;2023-04-07T10:23:18;100280.81;;;9.94;76.80
74794;BME280;63320;50.768;6.724;2023-04-07T10:25:45;100283.25;;;9.59;77.59
74794;BME280;63320;50.768;6.724;2023-04-07T10:28:12;100280.63;;;9.98;75.63
74794;BME280;63320;50.768;6.724;2023-04-07T10:30:39;100290.41;;;10.34;74.95
74794;BME280;63320;50.768;6.724;2023-04-07T10:33:06;100294.19;;;10.08;75.20
74794;BME280;63320;50.768;6.724;2023-04-07T10:36:02;100298.44;;;9.71;76.10
74794;BME280;63320;50.768;6.724;2023-04-07T10:38:27;100298.41;;;9.10;78.72
74794;BME280;63320;50.768;6.724;2023-04-07T10:40:53;100292.59;;;9.24;79.09
74794;BME280;63320;50.768;6.724;2023-04-07T10:43:36;100298.00;;;9.41;79.02
74794;BME280;63320;50.768;6.724;2023-04-07T10:46:02;100300.22;;;9.30;79.02
74794;BME280;63320;50.768;6.724;2023-04-07T10:48:29;100297.44;;;9.33;79.26
74794;BME280;63320;50.768;6.724;2023-04-07T10:51:14;100301.34;;;9.45;78.47
74794;BME280;63320;50.768;6.724;2023-04-07T10:57:09;100308.09;;;9.30;78.51
74794;BME280;63320;50.768;6.724;2023-04-07T10:59:36;100304.34;;;9.36;79.58
74794;BME280;63320;50.768;6.724;2023-04-07T11:02:30;100309.56;;;9.15;79.74
74794;BME280;63320;50.768;6.724;2023-04-07T11:04:57;100314.84;;;9.36;78.96
74794;BME280;63320;50.768;6.724;2023-04-07T11:07:42;100315.16;;;9.28;79.27
74794;BME280;63320;50.768;6.724;2023-04-07T11:10:10;100307.59;;;9.20;79.92
74794;BME280;63320;50.768;6.724;2023-04-07T11:12:35;100309.16;;;9.46;79.22
74794;BME280;63320;50.768;6.724;2023-04-07T11:15:15;100311.56;;;9.51;79.40
74794;BME280;63320;50.768;6.724;2023-04-07T11:17:41;100314.59;;;9.62;79.07
74794;BME280;63320;50.768;6.724;2023-04-07T11:20:08;100314.50;;;9.43;79.93
74794;BME280;63320;50.768;6.724;2023-04-07T11:22:34;100313.44;;;9.49;79.98
74794;BME280;63320;50.768;6.724;2023-04-07T11:24:59;100318.41;;;9.55;78.67
74794;BME280;63320;50.768;6.724;2023-04-07T11:27:25;100311.78;;;9.46;79.49
74794;BME280;63320;50.768;6.724;2023-04-07T11:29:50;100321.44;;;9.66;78.80
74794;BME280;63320;50.768;6.724;2023-04-07T11:32:21;100317.75;;;9.70;78.27
74794;BME280;63320;50.768;6.724;2023-04-07T11:34:47;100329.28;;;9.46;77.08
74794;BME280;63320;50.768;6.724;2023-04-07T11:37:21;100328.09;;;9.32;77.62
74794;BME280;63320;50.768;6.724;2023-04-07T11:39:50;100327.22;;;9.32;78.35
74794;BME280;63320;50.768;6.724;2023-04-07T11:42:30;100334.44;;;9.27;78.22
74794;BME280;63320;50.768;6.724;2023-04-07T11:44:55;100334.69;;;9.21;78.91
74794;BME280;63320;50.768;6.724;2023-04-07T11:47:33;100342.97;;;9.32;79.25
74794;BME280;63320;50.768;6.724;2023-04-07T11:49:58;100341.78;;;9.19;79.50
74794;BME280;63320;50.768;6.724;2023-04-07T11:52:25;100344.53;;;9.16;79.21
74794;BME280;63320;50.768;6.724;2023-04-07T11:54:50;100345.72;;;9.07;79.48
74794;BME280;63320;50.768;6.724;2023-04-07T11:57:25;100349.84;;;9.14;79.04
74794;BME280;63320;50.768;6.724;2023-04-07T12:00:04;100353.50;;;9.10;79.03
74794;BME280;63320;50.768;6.724;2023-04-07T12:02:30;100350.69;;;9.15;78.99
74794;BME280;63320;50.768;6.724;2023-04-07T12:04:55;100349.59;;;9.20;79.10
74794;BME280;63320;50.768;6.724;2023-04-07T12:07:21;100349.25;;;9.28;79.15
74794;BME280;63320;50.768;6.724;2023-04-07T12:09:47;100351.19;;;9.24;79.04
74794;BME280;63320;50.768;6.724;2023-04-07T12:12:13;100354.56;;;9.26;78.96
74794;BME280;63320;50.768;6.724;2023-04-07T12:14:38;100357.31;;;9.23;78.63
74794;BME280;63320;50.768;6.724;2023-04-07T12:17:03;100352.50;;;9.13;78.70
74794;BME280;63320;50.768;6.724;2023-04-07T12:19:30;100362.19;;;9.32;78.97
74794;BME280;63320;50.768;6.724;2023-04-07T12:21:56;100359.56;;;9.32;78.82
74794;BME280;63320;50.768;6.724;2023-04-07T12:24:21;100357.16;;;9.48;77.72
74794;BME280;63320;50.768;6.724;2023-04-07T12:26:48;100358.47;;;9.38;77.19
74794;BME280;63320;50.768;6.724;2023-04-07T12:29:15;100367.41;;;9.34;78.19
74794;BME280;63320;50.768;6.724;2023-04-07T12:31:41;100366.28;;;9.40;78.14
74794;BME280;63320;50.768;6.724;2023-04-07T12:34:06;100358.81;;;9.51;78.40
74794;BME280;63320;50.768;6.724;2023-04-07T12:36:32;100369.69;;;9.42;78.58
74794;BME280;63320;50.768;6.724;2023-04-07T12:38:57;100369.34;;;9.29;79.27
74794;BME280;63320;50.768;6.724;2023-04-07T12:41:23;100375.94;;;9.17;80.30
74794;BME280;63320;50.768;6.724;2023-04-07T12:43:50;100380.56;;;9.32;80.41
74794;BME280;63320;50.768;6.724;2023-04-07T12:46:15;100375.06;;;9.39;80.09
74794;BME280;63320;50.768;6.724;2023-04-07T12:48:41;100378.34;;;9.44;79.99
74794;BME280;63320;50.768;6.724;2023-04-07T12:51:06;100373.97;;;9.44;80.25
74794;BME280;63320;50.768;6.724;2023-04-07T12:53:31;100368.81;;;9.63;79.53
74794;BME280;63320;50.768;6.724;2023-04-07T12:55:57;100370.38;;;9.67;78.71
74794;BME280;63320;50.768;6.724;2023-04-07T12:58:23;100372.03;;;9.70;79.04
74794;BME280;63320;50.768;6.724;2023-04-07T13:00:50;100363.16;;;9.72;78.42