sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11536;DHT22;5824;49.336;8.652;2022-12-18T00:01:35;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:04:03;-4.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:06:30;-4.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:08:57;-4.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:11:25;-4.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:13:51;-5.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:16:20;-5.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:18:51;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:21:18;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:23:45;-4.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:26:13;-4.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:28:40;-4.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:31:08;-4.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:33:34;-5.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:36:02;-4.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:38:27;-4.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:40:53;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:43:18;-4.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:45:44;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:48:10;-4.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:50:36;-4.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:53:01;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:55:27;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T00:57:52;-4.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:00:18;-4.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:02:44;-4.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:05:11;-4.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:07:37;-4.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:10:03;-4.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:12:29;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:14:55;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:17:21;-4.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:19:47;-4.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:22:12;-4.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:24:38;-4.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:27:03;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:29:29;-4.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:31:55;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:34:22;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:36:48;-5.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:39:14;-4.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:41:41;-4.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:47:43;-5.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:52:34;-4.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:55:02;-4.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:57:28;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T01:59:57;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:02:25;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:04:51;-4.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:07:36;-4.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:10:09;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:15:40;-5.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:18:15;-4.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:20:48;-4.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:26:33;-4.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:29:03;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:31:36;-5.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:34:06;-4.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:36:33;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:39:01;-5.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:41:28;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:43:58;-4.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:46:29;-4.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:49:04;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T02:54:36;-4.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:00:11;-4.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:05:32;-4.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:08:07;-5.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:10:37;-5.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:13:07;-5.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:15:47;-5.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:18:32;-5.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:21:01;-5.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:23:30;-5.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:25:59;-5.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:28:29;-5.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:30:58;-5.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:33:28;-5.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:35:55;-5.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:38:21;-5.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:43:40;-5.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:46:17;-5.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:48:48;-5.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:51:28;-5.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:54:00;-5.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:56:30;-5.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T03:58:59;-5.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:01:34;-5.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:04:02;-6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:06:29;-5.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:08:57;-5.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:11:23;-5.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:13:48;-5.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:16:14;-6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:18:39;-5.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:21:05;-5.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:23:30;-5.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:25:56;-5.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:28:21;-5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:30:48;-6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:33:14;-5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:35:40;-5.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:38:06;-5.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:40:34;-5.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:42:59;-5.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:45:25;-5.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:47:50;-5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:50:16;-6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:52:41;-5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:55:07;-6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:57:32;-6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T04:59:58;-6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:02:23;-6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:04:49;-6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:07:14;-6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:09:40;-6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:12:06;-5.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:14:31;-6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:16:57;-6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:19:22;-6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:21:48;-6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:24:13;-6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:26:39;-6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:29:04;-6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:31:30;-6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:33:55;-6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:36:21;-6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:38:46;-6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:41:12;-6.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:43:39;-6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:46:22;-6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:48:48;-6.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:51:17;-6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:53:43;-6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:56:15;-6.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T05:58:41;-6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:01:18;-6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:03:44;-6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:06:28;-6.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:08:54;-6.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:11:23;-6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:13:56;-6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:16:22;-6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:18:47;-6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:21:13;-6.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:23:38;-6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:26:07;-6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:28:33;-6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:30:58;-5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:33:26;-5.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:35:52;-5.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:38:17;-5.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:40:43;-5.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:43:08;-5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:45:34;-5.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:48:00;-5.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:50:25;-5.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:52:51;-5.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:55:16;-5.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T06:57:42;-5.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T07:00:08;-5.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T07:02:33;-5.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T07:04:59;-5.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T07:07:25;-5.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T07:09:51;-5.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T07:12:17;-5.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T07:14:43;-5.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T07:17:08;-5.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T07:19:34;-4.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T07:22:00;-5.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T07:24:25;-5.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T15:30:24;-2.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T15:32:51;-2.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T15:35:21;-2.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T15:37:47;-1.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T15:40:20;-1.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T15:42:47;-1.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T15:45:32;-1.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T15:47:59;-1.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T15:50:24;-1.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T15:52:52;-1.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T15:55:21;-1.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T15:58:07;-1.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:00:34;-1.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:03:00;-1.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:05:28;-1.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:07:54;-1.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:10:20;-0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:12:46;-0.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:15:14;-0.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:17:41;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:20:15;-0.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:22:42;-0.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:27:45;-0.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:30:15;-0.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:32:41;-0.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:35:09;-0.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:37:35;-0.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:40:00;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:42:26;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:44:51;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:47:18;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:49:44;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:52:10;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:54:36;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:57:02;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T16:59:29;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:01:55;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:04:21;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:06:47;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:09:20;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:11:48;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:14:16;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:16:42;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:19:08;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:21:33;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:24:00;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:26:26;-0.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:28:51;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:31:19;-0.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:33:45;-0.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:36:12;-0.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:38:37;-0.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:41:08;-0.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:43:34;-0.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:46:04;-0.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:48:31;-0.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:51:01;-0.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:53:27;-0.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:55:56;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T17:58:24;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:00:50;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:03:15;-0.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:05:41;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:08:07;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:10:35;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:13:03;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:15:57;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:18:23;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:20:49;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:23:14;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:25:40;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:28:05;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:30:31;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:32:56;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:35:22;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:37:48;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:40:13;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:42:39;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:45:05;-0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:47:30;-0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:49:56;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:52:21;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:54:47;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:57:15;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T18:59:41;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:02:13;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:04:39;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:07:06;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:09:31;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:11:57;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:14:41;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:17:08;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:19:33;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:21:59;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:24:25;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:26:51;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:29:17;-0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:31:42;-0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:34:09;-0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:36:37;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:39:09;-0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:41:35;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:44:01;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:46:26;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:48:52;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:51:23;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:53:50;-0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:56:17;-0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T19:58:43;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:01:09;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:03:35;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:06:12;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:08:39;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:11:05;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:13:31;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:15:57;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:18:23;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:20:48;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:23:14;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:25:39;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:28:05;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:30:30;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:32:56;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:35:22;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:37:47;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:40:13;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:42:38;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:45:05;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:47:30;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:49:56;0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:52:21;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:54:47;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:57:13;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T20:59:38;-0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:02:04;-0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:04:29;-0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:06:55;-0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:09:21;-0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:11:47;0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:14:31;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:16:57;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:19:25;0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:21:52;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:24:18;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:26:46;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:29:17;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:31:44;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:34:15;0.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:36:40;0.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:39:07;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:41:32;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:44:17;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:46:44;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:49:11;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:51:46;0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:54:13;0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T21:56:51;0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:01:45;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:04:11;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:06:36;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:09:02;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:11:28;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:13:53;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:16:19;-0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:18:44;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:23:57;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:26:24;0.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:28:50;0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:31:35;0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:34:01;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:36:26;0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:38:52;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:41:17;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:43:44;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:46:18;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:48:48;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:51:15;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:53:42;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:56:08;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T22:58:34;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:00:59;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:03:25;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:05:50;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:08:16;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:10:41;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:13:07;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:15:32;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:17:58;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:20:25;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:22:51;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:25:17;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:27:42;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:30:08;-0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:32:35;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:35:01;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:37:27;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:39:52;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:42:18;0.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:44:43;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:47:09;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:49:35;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:52:00;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:54:26;0.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:56:51;0.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-18T23:59:17;0.20;1.00
