sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24035;DHT22;12242;50.952;4.678;2024-02-28T00:00:54;3.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:03:22;3.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:05:51;2.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:08:21;2.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:10:48;2.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:13:16;2.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:15:44;2.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:18:17;2.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:20:45;2.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:23:13;2.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:25:40;2.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:28:08;3.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:30:35;3.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:33:04;2.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:35:33;2.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:38:01;2.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:40:32;2.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:43:00;2.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:45:27;3.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:47:55;3.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:50:22;3.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:52:50;3.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:55:17;3.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T00:57:48;3.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:00:18;3.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:02:46;2.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:05:16;2.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:07:44;2.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:10:12;2.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:12:42;2.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:15:10;2.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:17:37;2.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:20:06;2.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:22:35;2.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:25:08;2.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:27:35;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:30:03;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:32:33;2.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:35:02;2.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:37:30;2.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:39:58;2.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:42:25;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:44:54;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:47:21;2.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:49:49;2.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:52:18;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:54:48;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:57:16;2.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T01:59:44;2.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:02:12;2.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:04:44;2.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:07:12;2.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:09:41;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:12:09;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:14:36;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:17:06;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:19:34;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:22:03;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:24:35;1.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:27:03;1.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:29:33;1.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:32:03;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:34:33;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:37:01;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:39:29;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:41:59;2.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:44:27;2.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:46:56;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:49:24;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:51:52;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:54:19;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:56:48;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T02:59:18;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:01:50;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:04:18;2.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:06:46;2.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:09:13;2.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:11:41;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:14:08;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:16:41;1.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:19:10;1.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:21:38;1.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:24:08;1.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:26:40;1.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:29:07;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:31:37;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:34:04;2.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:36:32;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:39:00;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:41:28;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:43:58;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:46:25;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:48:53;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:51:21;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:53:51;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:56:25;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T03:58:53;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:01:21;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:03:48;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:06:16;1.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:08:43;1.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:11:11;1.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:13:40;1.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:16:09;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:18:37;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:21:05;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:23:32;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:26:03;1.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:28:30;1.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:30:58;1.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:33:26;1.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:35:56;1.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:38:23;1.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:40:51;1.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:43:21;1.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:45:48;1.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:48:19;1.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:50:47;1.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:53:16;1.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:55:44;1.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T04:58:12;1.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:00:41;1.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:03:09;1.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:05:37;1.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:08:07;1.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:10:34;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:13:04;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:15:32;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:18:00;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:20:30;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:22:58;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:25:26;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:27:56;2.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:30:26;2.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:32:54;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:35:24;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:37:55;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:40:22;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:42:50;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:45:20;2.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:47:52;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:50:20;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:52:48;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:55:18;2.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T05:57:45;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:00:13;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:02:41;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:05:09;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:07:39;1.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:10:07;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:12:35;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:15:07;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:17:35;1.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:20:03;1.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:22:31;1.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:25:01;1.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:27:29;1.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:29:59;1.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:32:27;1.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:34:58;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:37:26;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:39:53;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:42:24;1.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:44:52;1.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:47:20;1.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:49:50;1.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:52:21;1.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:54:49;2.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:57:17;2.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T06:59:47;2.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:02:15;2.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:04:44;2.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:07:11;3.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:09:38;3.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:12:08;4.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:14:35;4.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:17:04;4.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:19:32;4.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:21:59;4.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:24:30;4.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:26:58;3.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:29:25;3.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:31:53;3.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:34:21;3.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:36:49;3.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:39:17;3.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:41:46;4.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:44:22;4.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:46:50;4.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:49:23;4.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:51:54;4.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:54:25;4.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:56:52;4.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T07:59:20;4.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:01:47;4.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:04:15;4.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:06:43;4.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:09:11;5.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:11:40;5.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:14:10;5.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:16:37;5.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:19:08;5.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:21:35;5.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:24:03;5.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:26:32;5.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:29:00;5.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:31:28;6.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:33:56;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:36:23;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:38:51;6.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:41:19;6.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:43:47;6.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:46:17;6.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:48:47;6.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:51:14;7.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:53:42;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:56:10;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T08:58:38;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:01:06;7.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:03:36;7.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:06:06;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:08:34;7.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:11:01;7.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:13:29;7.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:16:00;7.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:18:30;7.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:21:00;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:23:28;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:25:55;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:28:27;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:30:58;8.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:33:30;8.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:35:57;8.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:38:26;8.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:41:01;8.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:43:40;8.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:46:08;9.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:48:47;8.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:51:21;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:53:49;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:56:19;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T09:58:47;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:01:15;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:03:45;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:06:14;7.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:08:46;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:13:48;8.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:16:18;7.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:18:48;8.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:21:19;8.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:23:49;8.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:26:17;8.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:28:45;8.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:31:16;9.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:33:44;9.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:36:12;9.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:38:40;9.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:41:07;10.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:43:39;10.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:46:09;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:48:59;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:51:26;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:54:13;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:56:45;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T10:59:12;11.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:01:42;11.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:04:18;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:06:53;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:09:23;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:11:52;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:14:21;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:17:03;11.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:19:33;12.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:22:04;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:24:36;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:27:12;12.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:29:42;11.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:32:13;11.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:34:42;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:37:12;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:39:40;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:42:15;11.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:44:53;11.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:47:27;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:49:59;11.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:52:35;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:55:07;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T11:57:50;11.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:00:25;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:03:05;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:05:52;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:08:34;10.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:11:08;10.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:13:53;10.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:16:39;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:19:13;11.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:21:47;11.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:24:18;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:26:52;11.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:29:22;11.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:31:51;11.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:34:22;12.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:36:55;12.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:39:24;11.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:41:52;11.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:44:20;12.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:46:50;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:49:18;11.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:51:46;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:54:17;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:56:51;11.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T12:59:20;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:01:48;11.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:04:16;11.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:06:46;12.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:09:13;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:11:43;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:14:14;12.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:16:44;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:19:15;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:21:44;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:24:11;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:26:42;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:29:11;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:31:38;13.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:34:06;13.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:36:36;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:39:24;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:41:57;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:44:26;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:46:56;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:49:24;12.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:51:53;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:54:21;13.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:56:50;13.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T13:59:18;13.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:01:48;13.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:04:17;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:06:52;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:09:21;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:11:50;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:14:37;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:17:08;13.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:19:38;13.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:22:07;13.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:24:56;13.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:27:23;13.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:29:54;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:32:36;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:35:05;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:37:37;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:40:09;12.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:42:42;12.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:45:28;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:47:59;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:50:28;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:52:56;13.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:55:26;13.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T14:57:57;13.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:00:28;13.00;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:02:56;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:05:24;12.90;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:07:52;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:10:22;12.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:12:52;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:15:20;12.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:17:49;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:20:16;12.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:22:53;12.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:25:23;12.60;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:27:51;12.40;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:30:19;12.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:32:52;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:35:19;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:37:50;12.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:40:17;12.20;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:42:50;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:45:18;12.10;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:47:47;11.80;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:50:21;11.70;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:52:49;11.50;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:55:16;11.30;99.90
24035;DHT22;12242;50.952;4.678;2024-02-28T15:57:47;11.30;99.90