sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34506;BME280;20748;42.632;23.198;2023-04-27T00:01:16;91718.06;;;6.29;66.31
34506;BME280;20748;42.632;23.198;2023-04-27T00:03:48;91717.47;;;6.37;64.72
34506;BME280;20748;42.632;23.198;2023-04-27T00:06:22;91712.75;;;6.39;64.10
34506;BME280;20748;42.632;23.198;2023-04-27T00:08:54;91719.31;;;6.12;64.13
34506;BME280;20748;42.632;23.198;2023-04-27T00:11:28;91715.81;;;6.22;65.83
34506;BME280;20748;42.632;23.198;2023-04-27T00:14:00;91715.97;;;6.31;65.31
34506;BME280;20748;42.632;23.198;2023-04-27T00:16:32;91715.31;;;6.20;62.39
34506;BME280;20748;42.632;23.198;2023-04-27T00:19:05;91721.97;;;6.26;63.00
34506;BME280;20748;42.632;23.198;2023-04-27T00:21:39;91714.28;;;5.67;63.82
34506;BME280;20748;42.632;23.198;2023-04-27T00:24:11;91714.94;;;5.83;64.95
34506;BME280;20748;42.632;23.198;2023-04-27T00:26:44;91716.69;;;5.88;64.72
34506;BME280;20748;42.632;23.198;2023-04-27T00:29:17;91713.66;;;6.05;64.82
34506;BME280;20748;42.632;23.198;2023-04-27T00:31:49;91715.66;;;6.13;64.92
34506;BME280;20748;42.632;23.198;2023-04-27T00:34:21;91713.13;;;6.08;65.01
34506;BME280;20748;42.632;23.198;2023-04-27T00:36:54;91713.50;;;6.21;63.69
34506;BME280;20748;42.632;23.198;2023-04-27T00:39:26;91705.78;;;6.15;62.70
34506;BME280;20748;42.632;23.198;2023-04-27T00:41:59;91700.75;;;6.24;63.60
34506;BME280;20748;42.632;23.198;2023-04-27T00:44:32;91711.97;;;6.20;63.70
34506;BME280;20748;42.632;23.198;2023-04-27T00:47:04;91709.88;;;5.97;64.60
34506;BME280;20748;42.632;23.198;2023-04-27T00:49:37;91715.47;;;5.80;63.11
34506;BME280;20748;42.632;23.198;2023-04-27T00:52:10;91716.41;;;5.89;62.93
34506;BME280;20748;42.632;23.198;2023-04-27T00:54:42;91721.53;;;5.95;62.17
34506;BME280;20748;42.632;23.198;2023-04-27T00:57:15;91714.81;;;5.94;63.39
34506;BME280;20748;42.632;23.198;2023-04-27T00:59:48;91723.41;;;5.89;63.10
34506;BME280;20748;42.632;23.198;2023-04-27T01:02:21;91707.91;;;5.84;65.34
34506;BME280;20748;42.632;23.198;2023-04-27T01:04:54;91725.00;;;5.85;64.54
34506;BME280;20748;42.632;23.198;2023-04-27T01:07:27;91717.22;;;5.85;65.10
34506;BME280;20748;42.632;23.198;2023-04-27T01:09:59;91711.72;;;5.91;66.77
34506;BME280;20748;42.632;23.198;2023-04-27T01:12:32;91716.41;;;5.89;64.44
34506;BME280;20748;42.632;23.198;2023-04-27T01:15:06;91722.19;;;5.81;65.48
34506;BME280;20748;42.632;23.198;2023-04-27T01:17:38;91722.47;;;5.80;65.12
34506;BME280;20748;42.632;23.198;2023-04-27T01:20:10;91725.66;;;5.71;62.69
34506;BME280;20748;42.632;23.198;2023-04-27T01:22:52;91704.16;;;5.46;62.20
34506;BME280;20748;42.632;23.198;2023-04-27T01:25:25;91730.69;;;5.57;63.26
34506;BME280;20748;42.632;23.198;2023-04-27T01:27:58;91731.75;;;5.56;63.99
34506;BME280;20748;42.632;23.198;2023-04-27T01:30:30;91734.41;;;5.46;64.20
34506;BME280;20748;42.632;23.198;2023-04-27T01:33:03;91727.09;;;5.23;63.82
34506;BME280;20748;42.632;23.198;2023-04-27T01:35:36;91735.47;;;5.15;63.56
34506;BME280;20748;42.632;23.198;2023-04-27T01:38:08;91735.22;;;5.12;62.92
34506;BME280;20748;42.632;23.198;2023-04-27T01:40:41;91739.91;;;5.04;64.10
34506;BME280;20748;42.632;23.198;2023-04-27T01:43:13;91738.34;;;5.08;65.51
34506;BME280;20748;42.632;23.198;2023-04-27T01:45:45;91737.09;;;5.01;64.30
34506;BME280;20748;42.632;23.198;2023-04-27T01:48:19;91745.69;;;4.91;65.95
34506;BME280;20748;42.632;23.198;2023-04-27T01:50:51;91734.50;;;5.01;66.22
34506;BME280;20748;42.632;23.198;2023-04-27T01:53:23;91738.44;;;4.93;66.10
34506;BME280;20748;42.632;23.198;2023-04-27T01:55:57;91737.28;;;5.09;65.99
34506;BME280;20748;42.632;23.198;2023-04-27T01:58:30;91739.59;;;5.16;65.29
34506;BME280;20748;42.632;23.198;2023-04-27T02:01:03;91731.00;;;5.21;65.79
34506;BME280;20748;42.632;23.198;2023-04-27T02:03:35;91737.22;;;5.20;64.08
34506;BME280;20748;42.632;23.198;2023-04-27T02:06:10;91733.56;;;5.26;65.84
34506;BME280;20748;42.632;23.198;2023-04-27T02:08:43;91742.34;;;5.25;63.62
34506;BME280;20748;42.632;23.198;2023-04-27T02:11:17;91734.00;;;5.33;64.17
34506;BME280;20748;42.632;23.198;2023-04-27T02:13:49;91724.69;;;5.32;64.47
34506;BME280;20748;42.632;23.198;2023-04-27T02:16:21;91735.81;;;5.38;64.88
34506;BME280;20748;42.632;23.198;2023-04-27T02:18:54;91728.53;;;5.40;63.52
34506;BME280;20748;42.632;23.198;2023-04-27T02:21:26;91728.75;;;5.44;65.65
34506;BME280;20748;42.632;23.198;2023-04-27T02:23:59;91738.31;;;5.43;65.59
34506;BME280;20748;42.632;23.198;2023-04-27T02:26:33;91741.19;;;5.42;62.40
34506;BME280;20748;42.632;23.198;2023-04-27T02:29:05;91740.41;;;5.41;62.94
34506;BME280;20748;42.632;23.198;2023-04-27T02:31:38;91736.28;;;5.40;63.26
34506;BME280;20748;42.632;23.198;2023-04-27T02:34:10;91728.84;;;5.33;65.38
34506;BME280;20748;42.632;23.198;2023-04-27T02:36:42;91737.94;;;5.26;63.83
34506;BME280;20748;42.632;23.198;2023-04-27T02:39:15;91746.41;;;5.36;64.02
34506;BME280;20748;42.632;23.198;2023-04-27T02:41:48;91745.63;;;5.36;65.04
34506;BME280;20748;42.632;23.198;2023-04-27T02:44:20;91743.38;;;5.29;61.46
34506;BME280;20748;42.632;23.198;2023-04-27T02:46:52;91744.09;;;5.35;63.20
34506;BME280;20748;42.632;23.198;2023-04-27T02:49:26;91744.06;;;5.40;63.89
34506;BME280;20748;42.632;23.198;2023-04-27T02:51:58;91745.88;;;5.34;63.43
34506;BME280;20748;42.632;23.198;2023-04-27T02:54:31;91742.22;;;5.41;64.06
34506;BME280;20748;42.632;23.198;2023-04-27T02:57:04;91749.94;;;5.46;63.54
34506;BME280;20748;42.632;23.198;2023-04-27T02:59:37;91751.25;;;5.43;60.67
34506;BME280;20748;42.632;23.198;2023-04-27T03:02:10;91751.53;;;5.42;62.93
34506;BME280;20748;42.632;23.198;2023-04-27T03:04:42;91757.44;;;5.47;61.58
34506;BME280;20748;42.632;23.198;2023-04-27T03:07:14;91748.63;;;5.48;62.44
34506;BME280;20748;42.632;23.198;2023-04-27T03:09:47;91752.03;;;5.44;63.55
34506;BME280;20748;42.632;23.198;2023-04-27T03:12:20;91758.47;;;5.46;63.58
34506;BME280;20748;42.632;23.198;2023-04-27T03:14:52;91767.03;;;5.47;62.56
34506;BME280;20748;42.632;23.198;2023-04-27T03:17:24;91764.47;;;5.42;62.28
34506;BME280;20748;42.632;23.198;2023-04-27T03:19:57;91761.97;;;5.31;65.55
34506;BME280;20748;42.632;23.198;2023-04-27T03:22:29;91772.28;;;5.36;64.86
34506;BME280;20748;42.632;23.198;2023-04-27T03:25:02;91752.25;;;5.18;61.93
34506;BME280;20748;42.632;23.198;2023-04-27T03:27:35;91778.22;;;5.37;61.75
34506;BME280;20748;42.632;23.198;2023-04-27T03:30:08;91781.13;;;5.30;61.90
34506;BME280;20748;42.632;23.198;2023-04-27T03:32:48;91789.03;;;5.04;61.99
34506;BME280;20748;42.632;23.198;2023-04-27T03:35:21;91775.78;;;5.16;62.43
34506;BME280;20748;42.632;23.198;2023-04-27T03:37:53;91781.50;;;5.08;63.73
34506;BME280;20748;42.632;23.198;2023-04-27T03:40:25;91777.47;;;4.96;62.67
34506;BME280;20748;42.632;23.198;2023-04-27T03:42:58;91786.75;;;5.03;62.70
34506;BME280;20748;42.632;23.198;2023-04-27T03:45:31;91790.44;;;4.86;61.57
34506;BME280;20748;42.632;23.198;2023-04-27T03:48:04;91788.59;;;4.92;61.98
34506;BME280;20748;42.632;23.198;2023-04-27T03:50:38;91791.13;;;5.02;65.87
34506;BME280;20748;42.632;23.198;2023-04-27T03:53:11;91792.13;;;5.12;65.75
34506;BME280;20748;42.632;23.198;2023-04-27T03:55:44;91793.34;;;5.19;65.67
34506;BME280;20748;42.632;23.198;2023-04-27T03:58:17;91792.25;;;5.26;64.84
34506;BME280;20748;42.632;23.198;2023-04-27T04:01:10;91792.19;;;4.96;62.42
34506;BME280;20748;42.632;23.198;2023-04-27T04:03:43;91798.81;;;4.67;63.77
34506;BME280;20748;42.632;23.198;2023-04-27T04:06:16;91806.59;;;4.62;62.63
34506;BME280;20748;42.632;23.198;2023-04-27T04:08:49;91812.25;;;4.64;62.14
34506;BME280;20748;42.632;23.198;2023-04-27T04:11:22;91813.75;;;4.76;61.72
34506;BME280;20748;42.632;23.198;2023-04-27T04:13:58;91814.56;;;4.76;62.58
34506;BME280;20748;42.632;23.198;2023-04-27T04:16:32;91816.81;;;4.88;63.09
34506;BME280;20748;42.632;23.198;2023-04-27T04:19:04;91821.97;;;4.88;62.25
34506;BME280;20748;42.632;23.198;2023-04-27T04:21:36;91818.41;;;4.79;63.36
34506;BME280;20748;42.632;23.198;2023-04-27T04:24:09;91823.63;;;4.68;63.76
34506;BME280;20748;42.632;23.198;2023-04-27T04:26:41;91823.41;;;4.60;63.70
34506;BME280;20748;42.632;23.198;2023-04-27T04:29:14;91821.88;;;4.53;65.82
34506;BME280;20748;42.632;23.198;2023-04-27T04:31:47;91825.47;;;4.57;64.36
34506;BME280;20748;42.632;23.198;2023-04-27T04:34:20;91834.78;;;4.59;62.86
34506;BME280;20748;42.632;23.198;2023-04-27T04:36:53;91839.69;;;4.55;61.86
34506;BME280;20748;42.632;23.198;2023-04-27T04:39:29;91835.88;;;4.42;61.85
34506;BME280;20748;42.632;23.198;2023-04-27T04:42:02;91843.00;;;4.71;62.71
34506;BME280;20748;42.632;23.198;2023-04-27T04:44:37;91837.84;;;4.71;60.81
34506;BME280;20748;42.632;23.198;2023-04-27T04:47:09;91846.91;;;4.63;61.94
34506;BME280;20748;42.632;23.198;2023-04-27T04:49:42;91853.13;;;4.52;60.64
34506;BME280;20748;42.632;23.198;2023-04-27T04:52:15;91851.06;;;4.49;61.98
34506;BME280;20748;42.632;23.198;2023-04-27T04:54:50;91855.19;;;4.55;65.01
34506;BME280;20748;42.632;23.198;2023-04-27T04:57:22;91862.41;;;4.58;62.15
34506;BME280;20748;42.632;23.198;2023-04-27T04:59:56;91864.41;;;4.77;62.13
34506;BME280;20748;42.632;23.198;2023-04-27T05:02:28;91865.91;;;4.93;62.61
34506;BME280;20748;42.632;23.198;2023-04-27T05:05:01;91865.31;;;5.07;62.85
34506;BME280;20748;42.632;23.198;2023-04-27T05:07:34;91860.50;;;4.84;61.03
34506;BME280;20748;42.632;23.198;2023-04-27T05:10:07;91870.28;;;4.93;63.24
34506;BME280;20748;42.632;23.198;2023-04-27T05:12:39;91871.28;;;5.02;64.71
34506;BME280;20748;42.632;23.198;2023-04-27T05:15:12;91874.06;;;5.16;61.66
34506;BME280;20748;42.632;23.198;2023-04-27T05:17:45;91880.00;;;5.17;62.19
34506;BME280;20748;42.632;23.198;2023-04-27T05:20:17;91878.34;;;5.36;62.89
34506;BME280;20748;42.632;23.198;2023-04-27T05:22:49;91886.63;;;5.38;61.29
34506;BME280;20748;42.632;23.198;2023-04-27T05:25:22;91880.06;;;5.51;62.36
34506;BME280;20748;42.632;23.198;2023-04-27T05:27:54;91877.44;;;5.62;61.70
34506;BME280;20748;42.632;23.198;2023-04-27T05:30:27;91889.78;;;5.70;58.50
34506;BME280;20748;42.632;23.198;2023-04-27T05:33:00;91880.50;;;5.24;60.11
34506;BME280;20748;42.632;23.198;2023-04-27T05:35:33;91890.44;;;5.51;61.58
34506;BME280;20748;42.632;23.198;2023-04-27T05:38:05;91886.19;;;5.66;61.84
34506;BME280;20748;42.632;23.198;2023-04-27T05:40:38;91896.97;;;5.78;61.82
34506;BME280;20748;42.632;23.198;2023-04-27T05:43:10;91885.22;;;5.91;60.37
34506;BME280;20748;42.632;23.198;2023-04-27T05:45:44;91892.38;;;6.05;60.55
34506;BME280;20748;42.632;23.198;2023-04-27T05:48:16;91889.72;;;6.15;59.96
34506;BME280;20748;42.632;23.198;2023-04-27T05:50:49;91894.06;;;6.20;59.03
34506;BME280;20748;42.632;23.198;2023-04-27T05:53:31;91889.84;;;6.29;59.56
34506;BME280;20748;42.632;23.198;2023-04-27T05:56:04;91891.13;;;6.32;60.67
34506;BME280;20748;42.632;23.198;2023-04-27T05:58:37;91892.50;;;6.24;59.84
34506;BME280;20748;42.632;23.198;2023-04-27T06:01:10;91904.78;;;6.38;59.58
34506;BME280;20748;42.632;23.198;2023-04-27T06:03:43;91899.03;;;6.46;57.87
34506;BME280;20748;42.632;23.198;2023-04-27T06:06:16;91898.16;;;6.56;60.46
34506;BME280;20748;42.632;23.198;2023-04-27T06:08:49;91898.06;;;6.66;60.32
34506;BME280;20748;42.632;23.198;2023-04-27T06:11:21;91897.66;;;6.78;58.86
34506;BME280;20748;42.632;23.198;2023-04-27T06:13:54;91900.16;;;6.89;58.84
34506;BME280;20748;42.632;23.198;2023-04-27T06:16:27;91895.94;;;6.93;58.43
34506;BME280;20748;42.632;23.198;2023-04-27T06:19:00;91896.88;;;7.02;57.27
34506;BME280;20748;42.632;23.198;2023-04-27T06:21:33;91894.22;;;7.07;58.87
34506;BME280;20748;42.632;23.198;2023-04-27T06:24:06;91886.09;;;7.14;56.28
34506;BME280;20748;42.632;23.198;2023-04-27T06:26:38;91893.78;;;7.00;55.42
34506;BME280;20748;42.632;23.198;2023-04-27T06:29:10;91902.03;;;6.83;55.18
34506;BME280;20748;42.632;23.198;2023-04-27T06:31:44;91897.44;;;6.50;55.86
34506;BME280;20748;42.632;23.198;2023-04-27T06:34:16;91883.00;;;6.68;56.69
34506;BME280;20748;42.632;23.198;2023-04-27T06:36:48;91893.41;;;6.88;56.75
34506;BME280;20748;42.632;23.198;2023-04-27T06:39:21;91888.81;;;7.04;57.30
34506;BME280;20748;42.632;23.198;2023-04-27T06:41:54;91896.66;;;6.98;57.42
34506;BME280;20748;42.632;23.198;2023-04-27T06:44:29;91879.19;;;6.61;58.05
34506;BME280;20748;42.632;23.198;2023-04-27T06:47:03;91870.91;;;6.83;57.73
34506;BME280;20748;42.632;23.198;2023-04-27T06:49:35;91889.25;;;7.11;57.52
34506;BME280;20748;42.632;23.198;2023-04-27T06:52:07;91887.91;;;7.14;57.54
34506;BME280;20748;42.632;23.198;2023-04-27T06:54:40;91886.22;;;7.04;56.69
34506;BME280;20748;42.632;23.198;2023-04-27T06:57:12;91882.59;;;7.24;56.35
34506;BME280;20748;42.632;23.198;2023-04-27T06:59:45;91879.16;;;7.29;56.05
34506;BME280;20748;42.632;23.198;2023-04-27T07:02:18;91881.13;;;7.37;56.17
34506;BME280;20748;42.632;23.198;2023-04-27T07:04:50;91894.88;;;7.18;55.14
34506;BME280;20748;42.632;23.198;2023-04-27T07:07:23;91885.47;;;7.22;56.65
34506;BME280;20748;42.632;23.198;2023-04-27T07:09:55;91880.50;;;7.26;54.88
34506;BME280;20748;42.632;23.198;2023-04-27T07:12:28;91878.19;;;7.44;54.45
34506;BME280;20748;42.632;23.198;2023-04-27T07:15:01;91881.56;;;7.63;53.56
34506;BME280;20748;42.632;23.198;2023-04-27T07:17:35;91883.72;;;7.56;54.09
34506;BME280;20748;42.632;23.198;2023-04-27T07:20:08;91880.56;;;7.59;52.99
34506;BME280;20748;42.632;23.198;2023-04-27T07:22:40;91880.28;;;7.61;52.88
34506;BME280;20748;42.632;23.198;2023-04-27T07:25:12;91876.50;;;7.53;51.89
34506;BME280;20748;42.632;23.198;2023-04-27T07:27:45;91877.91;;;7.64;52.15
34506;BME280;20748;42.632;23.198;2023-04-27T07:30:17;91880.22;;;7.66;52.28
34506;BME280;20748;42.632;23.198;2023-04-27T07:32:50;91881.63;;;7.58;51.13
34506;BME280;20748;42.632;23.198;2023-04-27T07:35:25;91881.97;;;7.71;51.45
34506;BME280;20748;42.632;23.198;2023-04-27T07:37:58;91877.28;;;7.34;50.86
34506;BME280;20748;42.632;23.198;2023-04-27T07:40:32;91877.69;;;7.22;54.74
34506;BME280;20748;42.632;23.198;2023-04-27T07:43:05;91881.66;;;7.15;54.70
34506;BME280;20748;42.632;23.198;2023-04-27T07:45:37;91877.53;;;7.14;55.00
34506;BME280;20748;42.632;23.198;2023-04-27T07:48:12;91880.41;;;7.12;53.46
34506;BME280;20748;42.632;23.198;2023-04-27T07:50:45;91879.00;;;7.20;55.38
34506;BME280;20748;42.632;23.198;2023-04-27T07:53:17;91881.97;;;7.32;54.18
34506;BME280;20748;42.632;23.198;2023-04-27T07:55:49;91886.81;;;7.39;53.59
34506;BME280;20748;42.632;23.198;2023-04-27T07:58:22;91883.16;;;7.40;53.28
34506;BME280;20748;42.632;23.198;2023-04-27T08:00:54;91891.28;;;7.52;51.98
34506;BME280;20748;42.632;23.198;2023-04-27T08:03:27;91879.25;;;7.62;53.17
34506;BME280;20748;42.632;23.198;2023-04-27T08:06:00;91883.44;;;7.58;51.80
34506;BME280;20748;42.632;23.198;2023-04-27T08:08:33;91887.75;;;7.48;51.94
34506;BME280;20748;42.632;23.198;2023-04-27T08:11:08;91891.03;;;7.73;51.97
34506;BME280;20748;42.632;23.198;2023-04-27T08:13:40;91889.78;;;8.04;51.63
34506;BME280;20748;42.632;23.198;2023-04-27T08:16:12;91886.28;;;8.28;52.03
34506;BME280;20748;42.632;23.198;2023-04-27T08:18:45;91882.94;;;8.41;52.00
34506;BME280;20748;42.632;23.198;2023-04-27T08:21:18;91886.19;;;8.33;51.38
34506;BME280;20748;42.632;23.198;2023-04-27T08:23:50;91891.59;;;8.51;51.58
34506;BME280;20748;42.632;23.198;2023-04-27T08:26:22;91889.53;;;8.67;49.42
34506;BME280;20748;42.632;23.198;2023-04-27T08:28:57;91886.84;;;8.72;49.46
34506;BME280;20748;42.632;23.198;2023-04-27T08:31:30;91879.16;;;8.81;49.77
34506;BME280;20748;42.632;23.198;2023-04-27T08:34:03;91897.34;;;9.09;49.21
34506;BME280;20748;42.632;23.198;2023-04-27T08:36:35;91893.97;;;8.94;48.36
34506;BME280;20748;42.632;23.198;2023-04-27T08:39:07;91892.13;;;8.95;51.42
34506;BME280;20748;42.632;23.198;2023-04-27T08:41:41;91898.91;;;8.96;49.11
34506;BME280;20748;42.632;23.198;2023-04-27T08:44:14;91892.72;;;9.06;49.99
34506;BME280;20748;42.632;23.198;2023-04-27T08:46:46;91881.81;;;9.18;49.49
34506;BME280;20748;42.632;23.198;2023-04-27T08:49:20;91890.28;;;9.37;49.32
34506;BME280;20748;42.632;23.198;2023-04-27T08:51:52;91891.53;;;9.26;49.84
34506;BME280;20748;42.632;23.198;2023-04-27T08:54:25;91897.13;;;9.19;49.02
34506;BME280;20748;42.632;23.198;2023-04-27T08:56:58;91901.28;;;9.20;47.90
34506;BME280;20748;42.632;23.198;2023-04-27T08:59:30;91896.94;;;9.30;47.66
34506;BME280;20748;42.632;23.198;2023-04-27T09:02:03;91895.03;;;9.58;48.49
34506;BME280;20748;42.632;23.198;2023-04-27T09:04:37;91898.63;;;9.48;46.98
34506;BME280;20748;42.632;23.198;2023-04-27T09:07:10;91888.00;;;9.59;46.73
34506;BME280;20748;42.632;23.198;2023-04-27T09:09:43;91887.03;;;9.54;46.21
34506;BME280;20748;42.632;23.198;2023-04-27T09:12:17;91894.63;;;10.02;47.08
34506;BME280;20748;42.632;23.198;2023-04-27T09:14:56;91901.03;;;10.04;47.13
34506;BME280;20748;42.632;23.198;2023-04-27T09:17:29;91885.41;;;10.04;45.08
34506;BME280;20748;42.632;23.198;2023-04-27T09:20:07;91893.63;;;9.75;45.97
34506;BME280;20748;42.632;23.198;2023-04-27T09:22:44;91890.31;;;9.83;47.06
34506;BME280;20748;42.632;23.198;2023-04-27T09:25:24;91897.41;;;10.05;49.58
34506;BME280;20748;42.632;23.198;2023-04-27T09:27:56;91886.75;;;10.25;44.83
34506;BME280;20748;42.632;23.198;2023-04-27T09:30:29;91879.34;;;10.41;43.35
34506;BME280;20748;42.632;23.198;2023-04-27T09:33:02;91874.88;;;10.64;44.16
34506;BME280;20748;42.632;23.198;2023-04-27T09:35:35;91876.50;;;10.92;43.45
34506;BME280;20748;42.632;23.198;2023-04-27T09:38:07;91879.50;;;10.67;44.48
34506;BME280;20748;42.632;23.198;2023-04-27T09:40:40;91869.34;;;10.66;42.98
34506;BME280;20748;42.632;23.198;2023-04-27T09:43:13;91865.84;;;10.70;42.81
34506;BME280;20748;42.632;23.198;2023-04-27T09:45:46;91860.16;;;10.68;42.59
34506;BME280;20748;42.632;23.198;2023-04-27T09:48:20;91856.25;;;10.97;41.80
34506;BME280;20748;42.632;23.198;2023-04-27T09:50:53;91852.00;;;11.19;41.69
34506;BME280;20748;42.632;23.198;2023-04-27T09:53:29;91861.06;;;11.22;41.76
34506;BME280;20748;42.632;23.198;2023-04-27T09:56:19;91855.53;;;11.14;41.95
34506;BME280;20748;42.632;23.198;2023-04-27T09:59:13;91852.41;;;10.95;42.33
34506;BME280;20748;42.632;23.198;2023-04-27T10:01:50;91848.47;;;11.15;43.05
34506;BME280;20748;42.632;23.198;2023-04-27T10:04:47;91851.69;;;11.21;41.75
34506;BME280;20748;42.632;23.198;2023-04-27T10:07:25;91856.50;;;11.45;41.77
34506;BME280;20748;42.632;23.198;2023-04-27T10:10:01;91856.03;;;11.69;40.52
34506;BME280;20748;42.632;23.198;2023-04-27T10:12:35;91848.16;;;11.96;39.98
34506;BME280;20748;42.632;23.198;2023-04-27T10:15:12;91844.34;;;11.76;40.88
34506;BME280;20748;42.632;23.198;2023-04-27T10:17:49;91860.63;;;11.46;39.31
34506;BME280;20748;42.632;23.198;2023-04-27T10:20:28;91857.88;;;11.69;41.89
34506;BME280;20748;42.632;23.198;2023-04-27T10:23:02;91854.50;;;11.68;40.38
34506;BME280;20748;42.632;23.198;2023-04-27T10:25:39;91845.72;;;12.17;41.58
34506;BME280;20748;42.632;23.198;2023-04-27T10:28:15;91847.22;;;12.27;38.26
34506;BME280;20748;42.632;23.198;2023-04-27T10:30:48;91848.66;;;12.07;37.41
34506;BME280;20748;42.632;23.198;2023-04-27T10:33:21;91845.88;;;12.03;38.72
34506;BME280;20748;42.632;23.198;2023-04-27T10:35:55;91837.91;;;11.47;38.04
34506;BME280;20748;42.632;23.198;2023-04-27T10:38:29;91843.56;;;11.40;39.71
34506;BME280;20748;42.632;23.198;2023-04-27T10:41:02;91847.56;;;11.28;39.23
34506;BME280;20748;42.632;23.198;2023-04-27T10:43:36;91845.06;;;11.06;39.45
34506;BME280;20748;42.632;23.198;2023-04-27T10:46:09;91854.00;;;11.22;39.42
34506;BME280;20748;42.632;23.198;2023-04-27T10:48:43;91846.50;;;11.38;41.58
34506;BME280;20748;42.632;23.198;2023-04-27T10:51:16;91840.03;;;11.27;40.63
34506;BME280;20748;42.632;23.198;2023-04-27T10:53:51;91841.41;;;11.24;39.70
34506;BME280;20748;42.632;23.198;2023-04-27T10:56:24;91845.25;;;11.45;39.25
34506;BME280;20748;42.632;23.198;2023-04-27T10:59:01;91844.97;;;11.81;38.50
34506;BME280;20748;42.632;23.198;2023-04-27T11:01:34;91840.50;;;12.08;35.83
34506;BME280;20748;42.632;23.198;2023-04-27T11:04:07;91843.34;;;12.42;36.76
34506;BME280;20748;42.632;23.198;2023-04-27T11:06:43;91836.34;;;12.55;36.65
34506;BME280;20748;42.632;23.198;2023-04-27T11:09:25;91831.34;;;12.41;39.70
34506;BME280;20748;42.632;23.198;2023-04-27T11:11:58;91833.66;;;12.34;37.18
34506;BME280;20748;42.632;23.198;2023-04-27T11:14:30;91820.97;;;11.97;38.79
34506;BME280;20748;42.632;23.198;2023-04-27T11:17:02;91843.69;;;12.23;41.56
34506;BME280;20748;42.632;23.198;2023-04-27T11:19:43;91842.88;;;12.40;38.62
34506;BME280;20748;42.632;23.198;2023-04-27T11:22:17;91835.00;;;12.49;35.29
34506;BME280;20748;42.632;23.198;2023-04-27T11:24:51;91839.63;;;12.43;36.66
34506;BME280;20748;42.632;23.198;2023-04-27T11:27:35;91833.53;;;12.21;37.40
34506;BME280;20748;42.632;23.198;2023-04-27T11:30:18;91840.03;;;11.89;37.06
34506;BME280;20748;42.632;23.198;2023-04-27T11:32:51;91844.19;;;12.07;39.43
34506;BME280;20748;42.632;23.198;2023-04-27T11:35:33;91850.47;;;11.98;37.97
34506;BME280;20748;42.632;23.198;2023-04-27T11:38:06;91847.78;;;12.42;39.28
34506;BME280;20748;42.632;23.198;2023-04-27T11:40:39;91839.06;;;12.77;38.84
34506;BME280;20748;42.632;23.198;2023-04-27T11:43:13;91847.94;;;13.14;37.43
34506;BME280;20748;42.632;23.198;2023-04-27T11:45:46;91845.00;;;13.16;36.63
34506;BME280;20748;42.632;23.198;2023-04-27T11:48:19;91844.22;;;12.94;37.90
34506;BME280;20748;42.632;23.198;2023-04-27T11:50:51;91855.56;;;12.68;35.81
34506;BME280;20748;42.632;23.198;2023-04-27T11:53:34;91859.81;;;12.82;38.17
34506;BME280;20748;42.632;23.198;2023-04-27T11:56:09;91855.19;;;12.87;36.53
34506;BME280;20748;42.632;23.198;2023-04-27T11:58:42;91851.97;;;12.82;36.80
34506;BME280;20748;42.632;23.198;2023-04-27T12:01:17;91859.09;;;12.72;37.88
34506;BME280;20748;42.632;23.198;2023-04-27T12:04:08;91857.16;;;12.52;37.07
34506;BME280;20748;42.632;23.198;2023-04-27T12:06:40;91856.34;;;12.69;37.59
34506;BME280;20748;42.632;23.198;2023-04-27T12:09:12;91864.91;;;12.30;37.97
34506;BME280;20748;42.632;23.198;2023-04-27T12:11:45;91851.19;;;12.42;38.12
34506;BME280;20748;42.632;23.198;2023-04-27T12:14:18;91862.16;;;12.27;40.02
34506;BME280;20748;42.632;23.198;2023-04-27T12:16:50;91866.16;;;11.80;38.73
34506;BME280;20748;42.632;23.198;2023-04-27T12:19:23;91872.94;;;11.81;39.35
34506;BME280;20748;42.632;23.198;2023-04-27T12:21:56;91864.03;;;11.38;39.55
34506;BME280;20748;42.632;23.198;2023-04-27T12:24:29;91872.78;;;11.60;40.15
34506;BME280;20748;42.632;23.198;2023-04-27T12:27:02;91869.06;;;11.52;39.82
34506;BME280;20748;42.632;23.198;2023-04-27T12:29:34;91872.19;;;11.80;39.77
34506;BME280;20748;42.632;23.198;2023-04-27T12:32:07;91875.56;;;12.07;39.62
34506;BME280;20748;42.632;23.198;2023-04-27T12:34:40;91862.97;;;11.74;38.53
34506;BME280;20748;42.632;23.198;2023-04-27T12:37:13;91865.88;;;12.08;39.22
34506;BME280;20748;42.632;23.198;2023-04-27T12:39:45;91854.16;;;12.23;38.88
34506;BME280;20748;42.632;23.198;2023-04-27T12:42:18;91859.88;;;12.64;39.08
34506;BME280;20748;42.632;23.198;2023-04-27T12:44:54;91875.91;;;12.62;40.06
34506;BME280;20748;42.632;23.198;2023-04-27T12:47:27;91867.53;;;12.78;39.00
34506;BME280;20748;42.632;23.198;2023-04-27T12:50:20;91868.09;;;12.54;39.61
34506;BME280;20748;42.632;23.198;2023-04-27T12:52:52;91864.72;;;12.44;38.49
34506;BME280;20748;42.632;23.198;2023-04-27T12:55:24;91861.94;;;12.49;39.53
34506;BME280;20748;42.632;23.198;2023-04-27T12:58:03;91866.06;;;12.59;37.20
34506;BME280;20748;42.632;23.198;2023-04-27T13:00:35;91866.66;;;12.65;37.04
34506;BME280;20748;42.632;23.198;2023-04-27T13:03:09;91862.22;;;12.96;38.01
34506;BME280;20748;42.632;23.198;2023-04-27T13:05:41;91867.13;;;13.27;38.96
34506;BME280;20748;42.632;23.198;2023-04-27T13:08:15;91870.78;;;13.35;36.59
34506;BME280;20748;42.632;23.198;2023-04-27T13:10:47;91875.09;;;13.10;36.33
34506;BME280;20748;42.632;23.198;2023-04-27T13:13:20;91864.34;;;13.02;37.09
34506;BME280;20748;42.632;23.198;2023-04-27T13:15:53;91861.38;;;13.13;36.63
34506;BME280;20748;42.632;23.198;2023-04-27T13:18:25;91868.72;;;13.20;37.27
34506;BME280;20748;42.632;23.198;2023-04-27T13:20:58;91851.97;;;13.42;39.60
34506;BME280;20748;42.632;23.198;2023-04-27T13:23:30;91855.56;;;13.59;36.11
34506;BME280;20748;42.632;23.198;2023-04-27T13:26:02;91858.03;;;13.76;35.20
34506;BME280;20748;42.632;23.198;2023-04-27T13:28:35;91854.34;;;13.77;34.56
34506;BME280;20748;42.632;23.198;2023-04-27T13:31:08;91858.69;;;13.52;35.06