sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:00:19;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:02:47;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:05:15;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:07:43;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:10:12;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:12:40;2;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:15:08;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:17:37;2;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:20:05;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:22:33;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:25:02;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:27:30;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:29:58;2;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:32:26;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:34:55;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:37:23;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:39:51;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:42:20;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:44:48;2;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:47:16;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:49:44;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:52:11;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:54:38;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:57:07;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T00:59:35;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:02:03;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:04:31;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:06:58;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:09:26;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:11:53;2;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:14:21;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:16:49;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:19:16;2;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:21:45;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:24:13;2;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:26:41;4;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:29:09;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:31:38;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:34:06;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:36:34;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:39:03;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:41:31;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:43:59;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:46:28;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:49:01;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:51:31;2;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:54:03;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:56:32;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T01:59:04;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:01:33;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:04:01;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:06:29;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:08:58;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:11:26;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:13:55;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:16:23;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:18:52;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:21:19;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:23:47;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:26:17;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:28:44;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:31:12;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:33:41;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:36:09;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:38:36;6;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:41:04;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:43:31;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:45:59;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:48:27;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:50:54;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:53:22;5;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:55:50;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T02:58:19;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:00:46;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:03:14;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:05:42;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:08:09;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:10:38;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:13:06;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:15:34;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:18:02;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:20:30;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:22:59;6;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:25:27;6;6;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:27:54;11;11;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:30:22;13;12;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:32:49;15;13;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:35:18;8;8;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:37:46;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:40:13;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:42:42;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:45:09;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:47:38;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:50:06;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:52:34;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:55:02;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:57:30;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T03:59:57;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:02:26;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:04:53;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:07:21;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:09:48;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:12:15;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:14:43;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:17:10;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:19:38;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:22:06;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:24:34;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:27:02;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:29:30;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:31:59;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:34:27;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:36:55;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:39:23;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:41:50;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:44:18;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:46:45;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:49:13;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:51:40;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:54:07;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:56:35;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T04:59:03;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:01:31;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:03:58;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:06:26;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:08:54;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:11:22;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:13:50;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:16:17;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:18:45;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:21:12;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:23:41;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:26:08;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:28:35;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:31:04;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:33:32;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:35:59;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:38:29;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:40:57;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:43:25;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:45:53;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:48:20;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:50:48;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:53:16;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:55:44;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T05:58:12;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:03:11;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:05:38;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:08:06;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:10:34;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:13:02;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:15:30;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:17:57;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:20:25;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:22:52;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:25:20;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:27:48;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:30:16;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:32:44;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:35:11;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:37:39;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:40:08;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:42:36;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:45:04;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:47:33;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:50:01;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:52:29;2;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:54:58;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:57:25;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T06:59:53;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:02:21;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:04:49;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:07:17;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:09:45;2;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:12:13;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:14:40;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:17:09;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:19:36;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:22:04;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:24:32;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:27:00;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:29:28;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:31:56;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:34:23;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:36:51;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:39:19;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:41:47;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:44:15;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:46:42;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:49:10;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:51:37;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:54:12;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:56:40;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T07:59:09;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:01:37;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:04:05;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:06:33;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:09:00;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:11:28;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:13:56;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:16:24;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:18:52;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:21:19;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:23:47;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:26:14;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:28:42;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:31:10;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:33:37;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:36:05;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:38:33;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:41:02;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:43:30;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:45:58;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:48:27;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:50:55;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:53:22;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:55:50;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T08:58:17;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:00:46;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:03:14;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:05:42;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:08:10;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:10:37;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:13:06;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:15:33;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:18:00;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:20:28;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:22:56;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:25:24;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:27:51;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:30:19;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:32:46;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:35:14;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:37:42;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:40:10;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:42:38;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:45:09;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:47:41;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:50:11;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:52:41;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:55:11;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T09:57:39;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:00:09;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:02:38;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:05:07;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:07:35;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:10:05;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:12:33;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:15:00;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:17:28;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:19:57;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:22:24;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:24:53;7;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:27:24;8;8;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:29:53;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:32:21;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:34:49;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:37:16;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:39:46;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:42:14;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:44:46;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:47:25;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:49:55;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:52:24;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:54:54;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:57:22;7;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T10:59:52;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:02:24;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:04:54;7;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:07:25;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:09:54;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:12:28;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:15:05;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:17:42;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:20:11;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:22:42;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:25:13;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:27:42;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:30:11;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:32:57;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:35:26;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:37:55;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:40:26;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:42:55;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:45:26;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:47:54;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:50:22;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:52:52;8;7;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:55:22;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T11:57:50;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:00:21;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:02:50;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:05:19;7;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:07:47;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:10:15;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:12:45;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:15:14;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:17:43;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:20:12;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:22:41;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:25:11;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:27:39;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:30:10;7;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:32:40;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:35:09;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:37:38;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:40:07;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:42:35;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:45:05;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:47:33;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:50:02;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:52:30;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:54:58;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:57:25;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T12:59:53;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:02:21;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:04:50;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:07:17;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:09:45;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:12:12;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:14:40;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:17:07;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:19:35;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:22:03;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:24:31;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:26:59;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:29:27;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:31:55;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:34:22;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:36:50;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:39:18;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:41:46;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:44:14;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:46:42;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:49:10;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:51:37;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:54:06;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:56:33;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T13:59:01;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:01:28;7;7;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:03:55;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:06:23;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:08:51;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:11:20;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:13:47;4;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:16:14;10;9;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:18:42;54;54;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:21:10;44;44;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:23:38;23;22;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:26:05;17;17;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:28:33;14;13;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:31:00;16;15;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:33:28;11;11;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:35:55;9;9;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:38:24;8;8;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:40:51;6;6;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:43:19;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:45:47;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:48:15;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:50:43;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:53:11;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:55:39;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T14:58:08;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:00:36;1;1;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:03:04;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:05:32;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:08:00;5;4;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:10:28;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:12:56;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:15:24;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:17:52;3;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:20:21;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:22:49;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:25:17;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:27:45;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:30:13;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:32:43;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:35:11;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:37:39;3;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:40:07;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:42:38;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:45:06;2;2;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:47:34;4;3;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:50:03;5;5;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:52:32;50;50;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:55:00;168;168;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:57:28;183;183;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T15:59:56;158;158;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T16:02:24;140;140;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T16:04:52;112;112;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T16:07:20;17;17;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T16:09:49;68;68;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T16:12:17;31;29;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T16:14:45;34;34;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T16:17:13;63;63;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T16:19:41;48;48;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T16:22:09;54;54;
31330;PMS5003;34067;39.548;-76.088;2024-01-30T16:24:37;76;75;