sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60582;SDS011;46415;47.536;19.066;2022-08-01T00:00:52;3.90;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:03:55;3.35;;;2.37;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:06:58;3.67;;;2.62;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:10:05;3.00;;;2.47;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:13:10;2.30;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:16:13;2.40;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:19:16;2.47;;;2.28;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:22:19;2.62;;;2.42;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:25:21;2.28;;;2.08;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:28:35;2.42;;;2.22;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:31:38;2.45;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:34:41;2.75;;;2.55;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:37:43;2.80;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:40:46;2.55;;;2.35;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:43:49;2.35;;;2.15;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:46:52;2.60;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:49:54;2.37;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:52:57;2.90;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:56:01;3.53;;;2.47;;
60582;SDS011;46415;47.536;19.066;2022-08-01T00:59:04;2.40;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:02:07;2.30;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:05:17;2.83;;;2.55;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:08:22;2.55;;;2.35;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:11:32;2.70;;;2.50;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:18:04;2.28;;;2.12;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:31:19;2.60;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:34:26;3.25;;;2.65;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:37:30;2.70;;;2.50;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:40:36;2.90;;;2.70;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:43:39;3.30;;;2.37;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:46:43;4.03;;;2.70;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:49:47;2.83;;;2.55;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:52:52;2.35;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:55:57;2.95;;;2.67;;
60582;SDS011;46415;47.536;19.066;2022-08-01T01:59:02;2.75;;;2.55;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:02:07;2.60;;;2.37;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:05:12;2.83;;;2.53;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:08:16;3.05;;;2.65;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:11:20;3.20;;;2.53;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:14:24;3.28;;;2.55;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:17:29;3.28;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:20:33;3.80;;;2.67;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:23:39;2.70;;;2.50;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:26:44;3.05;;;2.85;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:29:52;3.53;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:33:01;3.33;;;3.03;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:36:12;2.80;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:39:34;2.90;;;2.65;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:42:41;2.80;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:45:49;3.00;;;2.80;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:48:55;2.70;;;2.50;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:52:07;3.22;;;2.92;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:55:12;3.22;;;2.92;;
60582;SDS011;46415;47.536;19.066;2022-08-01T02:58:16;2.75;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:01:31;3.15;;;2.85;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:04:37;2.83;;;2.62;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:07:42;3.58;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:10:50;4.70;;;3.47;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:13:56;3.33;;;3.03;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:17:01;3.22;;;2.92;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:20:06;3.62;;;3.28;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:23:12;2.90;;;2.70;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:26:17;3.33;;;2.95;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:29:22;2.90;;;2.70;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:32:27;3.50;;;3.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:35:48;5.40;;;2.83;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:38:57;3.35;;;3.12;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:42:07;3.35;;;3.05;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:45:19;4.57;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:51:30;3.65;;;3.35;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:54:35;4.30;;;3.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T03:57:40;3.20;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:00:45;3.65;;;3.35;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:03:48;6.82;;;3.50;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:06:51;3.97;;;3.22;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:09:56;3.95;;;3.45;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:12:59;3.40;;;3.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:16:02;3.47;;;2.90;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:19:05;3.50;;;3.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:22:11;3.53;;;3.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:25:20;4.03;;;3.05;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:28:27;3.50;;;3.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:31:32;3.33;;;3.12;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:34:39;3.75;;;3.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:37:44;4.12;;;3.28;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:40:48;4.43;;;3.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:43:52;3.22;;;2.92;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:46:57;3.72;;;3.35;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:50:03;4.07;;;3.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:53:16;3.37;;;3.05;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:56:20;3.50;;;3.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T04:59:23;3.85;;;3.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:02:44;4.30;;;3.12;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:05:47;3.50;;;3.17;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:08:50;4.65;;;2.85;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:11:55;4.25;;;3.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:15:00;3.15;;;2.83;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:21:10;3.45;;;3.15;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:24:14;3.90;;;2.67;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:27:17;3.30;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:30:21;3.17;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:33:23;3.67;;;2.90;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:36:26;6.87;;;2.75;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:39:29;3.62;;;2.85;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:42:32;3.42;;;2.78;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:45:34;3.42;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:48:38;3.08;;;2.70;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:51:40;3.15;;;2.85;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:54:43;4.18;;;3.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T05:57:46;3.42;;;2.90;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:00:48;3.05;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:03:51;2.72;;;2.55;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:06:56;6.53;;;2.72;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:09:59;3.35;;;2.80;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:13:01;3.25;;;2.70;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:16:05;3.45;;;2.78;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:19:08;2.70;;;2.50;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:22:11;2.95;;;2.75;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:25:13;3.95;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:28:22;2.60;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:31:25;2.97;;;2.78;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:34:34;2.60;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:37:37;3.72;;;3.05;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:40:40;3.58;;;2.90;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:43:43;4.72;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:46:46;2.80;;;2.50;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:49:48;3.03;;;2.83;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:52:51;2.87;;;2.67;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:55:54;3.20;;;2.90;;
60582;SDS011;46415;47.536;19.066;2022-08-01T06:58:57;3.25;;;2.95;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:02:02;2.72;;;2.53;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:05:06;3.75;;;2.80;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:08:09;3.10;;;2.53;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:11:12;3.00;;;2.78;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:14:14;2.58;;;2.37;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:17:17;5.57;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:20:22;3.87;;;2.62;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:23:25;2.85;;;2.58;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:26:37;2.55;;;2.35;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:29:40;3.42;;;2.45;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:32:43;2.50;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:35:46;2.80;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:38:49;2.70;;;2.50;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:41:52;3.45;;;2.50;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:45:09;2.67;;;2.47;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:48:13;2.95;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:51:16;2.53;;;2.33;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:54:19;2.50;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T07:57:35;3.65;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:00:38;2.37;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:03:41;3.80;;;2.28;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:06:43;2.35;;;2.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:09:50;2.85;;;2.45;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:12:52;2.12;;;2.03;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:15:55;2.20;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:18:59;3.25;;;2.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:22:02;2.28;;;2.08;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:25:06;2.85;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:28:10;2.20;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:31:13;2.25;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:34:35;2.30;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:37:39;3.00;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:40:50;4.18;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:43:53;2.45;;;2.25;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:46:56;2.47;;;2.28;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:50:03;2.60;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:53:09;2.55;;;2.35;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:56:16;3.35;;;2.65;;
60582;SDS011;46415;47.536;19.066;2022-08-01T08:59:19;2.53;;;2.33;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:02:22;2.80;;;2.58;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:05:25;3.78;;;2.25;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:08:40;2.25;;;2.15;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:11:43;2.53;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:14:58;2.45;;;2.25;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:18:01;2.87;;;2.62;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:24:16;3.30;;;2.58;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:27:32;2.50;;;2.28;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:30:38;2.75;;;2.55;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:33:58;2.28;;;2.17;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:37:08;2.90;;;2.28;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:40:17;2.50;;;2.25;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:43:22;2.65;;;2.17;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:46:28;2.33;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:49:32;2.55;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:52:54;3.37;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:56:11;2.70;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T09:59:14;3.50;;;2.28;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:02:32;2.58;;;2.37;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:05:37;3.28;;;2.47;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:08:46;2.58;;;2.33;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:11:51;2.95;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:14:58;2.70;;;2.50;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:18:02;2.65;;;2.45;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:21:17;3.00;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:24:41;2.70;;;2.50;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:27:46;2.83;;;2.58;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:30:52;2.72;;;2.53;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:33:55;2.92;;;2.72;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:37:00;2.90;;;2.70;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:40:07;3.83;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:43:31;2.60;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:46:37;3.65;;;2.58;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:49:48;2.92;;;2.72;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:53:17;5.00;;;2.72;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:56:46;4.60;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T10:59:52;2.95;;;2.72;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:03:03;2.80;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:06:06;2.95;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:12:18;2.50;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:15:26;3.03;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:18:33;3.62;;;2.70;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:25:00;2.30;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:34:44;3.85;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:41:32;4.10;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:44:49;3.87;;;2.80;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:47:53;3.40;;;3.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:50:58;3.60;;;2.80;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:54:03;3.97;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T11:57:09;3.33;;;3.03;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:00:15;2.95;;;2.75;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:03:27;4.40;;;3.12;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:06:36;3.30;;;3.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:09:43;4.43;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:12:47;4.12;;;2.85;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:15:51;3.15;;;2.95;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:18:58;3.20;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:22:08;3.22;;;3.03;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:25:16;3.92;;;3.28;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:28:20;5.10;;;2.85;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:31:30;3.12;;;2.92;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:34:34;3.50;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:37:37;3.55;;;3.08;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:40:44;3.35;;;2.72;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:43:54;3.30;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:46:57;3.40;;;3.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:50:01;3.40;;;3.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:53:05;2.90;;;2.70;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:56:09;3.03;;;2.83;;
60582;SDS011;46415;47.536;19.066;2022-08-01T12:59:27;2.92;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:02:31;3.08;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:08:43;3.15;;;2.15;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:11:47;2.83;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:15:21;2.50;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:18:36;3.03;;;2.62;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:21:39;2.40;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:28:16;2.50;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:34:34;2.80;;;2.22;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:37:38;4.18;;;2.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:40:44;2.10;;;1.90;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:43:47;2.15;;;1.95;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:47:01;2.00;;;1.90;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:50:17;1.73;;;1.62;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:53:20;2.15;;;2.03;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:56:23;2.80;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T13:59:26;3.37;;;2.65;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:02:30;3.40;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:05:32;2.50;;;2.15;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:08:35;3.37;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:11:38;2.62;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:14:47;2.53;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:17:50;2.60;;;2.22;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:20:52;2.53;;;2.42;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:24:06;2.40;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:27:09;3.28;;;2.28;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:30:18;2.12;;;1.85;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:33:20;2.20;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:36:24;3.40;;;2.08;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:39:32;3.90;;;2.17;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:42:36;3.87;;;2.22;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:45:40;2.10;;;2.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:48:43;2.30;;;2.17;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:51:46;2.12;;;1.92;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:54:48;2.30;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T14:57:51;2.20;;;2.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:00:54;2.70;;;2.35;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:04:00;2.00;;;1.90;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:07:05;2.42;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:10:10;2.45;;;2.25;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:13:13;2.40;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:16:15;2.17;;;1.98;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:19:18;2.17;;;1.92;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:22:21;2.20;;;2.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:25:25;2.20;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:28:43;1.90;;;1.80;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:31:46;1.90;;;1.80;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:34:48;2.10;;;1.95;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:37:51;2.55;;;1.67;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:40:54;2.20;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:43:57;2.17;;;2.05;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:47:00;2.97;;;2.17;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:50:04;2.50;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:53:07;2.20;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:56:09;2.37;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T15:59:12;9.40;;;2.28;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:02:15;2.17;;;2.05;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:05:18;2.25;;;2.15;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:08:21;2.20;;;2.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:11:24;2.20;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:14:28;2.60;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:17:31;2.40;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:20:34;2.40;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:23:46;2.10;;;2.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:26:49;2.22;;;2.12;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:29:52;2.90;;;2.03;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:32:55;1.90;;;1.80;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:36:09;2.10;;;2.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:39:18;2.47;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:42:26;2.17;;;1.80;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:45:29;2.15;;;2.05;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:48:32;2.20;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:51:35;2.00;;;1.90;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:54:49;1.92;;;1.83;;
60582;SDS011;46415;47.536;19.066;2022-08-01T16:57:52;2.00;;;1.90;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:00:55;3.45;;;2.05;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:04:18;2.37;;;2.17;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:07:20;2.17;;;1.95;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:10:24;2.45;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:13:27;3.15;;;2.33;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:16:34;2.30;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:19:37;2.20;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:22:39;2.25;;;2.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:25:42;2.17;;;2.08;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:28:45;2.45;;;2.35;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:31:50;2.20;;;2.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:34:52;2.65;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:37:55;3.70;;;2.47;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:40:58;3.45;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:44:01;2.20;;;2.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:47:04;3.15;;;2.17;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:50:09;2.35;;;2.20;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:53:13;2.55;;;2.35;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:56:22;2.40;;;2.28;;
60582;SDS011;46415;47.536;19.066;2022-08-01T17:59:25;3.22;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:02:28;2.55;;;2.35;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:05:32;2.60;;;2.40;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:08:38;2.85;;;2.58;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:11:43;2.55;;;2.30;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:14:45;3.08;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:17:48;3.37;;;2.87;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:20:51;2.97;;;2.78;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:23:54;3.17;;;2.70;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:26:56;3.22;;;2.90;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:30:00;3.30;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:33:05;3.15;;;2.85;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:36:08;3.30;;;2.85;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:39:30;3.00;;;2.80;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:42:34;2.80;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:45:36;3.40;;;2.60;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:48:44;3.75;;;3.05;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:51:47;3.37;;;2.85;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:54:49;3.20;;;2.90;;
60582;SDS011;46415;47.536;19.066;2022-08-01T18:57:52;3.40;;;3.00;;
60582;SDS011;46415;47.536;19.066;2022-08-01T19:00:55;4.80;;;3.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T19:03:58;3.22;;;2.92;;
60582;SDS011;46415;47.536;19.066;2022-08-01T19:07:01;3.40;;;3.10;;
60582;SDS011;46415;47.536;19.066;2022-08-01T19:10:04;3.33;;;3.03;;