sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20630;BME280;17386;43.846;25.950;2023-04-26T00:01:28;100218.31;;;13.72;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:03:54;100220.22;;;13.69;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:06:20;100217.28;;;13.74;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:08:45;100215.38;;;13.76;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:11:11;100215.63;;;13.72;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:13:36;100222.03;;;13.69;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:16:03;100213.94;;;13.55;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:18:29;100215.13;;;13.49;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:20:55;100221.41;;;13.48;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:23:21;100220.22;;;13.54;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:25:46;100219.78;;;13.46;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:28:12;100211.00;;;13.44;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:30:37;100218.66;;;13.50;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:33:06;100215.91;;;13.51;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:35:31;100215.56;;;13.57;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:37:57;100207.50;;;13.59;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:40:22;100219.53;;;13.66;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:42:48;100216.88;;;13.66;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:45:13;100207.28;;;13.62;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:47:39;100208.91;;;13.64;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:50:06;100219.53;;;13.66;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:52:32;100216.88;;;13.66;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:54:58;100200.56;;;13.71;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:57:23;100197.47;;;13.62;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T00:59:49;100198.00;;;13.69;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:02:14;100192.56;;;13.71;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:04:40;100196.28;;;13.68;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:07:06;100195.88;;;13.60;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:09:32;100190.69;;;13.57;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:11:58;100192.06;;;13.48;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:14:24;100199.97;;;13.50;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:16:50;100193.53;;;13.54;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:19:16;100190.78;;;13.55;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:21:42;100199.72;;;13.54;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:24:09;100199.88;;;13.51;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:26:35;100197.81;;;13.56;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:29:12;100191.47;;;13.59;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:31:37;100191.63;;;13.56;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:34:03;100203.19;;;13.40;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:36:28;100192.41;;;13.42;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:38:54;100194.13;;;13.43;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:41:19;100190.34;;;13.47;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:43:44;100186.81;;;13.47;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:46:10;100192.94;;;13.49;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:48:35;100189.59;;;13.45;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:51:01;100193.63;;;13.52;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:53:26;100182.97;;;13.52;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:55:51;100182.06;;;13.52;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T01:58:17;100175.88;;;13.51;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:00:42;100168.16;;;13.47;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:03:08;100169.41;;;13.55;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:05:33;100173.66;;;13.59;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:07:58;100166.25;;;13.49;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:10:24;100161.00;;;13.47;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:12:49;100157.38;;;13.48;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:15:15;100156.78;;;13.43;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:17:41;100156.88;;;13.41;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:20:07;100150.75;;;13.39;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:22:35;100155.66;;;13.47;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:25:01;100154.91;;;13.45;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:27:26;100155.56;;;13.49;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:29:52;100161.34;;;13.41;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:32:17;100168.25;;;13.45;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:34:43;100153.84;;;13.48;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:37:08;100153.75;;;13.49;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:39:34;100160.66;;;13.37;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:41:59;100156.25;;;13.36;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:44:28;100154.09;;;13.43;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:46:53;100154.00;;;13.45;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:49:19;100163.56;;;13.49;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:51:44;100171.84;;;13.44;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:54:10;100170.53;;;13.35;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:56:35;100162.09;;;13.43;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T02:59:00;100169.25;;;13.43;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:01:26;100162.19;;;13.41;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:03:53;100157.72;;;13.42;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:06:18;100134.84;;;13.22;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:08:43;100162.97;;;13.44;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:11:09;100163.25;;;13.39;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:13:34;100157.97;;;13.37;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:16:00;100170.91;;;13.45;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:18:26;100174.06;;;13.52;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:20:51;100170.28;;;13.56;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:23:16;100178.13;;;13.59;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:25:42;100176.38;;;13.58;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:28:07;100185.44;;;13.55;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:30:33;100182.06;;;13.52;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:32:58;100176.06;;;13.48;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:35:24;100190.06;;;13.52;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:37:49;100184.81;;;13.50;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:40:15;100180.88;;;13.41;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:42:41;100193.13;;;13.46;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:45:07;100195.16;;;13.40;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:47:32;100191.56;;;13.41;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:49:58;100200.84;;;13.34;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:52:23;100204.81;;;13.27;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:54:49;100211.50;;;13.34;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:57:14;100218.13;;;13.27;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T03:59:40;100215.88;;;13.20;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:02:05;100225.97;;;13.30;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:04:31;100219.69;;;13.31;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:06:58;100223.13;;;13.33;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:09:23;100228.91;;;13.26;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:11:49;100233.81;;;13.33;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:14:14;100230.88;;;13.38;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:16:40;100246.00;;;13.37;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:19:05;100223.28;;;13.30;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:21:31;100246.47;;;13.46;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:23:56;100247.25;;;13.48;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:26:22;100256.63;;;13.55;99.79
20630;BME280;17386;43.846;25.950;2023-04-26T04:28:47;100265.31;;;13.58;99.17
20630;BME280;17386;43.846;25.950;2023-04-26T04:31:13;100266.88;;;13.62;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:33:38;100259.91;;;13.60;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:36:04;100266.69;;;13.65;99.65
20630;BME280;17386;43.846;25.950;2023-04-26T04:38:31;100259.03;;;13.75;100.00
20630;BME280;17386;43.846;25.950;2023-04-26T04:40:56;100262.81;;;13.71;98.92
20630;BME280;17386;43.846;25.950;2023-04-26T04:43:22;100269.81;;;13.74;98.68
20630;BME280;17386;43.846;25.950;2023-04-26T04:45:48;100271.53;;;13.75;98.09
20630;BME280;17386;43.846;25.950;2023-04-26T04:48:16;100277.38;;;13.81;98.01
20630;BME280;17386;43.846;25.950;2023-04-26T04:50:45;100273.34;;;13.74;97.72
20630;BME280;17386;43.846;25.950;2023-04-26T04:53:11;100274.81;;;13.80;98.34
20630;BME280;17386;43.846;25.950;2023-04-26T04:55:39;100277.19;;;13.84;97.42
20630;BME280;17386;43.846;25.950;2023-04-26T04:58:05;100268.53;;;13.81;97.64
20630;BME280;17386;43.846;25.950;2023-04-26T05:00:31;100270.34;;;13.80;96.80
20630;BME280;17386;43.846;25.950;2023-04-26T05:02:56;100268.78;;;13.76;97.13
20630;BME280;17386;43.846;25.950;2023-04-26T05:05:22;100266.00;;;13.78;97.27
20630;BME280;17386;43.846;25.950;2023-04-26T05:07:47;100271.34;;;13.78;97.48
20630;BME280;17386;43.846;25.950;2023-04-26T05:10:13;100275.50;;;13.67;97.33
20630;BME280;17386;43.846;25.950;2023-04-26T05:12:38;100264.88;;;13.50;98.23
20630;BME280;17386;43.846;25.950;2023-04-26T05:15:05;100269.78;;;13.58;98.61
20630;BME280;17386;43.846;25.950;2023-04-26T05:17:31;100263.25;;;13.48;98.82
20630;BME280;17386;43.846;25.950;2023-04-26T05:19:57;100270.13;;;13.52;99.48
20630;BME280;17386;43.846;25.950;2023-04-26T05:22:23;100263.34;;;13.62;98.90
20630;BME280;17386;43.846;25.950;2023-04-26T05:24:48;100251.91;;;13.60;98.35
20630;BME280;17386;43.846;25.950;2023-04-26T05:27:14;100249.25;;;13.60;98.47
20630;BME280;17386;43.846;25.950;2023-04-26T05:29:39;100251.72;;;13.63;98.49
20630;BME280;17386;43.846;25.950;2023-04-26T05:32:05;100238.88;;;13.69;97.58
20630;BME280;17386;43.846;25.950;2023-04-26T05:34:31;100230.34;;;13.79;97.00
20630;BME280;17386;43.846;25.950;2023-04-26T05:36:56;100235.53;;;13.82;96.61
20630;BME280;17386;43.846;25.950;2023-04-26T05:39:22;100232.06;;;13.95;95.89
20630;BME280;17386;43.846;25.950;2023-04-26T05:41:47;100249.28;;;14.06;95.23
20630;BME280;17386;43.846;25.950;2023-04-26T05:44:13;100247.19;;;14.11;94.23
20630;BME280;17386;43.846;25.950;2023-04-26T05:46:39;100241.94;;;14.09;94.19
20630;BME280;17386;43.846;25.950;2023-04-26T05:49:05;100238.84;;;14.17;94.37
20630;BME280;17386;43.846;25.950;2023-04-26T05:51:30;100256.97;;;14.26;94.35
20630;BME280;17386;43.846;25.950;2023-04-26T05:53:56;100253.94;;;14.02;94.15
20630;BME280;17386;43.846;25.950;2023-04-26T05:56:22;100246.75;;;14.18;94.19
20630;BME280;17386;43.846;25.950;2023-04-26T05:58:48;100250.25;;;14.35;93.89
20630;BME280;17386;43.846;25.950;2023-04-26T06:01:13;100248.94;;;14.42;92.53
20630;BME280;17386;43.846;25.950;2023-04-26T06:03:39;100250.31;;;14.33;92.55
20630;BME280;17386;43.846;25.950;2023-04-26T06:06:04;100251.34;;;14.46;93.34
20630;BME280;17386;43.846;25.950;2023-04-26T06:08:30;100249.28;;;14.52;93.34
20630;BME280;17386;43.846;25.950;2023-04-26T06:10:55;100252.25;;;14.61;92.33
20630;BME280;17386;43.846;25.950;2023-04-26T06:13:21;100243.00;;;14.67;92.07
20630;BME280;17386;43.846;25.950;2023-04-26T06:15:46;100245.47;;;14.56;92.65
20630;BME280;17386;43.846;25.950;2023-04-26T06:18:12;100241.19;;;14.67;92.34
20630;BME280;17386;43.846;25.950;2023-04-26T06:20:37;100244.81;;;14.66;92.68
20630;BME280;17386;43.846;25.950;2023-04-26T06:23:02;100245.13;;;14.62;93.63
20630;BME280;17386;43.846;25.950;2023-04-26T06:25:28;100240.91;;;14.58;91.98
20630;BME280;17386;43.846;25.950;2023-04-26T06:27:54;100245.69;;;14.67;92.84
20630;BME280;17386;43.846;25.950;2023-04-26T06:30:19;100245.22;;;14.89;92.73
20630;BME280;17386;43.846;25.950;2023-04-26T06:32:45;100249.72;;;15.02;92.59
20630;BME280;17386;43.846;25.950;2023-04-26T06:35:11;100253.94;;;15.07;92.82
20630;BME280;17386;43.846;25.950;2023-04-26T06:37:36;100259.50;;;15.18;91.21
20630;BME280;17386;43.846;25.950;2023-04-26T06:40:04;100252.97;;;15.22;91.31
20630;BME280;17386;43.846;25.950;2023-04-26T06:42:30;100256.63;;;15.21;91.51
20630;BME280;17386;43.846;25.950;2023-04-26T06:44:55;100253.09;;;15.20;91.23
20630;BME280;17386;43.846;25.950;2023-04-26T06:47:21;100250.50;;;15.19;89.48
20630;BME280;17386;43.846;25.950;2023-04-26T06:49:46;100258.06;;;15.26;88.09
20630;BME280;17386;43.846;25.950;2023-04-26T06:52:11;100252.00;;;15.37;87.80
20630;BME280;17386;43.846;25.950;2023-04-26T06:54:37;100260.16;;;15.36;87.13
20630;BME280;17386;43.846;25.950;2023-04-26T06:57:02;100258.72;;;15.44;86.60
20630;BME280;17386;43.846;25.950;2023-04-26T06:59:27;100273.03;;;15.43;85.42
20630;BME280;17386;43.846;25.950;2023-04-26T07:01:53;100260.69;;;15.55;86.08
20630;BME280;17386;43.846;25.950;2023-04-26T07:04:18;100264.13;;;15.57;84.87
20630;BME280;17386;43.846;25.950;2023-04-26T07:06:45;100267.31;;;15.64;86.07
20630;BME280;17386;43.846;25.950;2023-04-26T07:09:10;100264.81;;;15.60;86.45
20630;BME280;17386;43.846;25.950;2023-04-26T07:11:36;100266.53;;;15.76;86.84
20630;BME280;17386;43.846;25.950;2023-04-26T07:14:05;100257.88;;;15.85;85.74
20630;BME280;17386;43.846;25.950;2023-04-26T07:16:30;100264.84;;;16.02;85.14
20630;BME280;17386;43.846;25.950;2023-04-26T07:18:56;100263.34;;;16.10;83.33
20630;BME280;17386;43.846;25.950;2023-04-26T07:21:24;100265.84;;;16.13;81.39
20630;BME280;17386;43.846;25.950;2023-04-26T07:23:57;100269.16;;;16.17;80.55
20630;BME280;17386;43.846;25.950;2023-04-26T07:26:23;100265.56;;;16.31;78.25
20630;BME280;17386;43.846;25.950;2023-04-26T07:28:52;100280.66;;;16.19;74.63
20630;BME280;17386;43.846;25.950;2023-04-26T07:31:20;100266.88;;;16.38;75.02
20630;BME280;17386;43.846;25.950;2023-04-26T07:33:46;100268.53;;;16.53;74.87
20630;BME280;17386;43.846;25.950;2023-04-26T07:36:11;100273.06;;;16.65;72.94
20630;BME280;17386;43.846;25.950;2023-04-26T07:38:36;100273.38;;;16.61;71.21
20630;BME280;17386;43.846;25.950;2023-04-26T07:41:02;100277.78;;;16.62;72.21
20630;BME280;17386;43.846;25.950;2023-04-26T07:43:29;100273.41;;;16.74;73.06
20630;BME280;17386;43.846;25.950;2023-04-26T07:45:58;100272.94;;;16.67;72.60
20630;BME280;17386;43.846;25.950;2023-04-26T07:48:24;100272.00;;;16.68;72.05
20630;BME280;17386;43.846;25.950;2023-04-26T07:50:49;100266.59;;;16.82;72.63
20630;BME280;17386;43.846;25.950;2023-04-26T07:53:15;100273.13;;;16.91;71.81
20630;BME280;17386;43.846;25.950;2023-04-26T07:55:41;100272.47;;;17.00;71.23
20630;BME280;17386;43.846;25.950;2023-04-26T07:58:06;100277.41;;;17.06;71.98
20630;BME280;17386;43.846;25.950;2023-04-26T08:00:32;100271.41;;;16.90;71.42
20630;BME280;17386;43.846;25.950;2023-04-26T08:02:57;100271.31;;;17.04;70.88
20630;BME280;17386;43.846;25.950;2023-04-26T08:05:23;100280.09;;;17.06;69.72
20630;BME280;17386;43.846;25.950;2023-04-26T08:07:48;100274.06;;;17.15;69.30
20630;BME280;17386;43.846;25.950;2023-04-26T08:10:13;100272.47;;;17.00;69.90
20630;BME280;17386;43.846;25.950;2023-04-26T08:12:39;100281.63;;;17.10;69.80
20630;BME280;17386;43.846;25.950;2023-04-26T08:15:05;100275.91;;;17.28;70.51
20630;BME280;17386;43.846;25.950;2023-04-26T08:17:31;100282.13;;;17.41;69.27
20630;BME280;17386;43.846;25.950;2023-04-26T08:19:57;100281.59;;;17.36;67.01
20630;BME280;17386;43.846;25.950;2023-04-26T08:22:23;100282.34;;;17.50;66.31
20630;BME280;17386;43.846;25.950;2023-04-26T08:24:49;100263.28;;;17.66;65.92
20630;BME280;17386;43.846;25.950;2023-04-26T08:27:15;100264.88;;;17.82;65.53
20630;BME280;17386;43.846;25.950;2023-04-26T08:29:41;100273.38;;;17.75;64.84
20630;BME280;17386;43.846;25.950;2023-04-26T08:32:07;100265.44;;;17.74;63.20
20630;BME280;17386;43.846;25.950;2023-04-26T08:34:32;100265.69;;;17.71;64.42
20630;BME280;17386;43.846;25.950;2023-04-26T08:36:58;100263.97;;;17.57;62.86
20630;BME280;17386;43.846;25.950;2023-04-26T08:39:23;100268.53;;;17.81;62.94
20630;BME280;17386;43.846;25.950;2023-04-26T08:41:54;100255.78;;;17.95;61.54
20630;BME280;17386;43.846;25.950;2023-04-26T08:44:22;100261.81;;;17.99;61.96
20630;BME280;17386;43.846;25.950;2023-04-26T08:49:42;100251.44;;;18.29;62.61
20630;BME280;17386;43.846;25.950;2023-04-26T08:52:12;100251.63;;;18.15;62.67
20630;BME280;17386;43.846;25.950;2023-04-26T08:54:39;100258.38;;;18.21;61.64
20630;BME280;17386;43.846;25.950;2023-04-26T08:57:06;100255.91;;;18.18;61.81
20630;BME280;17386;43.846;25.950;2023-04-26T08:59:35;100250.72;;;18.27;61.25
20630;BME280;17386;43.846;25.950;2023-04-26T09:02:04;100263.25;;;17.92;61.10
20630;BME280;17386;43.846;25.950;2023-04-26T09:04:29;100255.38;;;17.89;61.56
20630;BME280;17386;43.846;25.950;2023-04-26T09:06:59;100253.66;;;17.51;62.03
20630;BME280;17386;43.846;25.950;2023-04-26T09:09:26;100251.72;;;17.53;62.70
20630;BME280;17386;43.846;25.950;2023-04-26T09:11:56;100259.75;;;17.79;60.67
20630;BME280;17386;43.846;25.950;2023-04-26T09:14:22;100255.91;;;17.94;60.95
20630;BME280;17386;43.846;25.950;2023-04-26T09:16:48;100249.91;;;18.14;61.43
20630;BME280;17386;43.846;25.950;2023-04-26T09:19:14;100241.34;;;18.33;59.22
20630;BME280;17386;43.846;25.950;2023-04-26T09:21:44;100255.56;;;18.57;60.14
20630;BME280;17386;43.846;25.950;2023-04-26T09:24:11;100253.88;;;18.80;59.14
20630;BME280;17386;43.846;25.950;2023-04-26T09:26:37;100249.59;;;18.89;57.70
20630;BME280;17386;43.846;25.950;2023-04-26T09:29:15;100249.97;;;19.07;58.41
20630;BME280;17386;43.846;25.950;2023-04-26T09:31:43;100246.91;;;18.89;58.63
20630;BME280;17386;43.846;25.950;2023-04-26T09:34:10;100255.13;;;18.64;60.77
20630;BME280;17386;43.846;25.950;2023-04-26T09:36:55;100252.00;;;18.46;60.51
20630;BME280;17386;43.846;25.950;2023-04-26T09:39:37;100253.22;;;18.18;61.34
20630;BME280;17386;43.846;25.950;2023-04-26T09:42:05;100254.31;;;18.15;61.88
20630;BME280;17386;43.846;25.950;2023-04-26T09:44:31;100238.97;;;18.28;62.19
20630;BME280;17386;43.846;25.950;2023-04-26T09:47:04;100255.03;;;18.41;60.60
20630;BME280;17386;43.846;25.950;2023-04-26T09:52:12;100244.16;;;18.43;61.01
20630;BME280;17386;43.846;25.950;2023-04-26T09:54:40;100239.59;;;18.32;61.44
20630;BME280;17386;43.846;25.950;2023-04-26T09:57:06;100245.69;;;18.23;62.69
20630;BME280;17386;43.846;25.950;2023-04-26T09:59:45;100245.09;;;18.30;62.60
20630;BME280;17386;43.846;25.950;2023-04-26T10:02:21;100244.13;;;18.31;62.01
20630;BME280;17386;43.846;25.950;2023-04-26T10:04:49;100242.75;;;18.61;62.90
20630;BME280;17386;43.846;25.950;2023-04-26T10:07:17;100246.28;;;18.97;60.18
20630;BME280;17386;43.846;25.950;2023-04-26T10:09:43;100236.13;;;19.00;57.80
20630;BME280;17386;43.846;25.950;2023-04-26T10:12:10;100243.97;;;19.03;57.73
20630;BME280;17386;43.846;25.950;2023-04-26T10:14:36;100240.69;;;19.45;57.42
20630;BME280;17386;43.846;25.950;2023-04-26T10:17:03;100234.03;;;20.26;55.70
20630;BME280;17386;43.846;25.950;2023-04-26T10:19:29;100230.66;;;20.44;54.12
20630;BME280;17386;43.846;25.950;2023-04-26T10:22:00;100225.16;;;20.67;53.77
20630;BME280;17386;43.846;25.950;2023-04-26T10:24:28;100225.22;;;21.28;50.50
20630;BME280;17386;43.846;25.950;2023-04-26T10:26:54;100224.22;;;21.69;49.57
20630;BME280;17386;43.846;25.950;2023-04-26T10:29:23;100229.16;;;22.14;48.59
20630;BME280;17386;43.846;25.950;2023-04-26T10:34:34;100212.34;;;22.30;47.60
20630;BME280;17386;43.846;25.950;2023-04-26T10:37:11;100214.09;;;22.31;45.58
20630;BME280;17386;43.846;25.950;2023-04-26T10:39:38;100212.94;;;22.33;46.85
20630;BME280;17386;43.846;25.950;2023-04-26T10:42:28;100215.91;;;22.50;45.91
20630;BME280;17386;43.846;25.950;2023-04-26T10:45:00;100217.22;;;22.26;46.81
20630;BME280;17386;43.846;25.950;2023-04-26T10:47:46;100214.47;;;22.65;45.63
20630;BME280;17386;43.846;25.950;2023-04-26T10:50:11;100214.28;;;22.76;44.93
20630;BME280;17386;43.846;25.950;2023-04-26T10:53:04;100196.84;;;22.51;46.09
20630;BME280;17386;43.846;25.950;2023-04-26T10:55:39;100222.69;;;21.86;48.53
20630;BME280;17386;43.846;25.950;2023-04-26T10:58:28;100217.38;;;21.55;48.37
20630;BME280;17386;43.846;25.950;2023-04-26T11:03:43;100203.94;;;22.23;47.66
20630;BME280;17386;43.846;25.950;2023-04-26T11:06:09;100201.81;;;22.36;47.77
20630;BME280;17386;43.846;25.950;2023-04-26T11:08:38;100207.16;;;21.88;48.34
20630;BME280;17386;43.846;25.950;2023-04-26T11:11:05;100213.97;;;21.73;49.48
20630;BME280;17386;43.846;25.950;2023-04-26T11:13:35;100216.00;;;21.30;51.70
20630;BME280;17386;43.846;25.950;2023-04-26T11:16:21;100219.56;;;21.10;52.32
20630;BME280;17386;43.846;25.950;2023-04-26T11:18:53;100212.31;;;21.11;53.07
20630;BME280;17386;43.846;25.950;2023-04-26T11:21:20;100207.63;;;21.13;53.72
20630;BME280;17386;43.846;25.950;2023-04-26T11:23:53;100205.19;;;21.00;50.67
20630;BME280;17386;43.846;25.950;2023-04-26T11:26:18;100211.56;;;20.78;51.05
20630;BME280;17386;43.846;25.950;2023-04-26T11:28:44;100200.59;;;20.49;52.73
20630;BME280;17386;43.846;25.950;2023-04-26T11:31:10;100196.31;;;20.46;53.47
20630;BME280;17386;43.846;25.950;2023-04-26T11:33:36;100201.19;;;20.53;52.71
20630;BME280;17386;43.846;25.950;2023-04-26T11:36:02;100202.34;;;20.39;53.32
20630;BME280;17386;43.846;25.950;2023-04-26T11:38:27;100199.88;;;20.47;54.85
20630;BME280;17386;43.846;25.950;2023-04-26T11:41:01;100200.00;;;20.45;52.72
20630;BME280;17386;43.846;25.950;2023-04-26T11:43:34;100196.66;;;20.53;52.32
20630;BME280;17386;43.846;25.950;2023-04-26T11:46:00;100200.84;;;20.67;52.83
20630;BME280;17386;43.846;25.950;2023-04-26T11:48:27;100191.34;;;20.52;53.25
20630;BME280;17386;43.846;25.950;2023-04-26T11:50:53;100186.88;;;20.41;52.05
20630;BME280;17386;43.846;25.950;2023-04-26T11:53:20;100197.66;;;20.52;53.08
20630;BME280;17386;43.846;25.950;2023-04-26T11:55:46;100189.72;;;20.39;54.29
20630;BME280;17386;43.846;25.950;2023-04-26T11:58:13;100185.16;;;20.40;54.07
20630;BME280;17386;43.846;25.950;2023-04-26T12:00:58;100190.13;;;20.56;54.08
20630;BME280;17386;43.846;25.950;2023-04-26T12:03:31;100192.34;;;20.51;54.31
20630;BME280;17386;43.846;25.950;2023-04-26T12:06:02;100186.91;;;20.30;54.69
20630;BME280;17386;43.846;25.950;2023-04-26T12:08:28;100186.97;;;20.51;55.18
20630;BME280;17386;43.846;25.950;2023-04-26T12:11:01;100185.81;;;20.32;54.82
20630;BME280;17386;43.846;25.950;2023-04-26T12:13:29;100186.34;;;20.26;55.85
20630;BME280;17386;43.846;25.950;2023-04-26T12:15:56;100182.38;;;20.30;56.12
20630;BME280;17386;43.846;25.950;2023-04-26T12:18:28;100190.09;;;20.35;56.84
20630;BME280;17386;43.846;25.950;2023-04-26T12:20:56;100188.59;;;20.10;55.55
20630;BME280;17386;43.846;25.950;2023-04-26T12:23:22;100186.84;;;20.20;54.92
20630;BME280;17386;43.846;25.950;2023-04-26T12:25:55;100182.84;;;20.35;54.15
20630;BME280;17386;43.846;25.950;2023-04-26T12:28:22;100181.84;;;20.47;53.56
20630;BME280;17386;43.846;25.950;2023-04-26T12:30:48;100178.09;;;20.60;52.69
20630;BME280;17386;43.846;25.950;2023-04-26T12:33:14;100175.56;;;20.68;52.12
20630;BME280;17386;43.846;25.950;2023-04-26T12:35:40;100176.06;;;20.83;52.53
20630;BME280;17386;43.846;25.950;2023-04-26T12:38:06;100175.53;;;20.89;53.23
20630;BME280;17386;43.846;25.950;2023-04-26T12:40:32;100142.16;;;20.59;52.99
20630;BME280;17386;43.846;25.950;2023-04-26T12:42:57;100162.94;;;20.68;53.24
20630;BME280;17386;43.846;25.950;2023-04-26T12:45:23;100173.66;;;20.80;52.68