sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79705;BME280;69940;53.120;8.764;2023-11-19T00:01:02;100813.00;;;8.54;88.12
79705;BME280;69940;53.120;8.764;2023-11-19T00:03:34;100809.00;;;8.55;88.20
79705;BME280;69940;53.120;8.764;2023-11-19T00:06:02;100802.00;;;8.56;88.25
79705;BME280;69940;53.120;8.764;2023-11-19T00:08:32;100797.00;;;8.58;88.28
79705;BME280;69940;53.120;8.764;2023-11-19T00:11:04;100793.00;;;8.59;88.22
79705;BME280;69940;53.120;8.764;2023-11-19T00:13:32;100788.00;;;8.60;88.17
79705;BME280;69940;53.120;8.764;2023-11-19T00:16:06;100781.00;;;8.61;88.19
79705;BME280;69940;53.120;8.764;2023-11-19T00:18:33;100776.00;;;8.61;88.26
79705;BME280;69940;53.120;8.764;2023-11-19T00:21:03;100772.00;;;8.62;88.30
79705;BME280;69940;53.120;8.764;2023-11-19T00:23:33;100767.00;;;8.63;88.36
79705;BME280;69940;53.120;8.764;2023-11-19T00:26:03;100763.00;;;8.64;88.28
79705;BME280;69940;53.120;8.764;2023-11-19T00:28:32;100759.00;;;8.65;88.34
79705;BME280;69940;53.120;8.764;2023-11-19T00:31:04;100757.00;;;8.66;88.40
79705;BME280;69940;53.120;8.764;2023-11-19T00:33:32;100754.00;;;8.67;88.58
79705;BME280;69940;53.120;8.764;2023-11-19T00:36:04;100749.00;;;8.69;88.49
79705;BME280;69940;53.120;8.764;2023-11-19T00:38:32;100744.00;;;8.70;88.48
79705;BME280;69940;53.120;8.764;2023-11-19T00:41:04;100742.00;;;8.72;88.55
79705;BME280;69940;53.120;8.764;2023-11-19T00:43:32;100739.00;;;8.74;88.51
79705;BME280;69940;53.120;8.764;2023-11-19T00:46:07;100735.00;;;8.74;88.70
79705;BME280;69940;53.120;8.764;2023-11-19T00:48:32;100730.00;;;8.75;88.71
79705;BME280;69940;53.120;8.764;2023-11-19T00:51:03;100727.00;;;8.76;88.80
79705;BME280;69940;53.120;8.764;2023-11-19T00:53:34;100723.00;;;8.78;88.80
79705;BME280;69940;53.120;8.764;2023-11-19T00:56:03;100718.00;;;8.79;88.83
79705;BME280;69940;53.120;8.764;2023-11-19T00:58:33;100712.00;;;8.81;88.94
79705;BME280;69940;53.120;8.764;2023-11-19T01:01:03;100706.00;;;8.83;88.83
79705;BME280;69940;53.120;8.764;2023-11-19T01:03:33;100699.00;;;8.85;88.86
79705;BME280;69940;53.120;8.764;2023-11-19T01:06:03;100693.00;;;8.87;88.90
79705;BME280;69940;53.120;8.764;2023-11-19T01:08:32;100688.00;;;8.89;88.85
79705;BME280;69940;53.120;8.764;2023-11-19T01:11:03;100683.00;;;8.91;88.92
79705;BME280;69940;53.120;8.764;2023-11-19T01:13:32;100680.00;;;8.93;88.94
79705;BME280;69940;53.120;8.764;2023-11-19T01:16:03;100676.00;;;8.96;88.93
79705;BME280;69940;53.120;8.764;2023-11-19T01:18:32;100673.00;;;8.97;88.91
79705;BME280;69940;53.120;8.764;2023-11-19T01:21:03;100671.00;;;8.99;88.99
79705;BME280;69940;53.120;8.764;2023-11-19T01:23:35;100668.00;;;9.01;88.97
79705;BME280;69940;53.120;8.764;2023-11-19T01:26:03;100665.00;;;9.03;89.03
79705;BME280;69940;53.120;8.764;2023-11-19T01:28:32;100661.00;;;9.06;89.00
79705;BME280;69940;53.120;8.764;2023-11-19T01:31:03;100658.00;;;9.08;89.04
79705;BME280;69940;53.120;8.764;2023-11-19T01:33:32;100657.00;;;9.10;89.14
79705;BME280;69940;53.120;8.764;2023-11-19T01:36:02;100654.00;;;9.12;89.18
79705;BME280;69940;53.120;8.764;2023-11-19T01:38:32;100649.00;;;9.14;89.24
79705;BME280;69940;53.120;8.764;2023-11-19T01:41:04;100644.00;;;9.16;89.32
79705;BME280;69940;53.120;8.764;2023-11-19T01:43:37;100639.00;;;9.18;89.46
79705;BME280;69940;53.120;8.764;2023-11-19T01:46:05;100636.00;;;9.20;89.53
79705;BME280;69940;53.120;8.764;2023-11-19T01:48:34;100631.00;;;9.23;89.59
79705;BME280;69940;53.120;8.764;2023-11-19T01:51:04;100625.00;;;9.25;89.69
79705;BME280;69940;53.120;8.764;2023-11-19T01:53:34;100621.00;;;9.27;89.88
79705;BME280;69940;53.120;8.764;2023-11-19T01:56:04;100618.00;;;9.30;89.92
79705;BME280;69940;53.120;8.764;2023-11-19T01:58:32;100616.00;;;9.33;89.94
79705;BME280;69940;53.120;8.764;2023-11-19T02:01:05;100611.00;;;9.37;90.03
79705;BME280;69940;53.120;8.764;2023-11-19T02:03:33;100606.00;;;9.40;90.03
79705;BME280;69940;53.120;8.764;2023-11-19T02:06:03;100602.00;;;9.43;90.08
79705;BME280;69940;53.120;8.764;2023-11-19T02:08:32;100597.00;;;9.47;90.22
79705;BME280;69940;53.120;8.764;2023-11-19T02:11:04;100591.00;;;9.50;90.21
79705;BME280;69940;53.120;8.764;2023-11-19T02:13:32;100586.00;;;9.54;90.45
79705;BME280;69940;53.120;8.764;2023-11-19T02:16:04;100581.00;;;9.58;90.43
79705;BME280;69940;53.120;8.764;2023-11-19T02:18:33;100577.00;;;9.62;90.47
79705;BME280;69940;53.120;8.764;2023-11-19T02:21:02;100574.00;;;9.67;90.61
79705;BME280;69940;53.120;8.764;2023-11-19T02:23:33;100570.00;;;9.72;90.72
79705;BME280;69940;53.120;8.764;2023-11-19T02:26:13;100564.00;;;9.76;90.79
79705;BME280;69940;53.120;8.764;2023-11-19T02:28:34;100558.00;;;9.82;90.95
79705;BME280;69940;53.120;8.764;2023-11-19T02:31:02;100554.00;;;9.87;91.43
79705;BME280;69940;53.120;8.764;2023-11-19T02:33:32;100550.00;;;9.94;91.64
79705;BME280;69940;53.120;8.764;2023-11-19T02:36:04;100548.00;;;10.00;91.60
79705;BME280;69940;53.120;8.764;2023-11-19T02:38:35;100546.00;;;10.07;91.88
79705;BME280;69940;53.120;8.764;2023-11-19T02:41:06;100542.00;;;10.13;91.87
79705;BME280;69940;53.120;8.764;2023-11-19T02:43:34;100539.00;;;10.18;91.82
79705;BME280;69940;53.120;8.764;2023-11-19T02:46:03;100535.00;;;10.23;91.88
79705;BME280;69940;53.120;8.764;2023-11-19T02:48:35;100531.00;;;10.28;91.95
79705;BME280;69940;53.120;8.764;2023-11-19T02:51:04;100527.00;;;10.33;92.02
79705;BME280;69940;53.120;8.764;2023-11-19T02:53:32;100523.00;;;10.37;92.19
79705;BME280;69940;53.120;8.764;2023-11-19T02:56:11;100520.00;;;10.41;92.35
79705;BME280;69940;53.120;8.764;2023-11-19T02:58:32;100516.00;;;10.45;92.54
79705;BME280;69940;53.120;8.764;2023-11-19T03:01:26;100511.00;;;10.50;92.49
79705;BME280;69940;53.120;8.764;2023-11-19T03:03:41;100507.00;;;10.54;92.58
79705;BME280;69940;53.120;8.764;2023-11-19T03:06:07;100504.00;;;10.58;92.54
79705;BME280;69940;53.120;8.764;2023-11-19T03:08:34;100500.00;;;10.61;92.57
79705;BME280;69940;53.120;8.764;2023-11-19T03:11:03;100497.00;;;10.65;92.67
79705;BME280;69940;53.120;8.764;2023-11-19T03:13:32;100495.00;;;10.68;92.64
79705;BME280;69940;53.120;8.764;2023-11-19T03:16:02;100492.00;;;10.71;92.61
79705;BME280;69940;53.120;8.764;2023-11-19T03:18:33;100489.00;;;10.74;92.61
79705;BME280;69940;53.120;8.764;2023-11-19T03:21:04;100485.00;;;10.76;92.69
79705;BME280;69940;53.120;8.764;2023-11-19T03:23:32;100482.00;;;10.78;92.65
79705;BME280;69940;53.120;8.764;2023-11-19T03:26:06;100480.00;;;10.80;92.71
79705;BME280;69940;53.120;8.764;2023-11-19T03:28:32;100481.00;;;10.82;92.78
79705;BME280;69940;53.120;8.764;2023-11-19T03:31:04;100481.00;;;10.84;92.81
79705;BME280;69940;53.120;8.764;2023-11-19T03:33:32;100480.00;;;10.86;92.82
79705;BME280;69940;53.120;8.764;2023-11-19T03:36:03;100480.00;;;10.88;92.81
79705;BME280;69940;53.120;8.764;2023-11-19T03:38:32;100480.00;;;10.90;92.76
79705;BME280;69940;53.120;8.764;2023-11-19T03:41:11;100477.00;;;10.91;92.70
79705;BME280;69940;53.120;8.764;2023-11-19T03:43:32;100476.00;;;10.93;92.76
79705;BME280;69940;53.120;8.764;2023-11-19T03:46:03;100473.00;;;10.94;92.86
79705;BME280;69940;53.120;8.764;2023-11-19T03:48:32;100472.00;;;10.96;92.78
79705;BME280;69940;53.120;8.764;2023-11-19T03:51:02;100472.00;;;10.97;92.76
79705;BME280;69940;53.120;8.764;2023-11-19T03:53:32;100470.00;;;10.99;92.70
79705;BME280;69940;53.120;8.764;2023-11-19T03:56:02;100468.00;;;11.00;92.67
79705;BME280;69940;53.120;8.764;2023-11-19T03:58:32;100467.00;;;11.01;92.77
79705;BME280;69940;53.120;8.764;2023-11-19T04:01:03;100467.00;;;11.02;92.76
79705;BME280;69940;53.120;8.764;2023-11-19T04:03:32;100467.00;;;11.04;92.83
79705;BME280;69940;53.120;8.764;2023-11-19T04:06:02;100468.00;;;11.06;92.85
79705;BME280;69940;53.120;8.764;2023-11-19T04:08:32;100467.00;;;11.08;92.83
79705;BME280;69940;53.120;8.764;2023-11-19T04:11:04;100467.00;;;11.10;92.85
79705;BME280;69940;53.120;8.764;2023-11-19T04:13:32;100467.00;;;11.12;92.84
79705;BME280;69940;53.120;8.764;2023-11-19T04:16:03;100468.00;;;11.14;92.82
79705;BME280;69940;53.120;8.764;2023-11-19T04:18:32;100469.00;;;11.16;92.83
79705;BME280;69940;53.120;8.764;2023-11-19T04:21:05;100471.00;;;11.18;92.89
79705;BME280;69940;53.120;8.764;2023-11-19T04:23:32;100471.00;;;11.20;92.84
79705;BME280;69940;53.120;8.764;2023-11-19T04:26:03;100470.00;;;11.23;92.88
79705;BME280;69940;53.120;8.764;2023-11-19T04:28:32;100469.00;;;11.25;92.87
79705;BME280;69940;53.120;8.764;2023-11-19T04:31:04;100467.00;;;11.27;92.87
79705;BME280;69940;53.120;8.764;2023-11-19T04:33:32;100465.00;;;11.29;92.87
79705;BME280;69940;53.120;8.764;2023-11-19T04:36:03;100463.00;;;11.31;92.85
79705;BME280;69940;53.120;8.764;2023-11-19T04:38:32;100462.00;;;11.33;92.85
79705;BME280;69940;53.120;8.764;2023-11-19T04:41:03;100459.00;;;11.35;92.91
79705;BME280;69940;53.120;8.764;2023-11-19T04:43:32;100456.00;;;11.37;92.96
79705;BME280;69940;53.120;8.764;2023-11-19T04:46:03;100452.00;;;11.39;92.96
79705;BME280;69940;53.120;8.764;2023-11-19T04:48:32;100449.00;;;11.41;92.92
79705;BME280;69940;53.120;8.764;2023-11-19T04:51:04;100445.00;;;11.42;92.90
79705;BME280;69940;53.120;8.764;2023-11-19T04:53:32;100439.00;;;11.44;93.02
79705;BME280;69940;53.120;8.764;2023-11-19T04:56:07;100437.00;;;11.45;92.91
79705;BME280;69940;53.120;8.764;2023-11-19T04:58:32;100435.00;;;11.46;93.02
79705;BME280;69940;53.120;8.764;2023-11-19T05:01:03;100432.00;;;11.47;92.91
79705;BME280;69940;53.120;8.764;2023-11-19T05:03:32;100429.00;;;11.48;92.88
79705;BME280;69940;53.120;8.764;2023-11-19T05:06:03;100429.00;;;11.48;92.85
79705;BME280;69940;53.120;8.764;2023-11-19T05:08:32;100428.00;;;11.48;92.90
79705;BME280;69940;53.120;8.764;2023-11-19T05:11:02;100427.00;;;11.49;92.93
79705;BME280;69940;53.120;8.764;2023-11-19T05:13:32;100426.00;;;11.51;92.93
79705;BME280;69940;53.120;8.764;2023-11-19T05:16:02;100425.00;;;11.54;92.95
79705;BME280;69940;53.120;8.764;2023-11-19T05:18:32;100425.00;;;11.56;92.85
79705;BME280;69940;53.120;8.764;2023-11-19T05:21:03;100426.00;;;11.58;92.85
79705;BME280;69940;53.120;8.764;2023-11-19T05:23:34;100426.00;;;11.61;92.84
79705;BME280;69940;53.120;8.764;2023-11-19T05:26:02;100425.00;;;11.63;92.74
79705;BME280;69940;53.120;8.764;2023-11-19T05:28:32;100424.00;;;11.65;92.66
79705;BME280;69940;53.120;8.764;2023-11-19T05:31:02;100424.00;;;11.66;92.61
79705;BME280;69940;53.120;8.764;2023-11-19T05:33:32;100426.00;;;11.67;92.60
79705;BME280;69940;53.120;8.764;2023-11-19T05:36:05;100427.00;;;11.69;92.52
79705;BME280;69940;53.120;8.764;2023-11-19T05:38:32;100427.00;;;11.71;92.43
79705;BME280;69940;53.120;8.764;2023-11-19T05:41:03;100428.00;;;11.72;92.33
79705;BME280;69940;53.120;8.764;2023-11-19T05:43:32;100427.00;;;11.74;92.27
79705;BME280;69940;53.120;8.764;2023-11-19T05:46:03;100427.00;;;11.76;92.21
79705;BME280;69940;53.120;8.764;2023-11-19T05:48:32;100426.00;;;11.78;92.26
79705;BME280;69940;53.120;8.764;2023-11-19T05:51:02;100427.00;;;11.80;92.07
79705;BME280;69940;53.120;8.764;2023-11-19T05:53:32;100427.00;;;11.82;91.93
79705;BME280;69940;53.120;8.764;2023-11-19T05:56:04;100428.00;;;11.84;91.90
79705;BME280;69940;53.120;8.764;2023-11-19T05:58:33;100430.00;;;11.85;91.91
79705;BME280;69940;53.120;8.764;2023-11-19T06:01:02;100432.00;;;11.87;91.90
79705;BME280;69940;53.120;8.764;2023-11-19T06:03:32;100434.00;;;11.88;91.76
79705;BME280;69940;53.120;8.764;2023-11-19T06:06:02;100436.00;;;11.90;91.63
79705;BME280;69940;53.120;8.764;2023-11-19T06:08:32;100438.00;;;11.91;91.55
79705;BME280;69940;53.120;8.764;2023-11-19T06:11:03;100438.00;;;11.92;91.55
79705;BME280;69940;53.120;8.764;2023-11-19T06:13:32;100440.00;;;11.93;91.55
79705;BME280;69940;53.120;8.764;2023-11-19T06:16:04;100443.00;;;11.93;91.53
79705;BME280;69940;53.120;8.764;2023-11-19T06:18:32;100444.00;;;11.94;91.58
79705;BME280;69940;53.120;8.764;2023-11-19T06:21:03;100448.00;;;11.94;91.49
79705;BME280;69940;53.120;8.764;2023-11-19T06:23:32;100450.00;;;11.95;91.50
79705;BME280;69940;53.120;8.764;2023-11-19T06:26:02;100451.00;;;11.95;91.55
79705;BME280;69940;53.120;8.764;2023-11-19T06:28:32;100452.00;;;11.95;91.53
79705;BME280;69940;53.120;8.764;2023-11-19T06:31:03;100452.00;;;11.95;91.60
79705;BME280;69940;53.120;8.764;2023-11-19T06:33:32;100452.00;;;11.95;91.61
79705;BME280;69940;53.120;8.764;2023-11-19T06:36:02;100453.00;;;11.95;91.55
79705;BME280;69940;53.120;8.764;2023-11-19T06:38:32;100453.00;;;11.95;91.35
79705;BME280;69940;53.120;8.764;2023-11-19T06:41:05;100454.00;;;11.95;91.27
79705;BME280;69940;53.120;8.764;2023-11-19T06:43:34;100454.00;;;11.95;91.17
79705;BME280;69940;53.120;8.764;2023-11-19T06:46:02;100454.00;;;11.95;91.06
79705;BME280;69940;53.120;8.764;2023-11-19T06:48:32;100455.00;;;11.95;90.90
79705;BME280;69940;53.120;8.764;2023-11-19T06:51:05;100457.00;;;11.96;90.83
79705;BME280;69940;53.120;8.764;2023-11-19T06:53:32;100459.00;;;11.96;90.72
79705;BME280;69940;53.120;8.764;2023-11-19T06:56:17;100460.00;;;11.96;90.64
79705;BME280;69940;53.120;8.764;2023-11-19T06:58:36;100462.00;;;11.96;90.51
79705;BME280;69940;53.120;8.764;2023-11-19T07:01:06;100463.00;;;11.96;90.42
79705;BME280;69940;53.120;8.764;2023-11-19T07:03:34;100465.00;;;11.96;90.41
79705;BME280;69940;53.120;8.764;2023-11-19T07:06:06;100467.00;;;11.95;90.33
79705;BME280;69940;53.120;8.764;2023-11-19T07:08:33;100469.00;;;11.95;90.28
79705;BME280;69940;53.120;8.764;2023-11-19T07:11:03;100468.00;;;11.95;90.16
79705;BME280;69940;53.120;8.764;2023-11-19T07:13:32;100470.00;;;11.96;90.07
79705;BME280;69940;53.120;8.764;2023-11-19T07:16:04;100471.00;;;11.96;89.95
79705;BME280;69940;53.120;8.764;2023-11-19T07:18:32;100473.00;;;11.97;89.90
79705;BME280;69940;53.120;8.764;2023-11-19T07:21:04;100475.00;;;11.97;89.96
79705;BME280;69940;53.120;8.764;2023-11-19T07:23:34;100477.00;;;11.97;89.91
79705;BME280;69940;53.120;8.764;2023-11-19T07:26:04;100478.00;;;11.97;89.88
79705;BME280;69940;53.120;8.764;2023-11-19T07:28:32;100481.00;;;11.98;89.83
79705;BME280;69940;53.120;8.764;2023-11-19T07:31:03;100485.00;;;11.99;89.83
79705;BME280;69940;53.120;8.764;2023-11-19T07:33:32;100485.00;;;12.00;89.74
79705;BME280;69940;53.120;8.764;2023-11-19T07:36:03;100486.00;;;12.01;89.77
79705;BME280;69940;53.120;8.764;2023-11-19T07:38:32;100486.00;;;12.02;89.72
79705;BME280;69940;53.120;8.764;2023-11-19T07:41:02;100486.00;;;12.03;89.53
79705;BME280;69940;53.120;8.764;2023-11-19T07:43:32;100487.00;;;12.03;89.40
79705;BME280;69940;53.120;8.764;2023-11-19T07:46:10;100489.00;;;12.04;89.38
79705;BME280;69940;53.120;8.764;2023-11-19T07:48:32;100490.00;;;12.04;89.36
79705;BME280;69940;53.120;8.764;2023-11-19T07:51:02;100493.00;;;12.05;89.26
79705;BME280;69940;53.120;8.764;2023-11-19T07:53:34;100495.00;;;12.07;89.12
79705;BME280;69940;53.120;8.764;2023-11-19T07:56:02;100496.00;;;12.08;88.99
79705;BME280;69940;53.120;8.764;2023-11-19T07:58:32;100498.00;;;12.09;88.89
79705;BME280;69940;53.120;8.764;2023-11-19T08:01:03;100500.00;;;12.10;88.77
79705;BME280;69940;53.120;8.764;2023-11-19T08:03:33;100502.00;;;12.10;88.68
79705;BME280;69940;53.120;8.764;2023-11-19T08:06:03;100504.00;;;12.11;88.58
79705;BME280;69940;53.120;8.764;2023-11-19T08:08:35;100508.00;;;12.12;88.43
79705;BME280;69940;53.120;8.764;2023-11-19T08:11:03;100510.00;;;12.13;88.38
79705;BME280;69940;53.120;8.764;2023-11-19T08:13:32;100513.00;;;12.14;88.34
79705;BME280;69940;53.120;8.764;2023-11-19T08:16:03;100515.00;;;12.15;88.37
79705;BME280;69940;53.120;8.764;2023-11-19T08:18:32;100520.00;;;12.15;88.34
79705;BME280;69940;53.120;8.764;2023-11-19T08:21:05;100521.00;;;12.14;88.32
79705;BME280;69940;53.120;8.764;2023-11-19T08:23:33;100524.00;;;12.14;88.15
79705;BME280;69940;53.120;8.764;2023-11-19T08:26:03;100527.00;;;12.14;87.96
79705;BME280;69940;53.120;8.764;2023-11-19T08:28:35;100530.00;;;12.14;87.83
79705;BME280;69940;53.120;8.764;2023-11-19T08:31:04;100534.00;;;12.16;87.63
79705;BME280;69940;53.120;8.764;2023-11-19T08:33:32;100538.00;;;12.18;87.42
79705;BME280;69940;53.120;8.764;2023-11-19T08:36:05;100540.00;;;12.20;87.33
79705;BME280;69940;53.120;8.764;2023-11-19T08:38:32;100541.00;;;12.23;87.16
79705;BME280;69940;53.120;8.764;2023-11-19T08:41:02;100542.00;;;12.25;86.96
79705;BME280;69940;53.120;8.764;2023-11-19T08:43:32;100543.00;;;12.27;86.72
79705;BME280;69940;53.120;8.764;2023-11-19T08:46:03;100543.00;;;12.28;86.61
79705;BME280;69940;53.120;8.764;2023-11-19T08:48:32;100546.00;;;12.30;86.58
79705;BME280;69940;53.120;8.764;2023-11-19T08:51:02;100547.00;;;12.32;86.50
79705;BME280;69940;53.120;8.764;2023-11-19T08:53:32;100547.00;;;12.36;86.49
79705;BME280;69940;53.120;8.764;2023-11-19T08:56:04;100548.00;;;12.39;86.28
79705;BME280;69940;53.120;8.764;2023-11-19T08:58:32;100548.00;;;12.43;86.33
79705;BME280;69940;53.120;8.764;2023-11-19T09:01:03;100549.00;;;12.46;86.05
79705;BME280;69940;53.120;8.764;2023-11-19T09:03:32;100550.00;;;12.49;86.11
79705;BME280;69940;53.120;8.764;2023-11-19T09:06:03;100550.00;;;12.52;86.01
79705;BME280;69940;53.120;8.764;2023-11-19T09:08:32;100550.00;;;12.55;85.87
79705;BME280;69940;53.120;8.764;2023-11-19T09:11:06;100551.00;;;12.58;85.68
79705;BME280;69940;53.120;8.764;2023-11-19T09:13:32;100553.00;;;12.60;85.62
79705;BME280;69940;53.120;8.764;2023-11-19T09:16:05;100556.00;;;12.63;85.57
79705;BME280;69940;53.120;8.764;2023-11-19T09:18:32;100558.00;;;12.66;85.38
79705;BME280;69940;53.120;8.764;2023-11-19T09:21:04;100559.00;;;12.68;85.32
79705;BME280;69940;53.120;8.764;2023-11-19T09:23:39;100562.00;;;12.71;85.21
79705;BME280;69940;53.120;8.764;2023-11-19T09:26:02;100562.00;;;12.74;85.12
79705;BME280;69940;53.120;8.764;2023-11-19T09:28:32;100563.00;;;12.76;85.00
79705;BME280;69940;53.120;8.764;2023-11-19T09:31:18;100564.00;;;12.79;84.96
79705;BME280;69940;53.120;8.764;2023-11-19T09:33:32;100566.00;;;12.80;84.85
79705;BME280;69940;53.120;8.764;2023-11-19T09:36:02;100567.00;;;12.80;84.71
79705;BME280;69940;53.120;8.764;2023-11-19T09:38:32;100568.00;;;12.80;84.70
79705;BME280;69940;53.120;8.764;2023-11-19T09:41:09;100568.00;;;12.80;84.80
79705;BME280;69940;53.120;8.764;2023-11-19T09:43:32;100569.00;;;12.80;84.82
79705;BME280;69940;53.120;8.764;2023-11-19T09:46:10;100570.00;;;12.79;84.93
79705;BME280;69940;53.120;8.764;2023-11-19T09:48:33;100572.00;;;12.78;85.00
79705;BME280;69940;53.120;8.764;2023-11-19T09:51:04;100572.00;;;12.76;84.73
79705;BME280;69940;53.120;8.764;2023-11-19T09:53:33;100572.00;;;12.75;84.84
79705;BME280;69940;53.120;8.764;2023-11-19T09:56:05;100571.00;;;12.73;85.04
79705;BME280;69940;53.120;8.764;2023-11-19T09:58:32;100573.00;;;12.72;85.11
79705;BME280;69940;53.120;8.764;2023-11-19T10:01:07;100573.00;;;12.72;84.89
79705;BME280;69940;53.120;8.764;2023-11-19T10:03:34;100576.00;;;12.72;84.90
79705;BME280;69940;53.120;8.764;2023-11-19T10:06:02;100576.00;;;12.71;85.29
79705;BME280;69940;53.120;8.764;2023-11-19T10:08:32;100575.00;;;12.69;85.50
79705;BME280;69940;53.120;8.764;2023-11-19T10:11:03;100575.00;;;12.68;85.75
79705;BME280;69940;53.120;8.764;2023-11-19T10:13:35;100575.00;;;12.66;85.79
79705;BME280;69940;53.120;8.764;2023-11-19T10:16:04;100577.00;;;12.64;85.86
79705;BME280;69940;53.120;8.764;2023-11-19T10:18:32;100578.00;;;12.62;86.08
79705;BME280;69940;53.120;8.764;2023-11-19T10:21:02;100578.00;;;12.60;86.44
79705;BME280;69940;53.120;8.764;2023-11-19T10:23:51;100580.00;;;12.58;86.66
79705;BME280;69940;53.120;8.764;2023-11-19T10:26:03;100581.00;;;12.55;86.72
79705;BME280;69940;53.120;8.764;2023-11-19T10:28:40;100581.00;;;12.53;86.77
79705;BME280;69940;53.120;8.764;2023-11-19T10:31:04;100582.00;;;12.50;86.82
79705;BME280;69940;53.120;8.764;2023-11-19T10:33:32;100584.00;;;12.48;86.90
79705;BME280;69940;53.120;8.764;2023-11-19T10:36:02;100584.00;;;12.46;87.04
79705;BME280;69940;53.120;8.764;2023-11-19T10:38:33;100583.00;;;12.44;87.09
79705;BME280;69940;53.120;8.764;2023-11-19T10:41:02;100581.00;;;12.42;87.25
79705;BME280;69940;53.120;8.764;2023-11-19T10:43:43;100582.00;;;12.39;87.38
79705;BME280;69940;53.120;8.764;2023-11-19T10:46:12;100584.00;;;12.37;87.42
79705;BME280;69940;53.120;8.764;2023-11-19T10:48:32;100585.00;;;12.36;87.49
79705;BME280;69940;53.120;8.764;2023-11-19T10:51:05;100585.00;;;12.36;87.49
79705;BME280;69940;53.120;8.764;2023-11-19T10:53:33;100586.00;;;12.38;87.29
79705;BME280;69940;53.120;8.764;2023-11-19T10:56:04;100585.00;;;12.41;87.04
79705;BME280;69940;53.120;8.764;2023-11-19T10:58:33;100585.00;;;12.44;86.97
79705;BME280;69940;53.120;8.764;2023-11-19T11:01:09;100584.00;;;12.48;86.97
79705;BME280;69940;53.120;8.764;2023-11-19T11:03:39;100584.00;;;12.53;86.81
79705;BME280;69940;53.120;8.764;2023-11-19T11:06:04;100584.00;;;12.58;86.50
79705;BME280;69940;53.120;8.764;2023-11-19T11:08:36;100582.00;;;12.63;86.50
79705;BME280;69940;53.120;8.764;2023-11-19T11:11:03;100581.00;;;12.67;86.14
79705;BME280;69940;53.120;8.764;2023-11-19T11:13:33;100581.00;;;12.70;86.13
79705;BME280;69940;53.120;8.764;2023-11-19T11:16:04;100580.00;;;12.73;86.22
79705;BME280;69940;53.120;8.764;2023-11-19T11:18:33;100578.00;;;12.75;86.32
79705;BME280;69940;53.120;8.764;2023-11-19T11:21:07;100577.00;;;12.77;86.34
79705;BME280;69940;53.120;8.764;2023-11-19T11:31:36;100578.00;;;12.88;85.95
79705;BME280;69940;53.120;8.764;2023-11-19T11:33:59;100579.00;;;12.89;85.63
79705;BME280;69940;53.120;8.764;2023-11-19T11:36:13;100578.00;;;12.90;85.55
79705;BME280;69940;53.120;8.764;2023-11-19T11:38:36;100580.00;;;12.92;85.58
79705;BME280;69940;53.120;8.764;2023-11-19T11:41:21;100580.00;;;12.95;85.61
79705;BME280;69940;53.120;8.764;2023-11-19T11:43:48;100580.00;;;12.98;85.44
79705;BME280;69940;53.120;8.764;2023-11-19T11:46:05;100579.00;;;13.01;85.08
79705;BME280;69940;53.120;8.764;2023-11-19T11:48:32;100577.00;;;13.05;84.89
79705;BME280;69940;53.120;8.764;2023-11-19T11:51:03;100577.00;;;13.08;84.69
79705;BME280;69940;53.120;8.764;2023-11-19T11:53:34;100577.00;;;13.11;84.43
79705;BME280;69940;53.120;8.764;2023-11-19T11:56:05;100577.00;;;13.14;84.28
79705;BME280;69940;53.120;8.764;2023-11-19T11:58:35;100576.00;;;13.16;84.38
79705;BME280;69940;53.120;8.764;2023-11-19T12:01:03;100576.00;;;13.18;84.22
79705;BME280;69940;53.120;8.764;2023-11-19T12:03:32;100574.00;;;13.20;83.77
79705;BME280;69940;53.120;8.764;2023-11-19T12:06:02;100575.00;;;13.21;84.04
79705;BME280;69940;53.120;8.764;2023-11-19T12:08:34;100574.00;;;13.21;83.91
79705;BME280;69940;53.120;8.764;2023-11-19T12:11:05;100574.00;;;13.19;83.89
79705;BME280;69940;53.120;8.764;2023-11-19T12:16:07;100570.00;;;13.15;83.93
79705;BME280;69940;53.120;8.764;2023-11-19T12:18:32;100569.00;;;13.13;84.10
79705;BME280;69940;53.120;8.764;2023-11-19T12:21:03;100569.00;;;13.11;84.01
79705;BME280;69940;53.120;8.764;2023-11-19T12:23:32;100568.00;;;13.11;84.11
79705;BME280;69940;53.120;8.764;2023-11-19T12:26:02;100567.00;;;13.10;84.09
79705;BME280;69940;53.120;8.764;2023-11-19T12:28:32;100568.00;;;13.09;84.02
79705;BME280;69940;53.120;8.764;2023-11-19T12:31:08;100567.00;;;13.07;84.28
79705;BME280;69940;53.120;8.764;2023-11-19T12:33:32;100566.00;;;13.05;84.35
79705;BME280;69940;53.120;8.764;2023-11-19T12:36:07;100564.00;;;13.03;84.64
79705;BME280;69940;53.120;8.764;2023-11-19T12:38:33;100564.00;;;13.01;84.74
79705;BME280;69940;53.120;8.764;2023-11-19T12:41:03;100563.00;;;12.99;84.76
79705;BME280;69940;53.120;8.764;2023-11-19T12:43:32;100561.00;;;12.96;85.00
79705;BME280;69940;53.120;8.764;2023-11-19T12:46:02;100561.00;;;12.94;85.11
79705;BME280;69940;53.120;8.764;2023-11-19T12:48:32;100560.00;;;12.93;85.30
79705;BME280;69940;53.120;8.764;2023-11-19T12:51:03;100560.00;;;12.91;85.43
79705;BME280;69940;53.120;8.764;2023-11-19T12:53:49;100561.00;;;12.89;85.58
79705;BME280;69940;53.120;8.764;2023-11-19T12:56:07;100561.00;;;12.86;85.78
79705;BME280;69940;53.120;8.764;2023-11-19T12:58:33;100563.00;;;12.81;85.91
79705;BME280;69940;53.120;8.764;2023-11-19T13:01:04;100563.00;;;12.77;86.14
79705;BME280;69940;53.120;8.764;2023-11-19T13:03:33;100561.00;;;12.71;85.88
79705;BME280;69940;53.120;8.764;2023-11-19T13:06:07;100560.00;;;12.65;85.90
79705;BME280;69940;53.120;8.764;2023-11-19T13:08:43;100560.00;;;12.59;85.80
79705;BME280;69940;53.120;8.764;2023-11-19T13:11:04;100557.00;;;12.54;85.56
79705;BME280;69940;53.120;8.764;2023-11-19T13:13:32;100553.00;;;12.49;85.13
79705;BME280;69940;53.120;8.764;2023-11-19T13:16:03;100552.00;;;12.44;84.44