sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30702;DHT22;17451;49.908;7.980;2022-08-20T00:00:00;24.60;93.00
30702;DHT22;17451;49.908;7.980;2022-08-20T00:02:26;24.50;93.10
30702;DHT22;17451;49.908;7.980;2022-08-20T00:04:51;24.60;93.00
30702;DHT22;17451;49.908;7.980;2022-08-20T00:07:17;24.50;93.30
30702;DHT22;17451;49.908;7.980;2022-08-20T00:09:43;24.40;93.40
30702;DHT22;17451;49.908;7.980;2022-08-20T00:12:09;24.50;93.70
30702;DHT22;17451;49.908;7.980;2022-08-20T00:14:35;24.50;93.90
30702;DHT22;17451;49.908;7.980;2022-08-20T00:17:01;24.40;94.20
30702;DHT22;17451;49.908;7.980;2022-08-20T00:19:28;24.40;94.50
30702;DHT22;17451;49.908;7.980;2022-08-20T00:21:54;24.40;94.60
30702;DHT22;17451;49.908;7.980;2022-08-20T00:24:19;24.40;94.60
30702;DHT22;17451;49.908;7.980;2022-08-20T00:26:45;24.40;94.90
30702;DHT22;17451;49.908;7.980;2022-08-20T00:29:10;24.40;95.20
30702;DHT22;17451;49.908;7.980;2022-08-20T00:31:36;24.40;95.30
30702;DHT22;17451;49.908;7.980;2022-08-20T00:34:02;24.40;95.40
30702;DHT22;17451;49.908;7.980;2022-08-20T00:36:27;24.40;95.30
30702;DHT22;17451;49.908;7.980;2022-08-20T00:38:55;24.40;95.40
30702;DHT22;17451;49.908;7.980;2022-08-20T00:41:23;24.40;95.60
30702;DHT22;17451;49.908;7.980;2022-08-20T00:43:50;24.40;95.90
30702;DHT22;17451;49.908;7.980;2022-08-20T00:46:21;24.40;96.00
30702;DHT22;17451;49.908;7.980;2022-08-20T00:48:49;24.40;96.40
30702;DHT22;17451;49.908;7.980;2022-08-20T00:53:46;24.30;96.70
30702;DHT22;17451;49.908;7.980;2022-08-20T00:56:12;24.30;97.00
30702;DHT22;17451;49.908;7.980;2022-08-20T00:58:38;24.30;97.30
30702;DHT22;17451;49.908;7.980;2022-08-20T01:01:06;24.30;97.40
30702;DHT22;17451;49.908;7.980;2022-08-20T01:03:32;24.40;97.40
30702;DHT22;17451;49.908;7.980;2022-08-20T01:05:58;24.30;97.60
30702;DHT22;17451;49.908;7.980;2022-08-20T01:08:24;24.30;97.90
30702;DHT22;17451;49.908;7.980;2022-08-20T01:10:51;24.30;98.10
30702;DHT22;17451;49.908;7.980;2022-08-20T01:13:24;24.30;98.20
30702;DHT22;17451;49.908;7.980;2022-08-20T01:15:51;24.30;98.60
30702;DHT22;17451;49.908;7.980;2022-08-20T01:18:20;24.30;98.60
30702;DHT22;17451;49.908;7.980;2022-08-20T01:20:48;24.20;98.70
30702;DHT22;17451;49.908;7.980;2022-08-20T01:26:20;24.10;99.20
30702;DHT22;17451;49.908;7.980;2022-08-20T01:28:53;24.10;99.30
30702;DHT22;17451;49.908;7.980;2022-08-20T01:31:21;24.00;99.50
30702;DHT22;17451;49.908;7.980;2022-08-20T01:33:48;24.00;99.60
30702;DHT22;17451;49.908;7.980;2022-08-20T01:36:15;24.00;99.80
30702;DHT22;17451;49.908;7.980;2022-08-20T01:38:41;24.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T01:43:52;23.90;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T01:46:23;23.90;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T01:48:49;23.90;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T01:51:16;23.80;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T01:53:44;23.70;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T01:56:11;23.70;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T01:58:39;23.70;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:01:05;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:03:31;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:06:00;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:08:26;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:10:52;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:13:20;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:15:46;23.40;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:18:12;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:20:38;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:23:05;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:25:32;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:27:59;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:30:27;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:32:53;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:35:21;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:37:47;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:40:14;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:42:40;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:45:10;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:47:36;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:50:03;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:52:29;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:54:55;23.70;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:57:21;23.70;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T02:59:47;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:02:13;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:04:39;23.70;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:07:05;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:09:31;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:11:57;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:14:22;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:16:48;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:19:14;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:21:39;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:24:05;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:26:31;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:28:56;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:31:22;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:33:48;23.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:36:13;23.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:38:39;23.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:41:05;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:43:30;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:45:56;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:48:22;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:50:48;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:53:15;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:55:41;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T03:58:08;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:00:38;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:03:04;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:05:33;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:07:59;23.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:10:25;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:12:51;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:15:17;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:17:47;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:20:14;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:22:40;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:25:06;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:27:35;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:30:00;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:32:28;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:34:54;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:37:21;23.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:39:49;23.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:42:36;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:45:04;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:47:31;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:49:56;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:52:25;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:54:52;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:57:21;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T04:59:47;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:02:12;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:04:38;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:07:03;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:09:29;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:11:57;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:14:22;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:16:48;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:19:15;22.90;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:21:41;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:24:07;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:26:34;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:29:00;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:31:26;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:33:52;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:36:21;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:38:46;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:41:12;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:43:38;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:46:03;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:48:29;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:50:55;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:53:21;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:55:47;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T05:58:15;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:00:43;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:03:20;23.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:06:04;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:08:30;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:10:56;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:13:22;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:15:48;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:18:13;23.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:20:39;23.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:23:07;23.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:25:33;23.40;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:27:59;23.40;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:30:25;23.40;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:32:51;23.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:35:17;23.70;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:37:42;23.70;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:40:10;23.90;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:42:36;24.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:45:05;24.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:47:31;24.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:49:57;24.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:52:23;24.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:54:49;24.40;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:57:14;24.40;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T06:59:40;24.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:02:06;24.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:04:32;24.40;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:06:57;24.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:09:24;24.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:11:50;24.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:14:16;24.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:16:42;24.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:19:08;24.70;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:21:34;24.80;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:24:00;25.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:26:26;25.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:28:52;25.40;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:31:18;25.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:34:03;25.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:36:28;25.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:38:54;25.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:41:20;25.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:43:46;25.20;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:46:13;25.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:48:40;25.40;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:51:07;25.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:53:34;25.40;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:56:00;25.50;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T07:58:27;25.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T08:00:54;25.80;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T08:03:20;25.90;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T08:05:46;26.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T08:08:16;26.10;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T08:10:42;26.40;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T08:13:09;26.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T08:15:36;26.80;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T08:18:08;27.00;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T08:20:35;27.30;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T08:23:05;27.60;99.90
30702;DHT22;17451;49.908;7.980;2022-08-20T08:25:31;27.60;99.50
30702;DHT22;17451;49.908;7.980;2022-08-20T08:27:57;27.60;99.10
30702;DHT22;17451;49.908;7.980;2022-08-20T08:30:24;27.50;99.20
30702;DHT22;17451;49.908;7.980;2022-08-20T08:32:50;27.30;98.90
30702;DHT22;17451;49.908;7.980;2022-08-20T08:35:36;27.10;99.10
30702;DHT22;17451;49.908;7.980;2022-08-20T08:38:02;27.10;98.70
30702;DHT22;17451;49.908;7.980;2022-08-20T08:40:28;27.10;98.60
30702;DHT22;17451;49.908;7.980;2022-08-20T08:42:54;27.20;98.30
30702;DHT22;17451;49.908;7.980;2022-08-20T08:45:23;27.40;98.00
30702;DHT22;17451;49.908;7.980;2022-08-20T08:47:50;27.40;98.10
30702;DHT22;17451;49.908;7.980;2022-08-20T08:50:21;27.40;98.00
30702;DHT22;17451;49.908;7.980;2022-08-20T08:52:48;27.50;97.20
30702;DHT22;17451;49.908;7.980;2022-08-20T08:55:15;27.50;94.60
30702;DHT22;17451;49.908;7.980;2022-08-20T08:57:45;27.50;94.20
30702;DHT22;17451;49.908;7.980;2022-08-20T09:00:12;27.60;93.90
30702;DHT22;17451;49.908;7.980;2022-08-20T09:02:39;27.70;93.80
30702;DHT22;17451;49.908;7.980;2022-08-20T09:05:14;27.80;93.30
30702;DHT22;17451;49.908;7.980;2022-08-20T09:07:42;27.80;93.80
30702;DHT22;17451;49.908;7.980;2022-08-20T09:10:10;28.00;93.70
30702;DHT22;17451;49.908;7.980;2022-08-20T09:12:35;27.80;94.00
30702;DHT22;17451;49.908;7.980;2022-08-20T09:15:03;27.70;93.50
30702;DHT22;17451;49.908;7.980;2022-08-20T09:17:29;27.70;93.90
30702;DHT22;17451;49.908;7.980;2022-08-20T09:19:55;27.70;94.10
30702;DHT22;17451;49.908;7.980;2022-08-20T09:22:21;27.60;94.00
30702;DHT22;17451;49.908;7.980;2022-08-20T09:24:55;27.70;94.30
30702;DHT22;17451;49.908;7.980;2022-08-20T09:27:21;28.00;93.50
30702;DHT22;17451;49.908;7.980;2022-08-20T09:29:46;27.80;93.30
30702;DHT22;17451;49.908;7.980;2022-08-20T09:32:17;27.90;93.30
30702;DHT22;17451;49.908;7.980;2022-08-20T09:34:45;27.90;93.50
30702;DHT22;17451;49.908;7.980;2022-08-20T09:37:11;28.00;93.60
30702;DHT22;17451;49.908;7.980;2022-08-20T09:39:40;28.10;93.10
30702;DHT22;17451;49.908;7.980;2022-08-20T09:42:10;28.30;93.10
30702;DHT22;17451;49.908;7.980;2022-08-20T09:44:36;28.70;92.20
30702;DHT22;17451;49.908;7.980;2022-08-20T09:47:02;28.70;91.90
30702;DHT22;17451;49.908;7.980;2022-08-20T09:49:36;29.30;91.90
30702;DHT22;17451;49.908;7.980;2022-08-20T09:52:04;30.00;90.20
30702;DHT22;17451;49.908;7.980;2022-08-20T09:54:33;30.60;87.70
30702;DHT22;17451;49.908;7.980;2022-08-20T09:56:59;31.10;85.80
30702;DHT22;17451;49.908;7.980;2022-08-20T09:59:28;31.60;82.60
30702;DHT22;17451;49.908;7.980;2022-08-20T10:01:55;31.90;80.20
30702;DHT22;17451;49.908;7.980;2022-08-20T10:04:21;32.00;80.20
30702;DHT22;17451;49.908;7.980;2022-08-20T10:06:46;32.10;78.80
30702;DHT22;17451;49.908;7.980;2022-08-20T10:09:12;32.20;77.90
30702;DHT22;17451;49.908;7.980;2022-08-20T10:11:38;32.40;77.00
30702;DHT22;17451;49.908;7.980;2022-08-20T10:14:04;32.60;75.20
30702;DHT22;17451;49.908;7.980;2022-08-20T10:16:29;33.00;74.40
30702;DHT22;17451;49.908;7.980;2022-08-20T10:18:55;32.50;73.60
30702;DHT22;17451;49.908;7.980;2022-08-20T10:21:21;32.50;74.50
30702;DHT22;17451;49.908;7.980;2022-08-20T10:23:47;32.90;74.00
30702;DHT22;17451;49.908;7.980;2022-08-20T10:26:14;33.20;73.10
30702;DHT22;17451;49.908;7.980;2022-08-20T10:28:40;33.40;70.40
30702;DHT22;17451;49.908;7.980;2022-08-20T10:31:06;33.50;70.30
30702;DHT22;17451;49.908;7.980;2022-08-20T10:33:32;33.30;69.70
30702;DHT22;17451;49.908;7.980;2022-08-20T10:36:04;33.20;69.40
30702;DHT22;17451;49.908;7.980;2022-08-20T10:38:30;33.00;71.00
30702;DHT22;17451;49.908;7.980;2022-08-20T10:40:55;33.20;70.50
30702;DHT22;17451;49.908;7.980;2022-08-20T10:43:21;33.40;68.10
30702;DHT22;17451;49.908;7.980;2022-08-20T10:45:47;32.60;68.30
30702;DHT22;17451;49.908;7.980;2022-08-20T10:48:12;32.80;67.60
30702;DHT22;17451;49.908;7.980;2022-08-20T10:50:41;32.00;70.20
30702;DHT22;17451;49.908;7.980;2022-08-20T10:53:07;31.90;69.50
30702;DHT22;17451;49.908;7.980;2022-08-20T10:55:32;32.00;70.50
30702;DHT22;17451;49.908;7.980;2022-08-20T10:57:58;32.50;68.00
30702;DHT22;17451;49.908;7.980;2022-08-20T11:00:23;32.90;67.40
30702;DHT22;17451;49.908;7.980;2022-08-20T11:02:52;33.20;66.20
30702;DHT22;17451;49.908;7.980;2022-08-20T11:05:17;33.30;63.80
30702;DHT22;17451;49.908;7.980;2022-08-20T11:07:43;33.60;63.00
30702;DHT22;17451;49.908;7.980;2022-08-20T11:10:10;33.80;60.00
30702;DHT22;17451;49.908;7.980;2022-08-20T11:12:36;33.60;60.40
30702;DHT22;17451;49.908;7.980;2022-08-20T11:15:02;34.10;59.70
30702;DHT22;17451;49.908;7.980;2022-08-20T11:17:29;34.40;57.80
30702;DHT22;17451;49.908;7.980;2022-08-20T11:19:56;34.90;58.10
30702;DHT22;17451;49.908;7.980;2022-08-20T11:22:22;35.40;56.30
30702;DHT22;17451;49.908;7.980;2022-08-20T11:24:48;35.30;56.40
30702;DHT22;17451;49.908;7.980;2022-08-20T11:27:33;35.10;55.30
30702;DHT22;17451;49.908;7.980;2022-08-20T11:29:59;35.10;55.30
30702;DHT22;17451;49.908;7.980;2022-08-20T11:32:25;35.40;53.30
30702;DHT22;17451;49.908;7.980;2022-08-20T11:34:51;35.60;54.00
30702;DHT22;17451;49.908;7.980;2022-08-20T11:37:17;36.40;53.30
30702;DHT22;17451;49.908;7.980;2022-08-20T11:39:46;36.90;51.50
30702;DHT22;17451;49.908;7.980;2022-08-20T11:42:12;37.10;50.40
30702;DHT22;17451;49.908;7.980;2022-08-20T11:44:38;37.00;49.70
30702;DHT22;17451;49.908;7.980;2022-08-20T11:47:04;36.90;49.50
30702;DHT22;17451;49.908;7.980;2022-08-20T11:49:31;37.90;48.00
30702;DHT22;17451;49.908;7.980;2022-08-20T11:51:57;39.00;47.00
30702;DHT22;17451;49.908;7.980;2022-08-20T11:54:25;40.50;43.10
30702;DHT22;17451;49.908;7.980;2022-08-20T11:56:54;41.90;40.90
30702;DHT22;17451;49.908;7.980;2022-08-20T11:59:23;43.20;41.10
30702;DHT22;17451;49.908;7.980;2022-08-20T12:01:51;44.50;39.90
30702;DHT22;17451;49.908;7.980;2022-08-20T12:04:18;45.10;38.50
30702;DHT22;17451;49.908;7.980;2022-08-20T12:06:44;45.30;37.60
30702;DHT22;17451;49.908;7.980;2022-08-20T12:09:12;46.00;37.00
30702;DHT22;17451;49.908;7.980;2022-08-20T12:11:38;46.60;35.50
30702;DHT22;17451;49.908;7.980;2022-08-20T12:14:04;46.90;34.70
30702;DHT22;17451;49.908;7.980;2022-08-20T12:16:35;46.60;34.90
30702;DHT22;17451;49.908;7.980;2022-08-20T12:19:03;47.20;32.90
30702;DHT22;17451;49.908;7.980;2022-08-20T12:21:28;47.30;32.40
30702;DHT22;17451;49.908;7.980;2022-08-20T12:23:58;46.40;32.60
30702;DHT22;17451;49.908;7.980;2022-08-20T12:26:24;46.90;32.80
30702;DHT22;17451;49.908;7.980;2022-08-20T12:28:50;47.90;30.80
30702;DHT22;17451;49.908;7.980;2022-08-20T12:31:16;48.00;30.50
30702;DHT22;17451;49.908;7.980;2022-08-20T12:33:41;47.90;29.90
30702;DHT22;17451;49.908;7.980;2022-08-20T12:36:07;48.90;29.60
30702;DHT22;17451;49.908;7.980;2022-08-20T12:38:33;49.70;28.60
30702;DHT22;17451;49.908;7.980;2022-08-20T12:40:59;49.90;27.50
30702;DHT22;17451;49.908;7.980;2022-08-20T12:43:25;49.70;27.50
30702;DHT22;17451;49.908;7.980;2022-08-20T12:45:51;50.10;27.10
30702;DHT22;17451;49.908;7.980;2022-08-20T12:48:16;50.00;26.60
30702;DHT22;17451;49.908;7.980;2022-08-20T12:50:42;49.60;26.50
30702;DHT22;17451;49.908;7.980;2022-08-20T12:53:11;49.10;27.10
30702;DHT22;17451;49.908;7.980;2022-08-20T12:55:37;49.70;26.60
30702;DHT22;17451;49.908;7.980;2022-08-20T12:58:02;49.70;25.90
30702;DHT22;17451;49.908;7.980;2022-08-20T13:00:33;50.30;25.50
30702;DHT22;17451;49.908;7.980;2022-08-20T13:02:59;50.80;24.90
30702;DHT22;17451;49.908;7.980;2022-08-20T13:05:28;50.40;24.70
30702;DHT22;17451;49.908;7.980;2022-08-20T13:07:56;50.60;24.90
30702;DHT22;17451;49.908;7.980;2022-08-20T13:10:27;51.00;24.20
30702;DHT22;17451;49.908;7.980;2022-08-20T13:12:53;51.10;24.80
30702;DHT22;17451;49.908;7.980;2022-08-20T13:15:19;51.60;24.20
30702;DHT22;17451;49.908;7.980;2022-08-20T13:17:49;51.30;24.00
30702;DHT22;17451;49.908;7.980;2022-08-20T13:20:15;51.10;24.10
30702;DHT22;17451;49.908;7.980;2022-08-20T13:22:41;51.40;23.60
30702;DHT22;17451;49.908;7.980;2022-08-20T13:25:07;51.70;23.50
30702;DHT22;17451;49.908;7.980;2022-08-20T13:27:33;51.80;24.40
30702;DHT22;17451;49.908;7.980;2022-08-20T13:30:08;50.80;23.30
30702;DHT22;17451;49.908;7.980;2022-08-20T13:32:36;51.00;23.60
30702;DHT22;17451;49.908;7.980;2022-08-20T13:35:02;50.00;23.50
30702;DHT22;17451;49.908;7.980;2022-08-20T13:37:28;50.10;23.60
30702;DHT22;17451;49.908;7.980;2022-08-20T13:39:54;48.60;24.30
30702;DHT22;17451;49.908;7.980;2022-08-20T13:42:23;49.00;24.10
30702;DHT22;17451;49.908;7.980;2022-08-20T13:44:49;49.30;23.90
30702;DHT22;17451;49.908;7.980;2022-08-20T13:47:19;48.90;23.60
30702;DHT22;17451;49.908;7.980;2022-08-20T13:49:52;49.00;24.00
30702;DHT22;17451;49.908;7.980;2022-08-20T13:52:22;48.30;24.10
30702;DHT22;17451;49.908;7.980;2022-08-20T13:54:47;47.40;24.20
30702;DHT22;17451;49.908;7.980;2022-08-20T13:57:16;46.00;24.90
30702;DHT22;17451;49.908;7.980;2022-08-20T13:59:48;44.40;25.30
30702;DHT22;17451;49.908;7.980;2022-08-20T14:02:15;42.60;25.70
30702;DHT22;17451;49.908;7.980;2022-08-20T14:04:41;41.20;26.50
30702;DHT22;17451;49.908;7.980;2022-08-20T14:07:13;40.00;27.10
30702;DHT22;17451;49.908;7.980;2022-08-20T14:09:43;38.90;27.60
30702;DHT22;17451;49.908;7.980;2022-08-20T14:15:24;37.70;29.60
30702;DHT22;17451;49.908;7.980;2022-08-20T14:17:51;37.00;29.70
30702;DHT22;17451;49.908;7.980;2022-08-20T14:20:22;36.60;30.00
30702;DHT22;17451;49.908;7.980;2022-08-20T14:22:48;36.20;31.10
30702;DHT22;17451;49.908;7.980;2022-08-20T14:25:16;35.80;31.50
30702;DHT22;17451;49.908;7.980;2022-08-20T14:27:42;35.60;31.70
30702;DHT22;17451;49.908;7.980;2022-08-20T14:30:09;35.50;31.90
30702;DHT22;17451;49.908;7.980;2022-08-20T14:32:38;35.20;32.50
30702;DHT22;17451;49.908;7.980;2022-08-20T14:35:04;35.10;33.50
30702;DHT22;17451;49.908;7.980;2022-08-20T14:37:31;34.80;34.10
30702;DHT22;17451;49.908;7.980;2022-08-20T14:39:58;34.60;34.20
30702;DHT22;17451;49.908;7.980;2022-08-20T14:42:27;34.40;35.00
30702;DHT22;17451;49.908;7.980;2022-08-20T14:44:57;34.20;35.80
30702;DHT22;17451;49.908;7.980;2022-08-20T14:47:24;34.00;36.70
30702;DHT22;17451;49.908;7.980;2022-08-20T14:49:51;33.90;37.10
30702;DHT22;17451;49.908;7.980;2022-08-20T14:52:18;33.70;37.60
30702;DHT22;17451;49.908;7.980;2022-08-20T14:54:44;33.50;39.40
30702;DHT22;17451;49.908;7.980;2022-08-20T14:57:11;33.20;40.30
30702;DHT22;17451;49.908;7.980;2022-08-20T14:59:37;33.10;40.10
30702;DHT22;17451;49.908;7.980;2022-08-20T15:02:06;33.00;39.40
30702;DHT22;17451;49.908;7.980;2022-08-20T15:04:33;33.00;39.10
30702;DHT22;17451;49.908;7.980;2022-08-20T15:06:59;32.90;40.10
30702;DHT22;17451;49.908;7.980;2022-08-20T15:09:28;32.80;40.80
30702;DHT22;17451;49.908;7.980;2022-08-20T15:11:53;32.70;40.70
30702;DHT22;17451;49.908;7.980;2022-08-20T15:14:22;32.70;40.80
30702;DHT22;17451;49.908;7.980;2022-08-20T15:16:47;32.70;40.90
30702;DHT22;17451;49.908;7.980;2022-08-20T15:19:13;32.70;40.90
30702;DHT22;17451;49.908;7.980;2022-08-20T15:21:39;32.60;40.50
30702;DHT22;17451;49.908;7.980;2022-08-20T15:24:05;32.40;40.80
30702;DHT22;17451;49.908;7.980;2022-08-20T15:26:34;32.20;41.10
30702;DHT22;17451;49.908;7.980;2022-08-20T15:28:59;32.20;41.70
30702;DHT22;17451;49.908;7.980;2022-08-20T15:31:28;32.10;42.30
30702;DHT22;17451;49.908;7.980;2022-08-20T15:34:17;31.90;42.70
30702;DHT22;17451;49.908;7.980;2022-08-20T15:36:42;31.70;43.20
30702;DHT22;17451;49.908;7.980;2022-08-20T15:39:08;31.70;43.30