sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78825;BME280;68176;45.554;10.220;2024-03-29T00:01:48;99170.66;;;12.11;69.68
78825;BME280;68176;45.554;10.220;2024-03-29T00:04:18;99174.44;;;12.09;69.76
78825;BME280;68176;45.554;10.220;2024-03-29T00:06:48;99176.09;;;12.10;69.75
78825;BME280;68176;45.554;10.220;2024-03-29T00:09:19;99170.84;;;12.10;69.83
78825;BME280;68176;45.554;10.220;2024-03-29T00:11:48;99177.72;;;12.11;69.57
78825;BME280;68176;45.554;10.220;2024-03-29T00:14:18;99188.09;;;12.12;69.91
78825;BME280;68176;45.554;10.220;2024-03-29T00:16:48;99186.59;;;12.10;69.51
78825;BME280;68176;45.554;10.220;2024-03-29T00:19:18;99184.78;;;12.10;69.62
78825;BME280;68176;45.554;10.220;2024-03-29T00:21:48;99186.59;;;12.10;69.46
78825;BME280;68176;45.554;10.220;2024-03-29T00:24:18;99186.59;;;12.10;69.58
78825;BME280;68176;45.554;10.220;2024-03-29T00:26:48;99203.16;;;12.10;69.37
78825;BME280;68176;45.554;10.220;2024-03-29T00:29:18;99193.47;;;12.11;69.71
78825;BME280;68176;45.554;10.220;2024-03-29T00:31:48;99183.28;;;12.08;70.42
78825;BME280;68176;45.554;10.220;2024-03-29T00:34:18;99189.53;;;12.07;69.87
78825;BME280;68176;45.554;10.220;2024-03-29T00:36:48;99185.25;;;12.06;69.81
78825;BME280;68176;45.554;10.220;2024-03-29T00:39:18;99186.91;;;12.07;69.94
78825;BME280;68176;45.554;10.220;2024-03-29T00:41:48;99183.59;;;12.05;69.84
78825;BME280;68176;45.554;10.220;2024-03-29T00:44:18;99207.94;;;12.07;69.86
78825;BME280;68176;45.554;10.220;2024-03-29T00:46:48;99221.22;;;12.05;70.14
78825;BME280;68176;45.554;10.220;2024-03-29T00:49:18;99218.75;;;12.04;69.82
78825;BME280;68176;45.554;10.220;2024-03-29T00:51:48;99225.66;;;12.05;70.46
78825;BME280;68176;45.554;10.220;2024-03-29T00:54:18;99215.44;;;12.02;69.48
78825;BME280;68176;45.554;10.220;2024-03-29T00:56:48;99228.44;;;12.03;70.13
78825;BME280;68176;45.554;10.220;2024-03-29T00:59:18;99234.53;;;12.04;70.02
78825;BME280;68176;45.554;10.220;2024-03-29T01:01:49;99236.16;;;12.05;69.88
78825;BME280;68176;45.554;10.220;2024-03-29T01:04:19;99243.22;;;12.04;69.98
78825;BME280;68176;45.554;10.220;2024-03-29T01:06:49;99247.81;;;12.02;70.04
78825;BME280;68176;45.554;10.220;2024-03-29T01:09:18;99257.34;;;12.03;70.44
78825;BME280;68176;45.554;10.220;2024-03-29T01:11:50;99252.25;;;12.02;70.16
78825;BME280;68176;45.554;10.220;2024-03-29T01:14:18;99249.63;;;12.02;70.13
78825;BME280;68176;45.554;10.220;2024-03-29T01:16:49;99241.91;;;12.00;69.80
78825;BME280;68176;45.554;10.220;2024-03-29T01:19:19;99250.59;;;12.01;70.06
78825;BME280;68176;45.554;10.220;2024-03-29T01:21:49;99247.00;;;12.02;69.58
78825;BME280;68176;45.554;10.220;2024-03-29T01:24:19;99244.84;;;11.97;69.99
78825;BME280;68176;45.554;10.220;2024-03-29T01:26:49;99264.72;;;12.00;69.79
78825;BME280;68176;45.554;10.220;2024-03-29T01:29:19;99270.94;;;11.99;69.84
78825;BME280;68176;45.554;10.220;2024-03-29T01:31:49;99274.41;;;11.99;69.70
78825;BME280;68176;45.554;10.220;2024-03-29T01:34:19;99280.63;;;11.98;70.10
78825;BME280;68176;45.554;10.220;2024-03-29T01:36:49;99284.09;;;11.99;69.69
78825;BME280;68176;45.554;10.220;2024-03-29T01:39:19;99277.19;;;11.98;69.83
78825;BME280;68176;45.554;10.220;2024-03-29T01:41:49;99265.34;;;11.94;69.91
78825;BME280;68176;45.554;10.220;2024-03-29T01:44:19;99276.38;;;11.97;69.88
78825;BME280;68176;45.554;10.220;2024-03-29T01:46:49;99279.16;;;11.96;70.01
78825;BME280;68176;45.554;10.220;2024-03-29T01:49:19;99270.28;;;11.97;70.14
78825;BME280;68176;45.554;10.220;2024-03-29T01:51:49;99270.28;;;11.97;69.95
78825;BME280;68176;45.554;10.220;2024-03-29T01:54:19;99263.38;;;11.96;70.00
78825;BME280;68176;45.554;10.220;2024-03-29T01:56:49;99265.34;;;11.94;70.29
78825;BME280;68176;45.554;10.220;2024-03-29T01:59:19;99273.88;;;11.96;69.86
78825;BME280;68176;45.554;10.220;2024-03-29T02:01:49;99263.56;;;11.94;70.11
78825;BME280;68176;45.554;10.220;2024-03-29T02:04:19;99267.81;;;11.95;70.31
78825;BME280;68176;45.554;10.220;2024-03-29T02:06:49;99270.44;;;11.95;70.17
78825;BME280;68176;45.554;10.220;2024-03-29T02:09:19;99279.16;;;11.96;69.98
78825;BME280;68176;45.554;10.220;2024-03-29T02:11:49;99285.38;;;11.95;69.92
78825;BME280;68176;45.554;10.220;2024-03-29T02:14:19;99284.72;;;11.93;70.04
78825;BME280;68176;45.554;10.220;2024-03-29T02:16:49;99276.00;;;11.92;70.54
78825;BME280;68176;45.554;10.220;2024-03-29T02:19:19;99276.16;;;11.91;70.12
78825;BME280;68176;45.554;10.220;2024-03-29T02:21:51;99284.72;;;11.93;70.03
78825;BME280;68176;45.554;10.220;2024-03-29T02:24:20;99277.13;;;11.90;70.13
78825;BME280;68176;45.554;10.220;2024-03-29T02:26:49;99270.09;;;11.90;70.06
78825;BME280;68176;45.554;10.220;2024-03-29T02:29:19;99270.59;;;11.94;70.11
78825;BME280;68176;45.554;10.220;2024-03-29T02:31:49;99279.75;;;11.90;69.84
78825;BME280;68176;45.554;10.220;2024-03-29T02:34:19;99281.41;;;11.91;69.98
78825;BME280;68176;45.554;10.220;2024-03-29T02:36:49;99291.75;;;11.92;69.98
78825;BME280;68176;45.554;10.220;2024-03-29T02:39:19;99281.41;;;11.91;70.21
78825;BME280;68176;45.554;10.220;2024-03-29T02:41:49;99289.44;;;11.89;70.33
78825;BME280;68176;45.554;10.220;2024-03-29T02:44:19;99285.84;;;11.90;70.07
78825;BME280;68176;45.554;10.220;2024-03-29T02:46:49;99284.19;;;11.89;70.01
78825;BME280;68176;45.554;10.220;2024-03-29T02:49:19;99291.09;;;11.90;69.87
78825;BME280;68176;45.554;10.220;2024-03-29T02:51:49;99298.16;;;11.90;69.97
78825;BME280;68176;45.554;10.220;2024-03-29T02:54:19;99300.78;;;11.90;69.94
78825;BME280;68176;45.554;10.220;2024-03-29T02:56:49;99281.41;;;11.91;70.18
78825;BME280;68176;45.554;10.220;2024-03-29T02:59:19;99279.75;;;11.90;70.16
78825;BME280;68176;45.554;10.220;2024-03-29T03:01:49;99286.69;;;11.91;70.04
78825;BME280;68176;45.554;10.220;2024-03-29T03:04:19;99293.88;;;11.89;70.02
78825;BME280;68176;45.554;10.220;2024-03-29T03:06:49;99299.13;;;11.89;69.99
78825;BME280;68176;45.554;10.220;2024-03-29T03:09:19;99311.28;;;11.90;69.94
78825;BME280;68176;45.554;10.220;2024-03-29T03:12:03;99314.06;;;11.88;70.32
78825;BME280;68176;45.554;10.220;2024-03-29T03:14:29;99306.34;;;11.87;70.02
78825;BME280;68176;45.554;10.220;2024-03-29T03:16:57;99306.34;;;11.87;70.07
78825;BME280;68176;45.554;10.220;2024-03-29T03:19:27;99307.19;;;11.87;70.08
78825;BME280;68176;45.554;10.220;2024-03-29T03:21:57;99315.06;;;11.87;69.91
78825;BME280;68176;45.554;10.220;2024-03-29T03:24:27;99313.25;;;11.88;70.29
78825;BME280;68176;45.554;10.220;2024-03-29T03:26:57;99315.19;;;11.86;70.43
78825;BME280;68176;45.554;10.220;2024-03-29T03:29:27;99315.88;;;11.88;70.34
78825;BME280;68176;45.554;10.220;2024-03-29T03:31:57;99313.25;;;11.88;70.07
78825;BME280;68176;45.554;10.220;2024-03-29T03:34:27;99326.41;;;11.88;69.96
78825;BME280;68176;45.554;10.220;2024-03-29T03:36:57;99345.75;;;11.87;70.64
78825;BME280;68176;45.554;10.220;2024-03-29T03:39:27;99340.50;;;11.87;70.45
78825;BME280;68176;45.554;10.220;2024-03-29T03:41:57;99330.97;;;11.86;70.63
78825;BME280;68176;45.554;10.220;2024-03-29T03:44:27;99350.84;;;11.88;70.31
78825;BME280;68176;45.554;10.220;2024-03-29T03:46:57;99351.97;;;11.86;70.33
78825;BME280;68176;45.554;10.220;2024-03-29T03:49:27;99367.44;;;11.89;70.10
78825;BME280;68176;45.554;10.220;2024-03-29T03:51:57;99361.53;;;11.87;70.23
78825;BME280;68176;45.554;10.220;2024-03-29T03:54:27;99352.81;;;11.86;70.16
78825;BME280;68176;45.554;10.220;2024-03-29T03:56:57;99350.84;;;11.88;70.47
78825;BME280;68176;45.554;10.220;2024-03-29T03:59:27;99364.16;;;11.87;70.09
78825;BME280;68176;45.554;10.220;2024-03-29T04:01:57;99380.75;;;11.87;70.48
78825;BME280;68176;45.554;10.220;2024-03-29T04:04:27;99381.88;;;11.85;70.51
78825;BME280;68176;45.554;10.220;2024-03-29T04:06:57;99379.91;;;11.87;70.45
78825;BME280;68176;45.554;10.220;2024-03-29T04:09:27;99375.78;;;11.84;70.36
78825;BME280;68176;45.554;10.220;2024-03-29T04:11:57;99378.13;;;11.87;70.34
78825;BME280;68176;45.554;10.220;2024-03-29T04:14:27;99373.00;;;11.86;70.55
78825;BME280;68176;45.554;10.220;2024-03-29T04:16:57;99369.72;;;11.84;70.59
78825;BME280;68176;45.554;10.220;2024-03-29T04:19:27;99371.38;;;11.85;70.42
78825;BME280;68176;45.554;10.220;2024-03-29T04:21:57;99376.63;;;11.85;70.43
78825;BME280;68176;45.554;10.220;2024-03-29T04:24:28;99384.50;;;11.85;70.21
78825;BME280;68176;45.554;10.220;2024-03-29T04:26:58;99388.09;;;11.84;70.37
78825;BME280;68176;45.554;10.220;2024-03-29T04:29:27;99388.63;;;11.87;70.07
78825;BME280;68176;45.554;10.220;2024-03-29T04:31:57;99392.38;;;11.85;70.35
78825;BME280;68176;45.554;10.220;2024-03-29T04:34:27;99396.81;;;11.84;70.30
78825;BME280;68176;45.554;10.220;2024-03-29T04:36:58;99394.00;;;11.86;70.10
78825;BME280;68176;45.554;10.220;2024-03-29T04:39:28;99399.28;;;11.86;70.44
78825;BME280;68176;45.554;10.220;2024-03-29T04:41:58;99407.31;;;11.84;70.46
78825;BME280;68176;45.554;10.220;2024-03-29T04:44:28;99408.44;;;11.82;70.63
78825;BME280;68176;45.554;10.220;2024-03-29T04:46:58;99401.22;;;11.84;70.49
78825;BME280;68176;45.554;10.220;2024-03-29T04:49:28;99398.59;;;11.84;70.88
78825;BME280;68176;45.554;10.220;2024-03-29T04:51:59;99398.59;;;11.84;70.82
78825;BME280;68176;45.554;10.220;2024-03-29T04:54:28;99387.44;;;11.82;70.55
78825;BME280;68176;45.554;10.220;2024-03-29T04:57:00;99394.31;;;11.83;70.62
78825;BME280;68176;45.554;10.220;2024-03-29T04:59:28;99399.56;;;11.83;70.10
78825;BME280;68176;45.554;10.220;2024-03-29T05:02:01;99402.38;;;11.81;70.39
78825;BME280;68176;45.554;10.220;2024-03-29T05:04:28;99398.91;;;11.81;70.86
78825;BME280;68176;45.554;10.220;2024-03-29T05:06:58;99401.22;;;11.84;70.57
78825;BME280;68176;45.554;10.220;2024-03-29T05:09:27;99408.44;;;11.82;70.68
78825;BME280;68176;45.554;10.220;2024-03-29T05:11:58;99413.84;;;11.80;70.44
78825;BME280;68176;45.554;10.220;2024-03-29T05:14:28;99415.50;;;11.81;70.56
78825;BME280;68176;45.554;10.220;2024-03-29T05:16:58;99413.84;;;11.80;70.74
78825;BME280;68176;45.554;10.220;2024-03-29T05:19:28;99425.47;;;11.77;70.46
78825;BME280;68176;45.554;10.220;2024-03-29T05:21:58;99431.41;;;11.80;70.80
78825;BME280;68176;45.554;10.220;2024-03-29T05:24:28;99423.38;;;11.81;70.35
78825;BME280;68176;45.554;10.220;2024-03-29T05:26:58;99434.72;;;11.82;70.94
78825;BME280;68176;45.554;10.220;2024-03-29T05:29:28;99447.03;;;11.81;70.36
78825;BME280;68176;45.554;10.220;2024-03-29T05:31:58;99456.53;;;11.82;70.38
78825;BME280;68176;45.554;10.220;2024-03-29T05:34:28;99444.53;;;11.80;70.10
78825;BME280;68176;45.554;10.220;2024-03-29T05:36:58;99448.00;;;11.80;70.55
78825;BME280;68176;45.554;10.220;2024-03-29T05:39:28;99454.09;;;11.81;70.57
78825;BME280;68176;45.554;10.220;2024-03-29T05:41:58;99449.66;;;11.81;70.64
78825;BME280;68176;45.554;10.220;2024-03-29T05:44:28;99447.16;;;11.80;70.49
78825;BME280;68176;45.554;10.220;2024-03-29T05:46:58;99441.91;;;11.80;71.00
78825;BME280;68176;45.554;10.220;2024-03-29T05:49:28;99439.28;;;11.80;70.53
78825;BME280;68176;45.554;10.220;2024-03-29T05:51:58;99448.97;;;11.79;70.69
78825;BME280;68176;45.554;10.220;2024-03-29T05:54:28;99453.25;;;11.80;70.94
78825;BME280;68176;45.554;10.220;2024-03-29T05:56:58;99455.75;;;11.82;70.12
78825;BME280;68176;45.554;10.220;2024-03-29T05:59:28;99447.16;;;11.80;70.46
78825;BME280;68176;45.554;10.220;2024-03-29T06:01:58;99440.28;;;11.79;70.36
78825;BME280;68176;45.554;10.220;2024-03-29T06:04:28;99451.44;;;11.81;70.55
78825;BME280;68176;45.554;10.220;2024-03-29T06:07:04;99450.25;;;11.75;70.92
78825;BME280;68176;45.554;10.220;2024-03-29T06:09:30;99452.72;;;11.76;71.05
78825;BME280;68176;45.554;10.220;2024-03-29T06:11:58;99459.78;;;11.76;70.59
78825;BME280;68176;45.554;10.220;2024-03-29T06:14:28;99458.66;;;11.79;70.69
78825;BME280;68176;45.554;10.220;2024-03-29T06:17:12;99460.75;;;11.75;70.78
78825;BME280;68176;45.554;10.220;2024-03-29T06:19:54;99453.69;;;11.75;70.88
78825;BME280;68176;45.554;10.220;2024-03-29T06:22:25;99460.75;;;11.75;71.07
78825;BME280;68176;45.554;10.220;2024-03-29T06:24:53;99459.22;;;11.72;70.91
78825;BME280;68176;45.554;10.220;2024-03-29T06:27:20;99469.59;;;11.74;70.99
78825;BME280;68176;45.554;10.220;2024-03-29T06:29:50;99459.94;;;11.74;71.10
78825;BME280;68176;45.554;10.220;2024-03-29T06:32:19;99464.19;;;11.75;70.53
78825;BME280;68176;45.554;10.220;2024-03-29T06:34:49;99462.56;;;11.74;71.09
78825;BME280;68176;45.554;10.220;2024-03-29T06:37:19;99470.97;;;11.78;71.12
78825;BME280;68176;45.554;10.220;2024-03-29T06:39:49;99475.69;;;11.74;70.68
78825;BME280;68176;45.554;10.220;2024-03-29T06:42:19;99479.00;;;11.76;70.60
78825;BME280;68176;45.554;10.220;2024-03-29T06:44:49;99475.41;;;11.77;71.05
78825;BME280;68176;45.554;10.220;2024-03-29T06:47:19;99483.41;;;11.76;70.83
78825;BME280;68176;45.554;10.220;2024-03-29T06:49:49;99480.66;;;11.77;70.89
78825;BME280;68176;45.554;10.220;2024-03-29T06:52:19;99484.41;;;11.75;71.08
78825;BME280;68176;45.554;10.220;2024-03-29T06:54:49;99491.16;;;11.77;70.69
78825;BME280;68176;45.554;10.220;2024-03-29T06:57:19;99500.00;;;11.76;71.00
78825;BME280;68176;45.554;10.220;2024-03-29T06:59:49;99503.59;;;11.75;70.74
78825;BME280;68176;45.554;10.220;2024-03-29T07:02:19;99506.09;;;11.77;70.80
78825;BME280;68176;45.554;10.220;2024-03-29T07:04:49;99500.97;;;11.75;71.28
78825;BME280;68176;45.554;10.220;2024-03-29T07:07:19;99497.38;;;11.76;70.94
78825;BME280;68176;45.554;10.220;2024-03-29T07:09:49;99495.59;;;11.77;71.20
78825;BME280;68176;45.554;10.220;2024-03-29T07:12:19;99488.81;;;11.74;71.56
78825;BME280;68176;45.554;10.220;2024-03-29T07:14:49;99487.03;;;11.75;71.36
78825;BME280;68176;45.554;10.220;2024-03-29T07:17:19;99493.91;;;11.76;71.12
78825;BME280;68176;45.554;10.220;2024-03-29T07:19:49;99496.53;;;11.76;71.01
78825;BME280;68176;45.554;10.220;2024-03-29T07:22:19;99493.09;;;11.75;71.53
78825;BME280;68176;45.554;10.220;2024-03-29T07:24:49;99488.81;;;11.74;71.68
78825;BME280;68176;45.554;10.220;2024-03-29T07:27:19;99490.63;;;11.74;72.22
78825;BME280;68176;45.554;10.220;2024-03-29T07:29:49;99485.50;;;11.72;71.15
78825;BME280;68176;45.554;10.220;2024-03-29T07:32:19;99480.13;;;11.74;71.50
78825;BME280;68176;45.554;10.220;2024-03-29T07:34:49;99491.47;;;11.74;71.05
78825;BME280;68176;45.554;10.220;2024-03-29T07:37:19;99489.50;;;11.76;71.38
78825;BME280;68176;45.554;10.220;2024-03-29T07:39:50;99496.53;;;11.76;71.47
78825;BME280;68176;45.554;10.220;2024-03-29T07:42:19;99495.72;;;11.75;71.97
78825;BME280;68176;45.554;10.220;2024-03-29T07:44:49;99492.94;;;11.77;71.24
78825;BME280;68176;45.554;10.220;2024-03-29T07:47:19;99488.81;;;11.74;71.89
78825;BME280;68176;45.554;10.220;2024-03-29T07:49:49;99495.34;;;11.70;71.41
78825;BME280;68176;45.554;10.220;2024-03-29T07:52:19;99513.13;;;11.76;71.44
78825;BME280;68176;45.554;10.220;2024-03-29T07:54:49;99505.56;;;11.73;72.25
78825;BME280;68176;45.554;10.220;2024-03-29T07:57:19;99509.84;;;11.74;72.29
78825;BME280;68176;45.554;10.220;2024-03-29T07:59:50;99524.34;;;11.79;71.79
78825;BME280;68176;45.554;10.220;2024-03-29T08:02:19;99524.34;;;11.79;71.35
78825;BME280;68176;45.554;10.220;2024-03-29T08:04:52;99521.97;;;11.75;71.80
78825;BME280;68176;45.554;10.220;2024-03-29T08:07:19;99526.28;;;11.76;71.76
78825;BME280;68176;45.554;10.220;2024-03-29T08:09:49;99522.69;;;11.77;71.63
78825;BME280;68176;45.554;10.220;2024-03-29T08:12:19;99526.16;;;11.78;72.16
78825;BME280;68176;45.554;10.220;2024-03-29T08:14:49;99534.84;;;11.79;71.83
78825;BME280;68176;45.554;10.220;2024-03-29T08:17:20;99537.63;;;11.77;71.47
78825;BME280;68176;45.554;10.220;2024-03-29T08:19:49;99526.28;;;11.76;72.21
78825;BME280;68176;45.554;10.220;2024-03-29T08:22:19;99532.22;;;11.79;71.74
78825;BME280;68176;45.554;10.220;2024-03-29T08:24:49;99528.78;;;11.78;71.80
78825;BME280;68176;45.554;10.220;2024-03-29T08:27:20;99525.31;;;11.77;72.44
78825;BME280;68176;45.554;10.220;2024-03-29T08:29:49;99526.97;;;11.79;71.39
78825;BME280;68176;45.554;10.220;2024-03-29T08:32:20;99528.59;;;11.80;72.14
78825;BME280;68176;45.554;10.220;2024-03-29T08:34:50;99524.63;;;11.75;71.83
78825;BME280;68176;45.554;10.220;2024-03-29T08:37:19;99531.53;;;11.76;71.95
78825;BME280;68176;45.554;10.220;2024-03-29T08:39:49;99537.47;;;11.79;72.35
78825;BME280;68176;45.554;10.220;2024-03-29T08:42:20;99541.06;;;11.77;71.76
78825;BME280;68176;45.554;10.220;2024-03-29T08:44:50;99529.59;;;11.79;72.13
78825;BME280;68176;45.554;10.220;2024-03-29T08:47:19;99528.59;;;11.80;72.12
78825;BME280;68176;45.554;10.220;2024-03-29T08:49:50;99529.31;;;11.82;71.51
78825;BME280;68176;45.554;10.220;2024-03-29T08:52:20;99536.19;;;11.83;71.85
78825;BME280;68176;45.554;10.220;2024-03-29T08:54:50;99541.44;;;11.83;71.76
78825;BME280;68176;45.554;10.220;2024-03-29T08:57:20;99540.31;;;11.85;71.70
78825;BME280;68176;45.554;10.220;2024-03-29T08:59:49;99540.19;;;11.87;71.94
78825;BME280;68176;45.554;10.220;2024-03-29T09:02:20;99528.84;;;11.86;71.44
78825;BME280;68176;45.554;10.220;2024-03-29T09:04:49;99520.84;;;11.88;71.76
78825;BME280;68176;45.554;10.220;2024-03-29T09:07:20;99508.50;;;11.88;71.56
78825;BME280;68176;45.554;10.220;2024-03-29T09:09:50;99505.72;;;11.90;71.60
78825;BME280;68176;45.554;10.220;2024-03-29T09:12:20;99496.06;;;11.90;71.19
78825;BME280;68176;45.554;10.220;2024-03-29T09:14:50;99501.53;;;11.97;71.41
78825;BME280;68176;45.554;10.220;2024-03-29T09:17:20;99501.25;;;12.00;70.71
78825;BME280;68176;45.554;10.220;2024-03-29T09:19:51;99518.63;;;12.01;70.88
78825;BME280;68176;45.554;10.220;2024-03-29T09:22:20;99512.88;;;11.97;71.11
78825;BME280;68176;45.554;10.220;2024-03-29T09:24:50;99535.63;;;12.06;70.78
78825;BME280;68176;45.554;10.220;2024-03-29T09:27:20;99540.59;;;12.09;70.82
78825;BME280;68176;45.554;10.220;2024-03-29T09:29:49;99544.34;;;12.07;71.00
78825;BME280;68176;45.554;10.220;2024-03-29T09:32:20;99545.03;;;12.09;70.55
78825;BME280;68176;45.554;10.220;2024-03-29T09:34:53;99547.34;;;12.12;70.60
78825;BME280;68176;45.554;10.220;2024-03-29T09:37:20;99546.53;;;12.11;70.59
78825;BME280;68176;45.554;10.220;2024-03-29T09:39:50;99552.59;;;12.12;70.98
78825;BME280;68176;45.554;10.220;2024-03-29T09:42:21;99543.06;;;12.11;71.02
78825;BME280;68176;45.554;10.220;2024-03-29T09:44:50;99548.31;;;12.11;70.80
78825;BME280;68176;45.554;10.220;2024-03-29T09:47:20;99542.94;;;12.12;70.81
78825;BME280;68176;45.554;10.220;2024-03-29T09:49:50;99548.19;;;12.12;70.97
78825;BME280;68176;45.554;10.220;2024-03-29T09:52:20;99553.81;;;12.17;70.61
78825;BME280;68176;45.554;10.220;2024-03-29T09:54:50;99550.66;;;12.14;70.45
78825;BME280;68176;45.554;10.220;2024-03-29T09:57:20;99540.13;;;12.14;70.55
78825;BME280;68176;45.554;10.220;2024-03-29T09:59:50;99539.84;;;12.17;70.43
78825;BME280;68176;45.554;10.220;2024-03-29T10:02:20;99538.03;;;12.17;70.81
78825;BME280;68176;45.554;10.220;2024-03-29T10:04:51;99520.47;;;12.18;70.74
78825;BME280;68176;45.554;10.220;2024-03-29T10:07:20;99523.09;;;12.18;70.65
78825;BME280;68176;45.554;10.220;2024-03-29T10:09:50;99526.25;;;12.21;70.89
78825;BME280;68176;45.554;10.220;2024-03-29T10:12:20;99527.63;;;12.25;70.59
78825;BME280;68176;45.554;10.220;2024-03-29T10:14:50;99522.06;;;12.28;70.43
78825;BME280;68176;45.554;10.220;2024-03-29T10:17:20;99521.00;;;12.21;70.78
78825;BME280;68176;45.554;10.220;2024-03-29T10:19:50;99530.91;;;12.27;70.80
78825;BME280;68176;45.554;10.220;2024-03-29T10:22:20;99541.94;;;12.31;70.88
78825;BME280;68176;45.554;10.220;2024-03-29T10:24:50;99533.91;;;12.32;70.82
78825;BME280;68176;45.554;10.220;2024-03-29T10:27:20;99528.63;;;12.32;70.69
78825;BME280;68176;45.554;10.220;2024-03-29T10:29:52;99528.63;;;12.32;70.93
78825;BME280;68176;45.554;10.220;2024-03-29T10:32:22;99534.13;;;12.39;70.36
78825;BME280;68176;45.554;10.220;2024-03-29T10:34:50;99527.22;;;12.38;70.32
78825;BME280;68176;45.554;10.220;2024-03-29T10:37:21;99531.34;;;12.41;70.14
78825;BME280;68176;45.554;10.220;2024-03-29T10:39:52;99540.75;;;12.43;70.17
78825;BME280;68176;45.554;10.220;2024-03-29T10:42:20;99533.53;;;12.45;70.49
78825;BME280;68176;45.554;10.220;2024-03-29T10:44:50;99535.19;;;12.46;70.94
78825;BME280;68176;45.554;10.220;2024-03-29T10:47:20;99524.66;;;12.46;71.00
78825;BME280;68176;45.554;10.220;2024-03-29T10:49:51;99531.59;;;12.47;70.65
78825;BME280;68176;45.554;10.220;2024-03-29T10:52:21;99533.22;;;12.48;70.62
78825;BME280;68176;45.554;10.220;2024-03-29T10:54:52;99542.47;;;12.52;70.79
78825;BME280;68176;45.554;10.220;2024-03-29T10:57:24;99543.44;;;12.51;70.76
78825;BME280;68176;45.554;10.220;2024-03-29T11:05:02;99529.31;;;12.52;70.88
78825;BME280;68176;45.554;10.220;2024-03-29T11:07:34;99521.13;;;12.55;70.66
78825;BME280;68176;45.554;10.220;2024-03-29T11:10:01;99528.69;;;12.58;70.31
78825;BME280;68176;45.554;10.220;2024-03-29T11:12:30;99526.25;;;12.57;70.67
78825;BME280;68176;45.554;10.220;2024-03-29T11:15:05;99519.84;;;12.59;70.62
78825;BME280;68176;45.554;10.220;2024-03-29T11:17:36;99525.63;;;12.63;70.71
78825;BME280;68176;45.554;10.220;2024-03-29T11:20:02;99516.25;;;12.60;70.95
78825;BME280;68176;45.554;10.220;2024-03-29T11:22:30;99522.53;;;12.67;70.54
78825;BME280;68176;45.554;10.220;2024-03-29T11:25:00;99507.44;;;12.69;70.67
78825;BME280;68176;45.554;10.220;2024-03-29T11:27:29;99510.56;;;12.73;70.46
78825;BME280;68176;45.554;10.220;2024-03-29T11:30:01;99523.25;;;12.77;70.61
78825;BME280;68176;45.554;10.220;2024-03-29T11:32:36;99506.31;;;12.80;70.45
78825;BME280;68176;45.554;10.220;2024-03-29T11:35:04;99507.53;;;12.86;70.33
78825;BME280;68176;45.554;10.220;2024-03-29T11:37:30;99492.41;;;12.88;70.50
78825;BME280;68176;45.554;10.220;2024-03-29T11:39:59;99489.59;;;12.89;70.47
78825;BME280;68176;45.554;10.220;2024-03-29T11:42:46;99486.53;;;12.94;70.48
78825;BME280;68176;45.554;10.220;2024-03-29T11:45:11;99484.22;;;12.99;70.40
78825;BME280;68176;45.554;10.220;2024-03-29T11:47:41;99476.19;;;13.00;70.24
78825;BME280;68176;45.554;10.220;2024-03-29T11:50:08;99472.59;;;13.01;70.30
78825;BME280;68176;45.554;10.220;2024-03-29T11:52:37;99481.66;;;13.07;70.47
78825;BME280;68176;45.554;10.220;2024-03-29T11:55:06;99476.94;;;13.10;70.43
78825;BME280;68176;45.554;10.220;2024-03-29T11:57:36;99473.81;;;13.15;70.08
78825;BME280;68176;45.554;10.220;2024-03-29T12:00:06;99473.50;;;13.18;70.42
78825;BME280;68176;45.554;10.220;2024-03-29T12:02:35;99466.44;;;13.18;70.31
78825;BME280;68176;45.554;10.220;2024-03-29T12:05:07;99470.09;;;13.25;70.27
78825;BME280;68176;45.554;10.220;2024-03-29T12:07:36;99463.69;;;13.28;70.13
78825;BME280;68176;45.554;10.220;2024-03-29T12:10:08;99457.25;;;13.30;69.82
78825;BME280;68176;45.554;10.220;2024-03-29T12:12:36;99452.84;;;13.31;70.10
78825;BME280;68176;45.554;10.220;2024-03-29T12:15:06;99457.63;;;13.35;69.95
78825;BME280;68176;45.554;10.220;2024-03-29T12:17:36;99450.25;;;13.39;69.48
78825;BME280;68176;45.554;10.220;2024-03-29T12:20:06;99445.28;;;13.36;70.12
78825;BME280;68176;45.554;10.220;2024-03-29T12:22:36;99449.94;;;13.42;69.75
78825;BME280;68176;45.554;10.220;2024-03-29T12:25:08;99442.69;;;13.44;69.83
78825;BME280;68176;45.554;10.220;2024-03-29T12:27:36;99448.91;;;13.43;69.79
78825;BME280;68176;45.554;10.220;2024-03-29T12:30:06;99446.28;;;13.43;69.77
78825;BME280;68176;45.554;10.220;2024-03-29T12:32:36;99447.94;;;13.44;69.98
78825;BME280;68176;45.554;10.220;2024-03-29T12:35:13;99438.56;;;13.42;69.84
78825;BME280;68176;45.554;10.220;2024-03-29T12:37:47;99443.97;;;13.40;70.06
78825;BME280;68176;45.554;10.220;2024-03-29T12:40:16;99447.28;;;13.42;70.08
78825;BME280;68176;45.554;10.220;2024-03-29T12:42:47;99436.06;;;13.40;70.03
78825;BME280;68176;45.554;10.220;2024-03-29T12:47:46;99426.19;;;13.34;70.22
78825;BME280;68176;45.554;10.220;2024-03-29T12:50:13;99425.03;;;13.36;70.21
78825;BME280;68176;45.554;10.220;2024-03-29T12:52:44;99432.47;;;13.41;70.20
78825;BME280;68176;45.554;10.220;2024-03-29T12:55:11;99439.06;;;13.45;70.13
78825;BME280;68176;45.554;10.220;2024-03-29T12:57:41;99440.69;;;13.46;70.35
78825;BME280;68176;45.554;10.220;2024-03-29T13:00:11;99434.44;;;13.47;70.53
78825;BME280;68176;45.554;10.220;2024-03-29T13:02:41;99442.34;;;13.47;70.50
78825;BME280;68176;45.554;10.220;2024-03-29T13:05:15;99433.47;;;13.48;70.61
78825;BME280;68176;45.554;10.220;2024-03-29T13:07:41;99438.75;;;13.48;70.55
78825;BME280;68176;45.554;10.220;2024-03-29T13:10:11;99441.53;;;13.47;70.63
78825;BME280;68176;45.554;10.220;2024-03-29T13:12:41;99444.66;;;13.50;70.75