sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75691;SDS011;64307;52.508;6.090;2023-04-09T00:02:57;42.60;;;19.63;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:05:23;44.72;;;19.45;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:07:48;45.90;;;19.98;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:12:38;47.30;;;20.30;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:17:29;43.55;;;20.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:19:55;45.73;;;20.17;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:22:20;46.35;;;20.02;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:24:45;42.00;;;19.67;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:27:10;46.63;;;20.52;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:29:36;46.28;;;20.67;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:32:01;45.83;;;20.65;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:34:27;44.28;;;20.33;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:36:52;43.58;;;20.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:39:17;44.58;;;20.35;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:41:43;46.60;;;20.60;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:44:08;47.10;;;21.58;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:48:58;45.97;;;19.63;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:51:24;43.92;;;20.73;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:56:16;45.17;;;20.63;;
75691;SDS011;64307;52.508;6.090;2023-04-09T00:58:42;40.53;;;19.00;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:01:08;41.83;;;20.40;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:06:06;44.92;;;20.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:08:37;42.88;;;20.17;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:14:23;44.67;;;19.85;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:16:56;44.33;;;20.63;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:19:34;40.58;;;19.88;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:22:16;43.33;;;20.08;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:27:33;45.33;;;20.70;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:30:08;43.28;;;20.33;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:32:34;43.72;;;20.33;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:35:02;44.65;;;20.00;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:37:30;43.13;;;19.15;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:39:56;44.63;;;20.52;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:42:22;44.75;;;20.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:44:49;39.13;;;19.80;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:47:16;44.15;;;19.70;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:49:42;43.70;;;20.52;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:52:08;41.85;;;20.13;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:54:34;46.60;;;19.90;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:56:59;48.25;;;21.90;;
75691;SDS011;64307;52.508;6.090;2023-04-09T01:59:25;39.63;;;19.23;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:01:54;46.60;;;20.13;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:04:32;45.70;;;21.00;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:09:38;47.83;;;20.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:12:05;45.47;;;20.58;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:14:40;45.60;;;20.55;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:17:07;44.58;;;20.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:19:46;47.63;;;21.85;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:24:37;48.92;;;20.10;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:27:04;46.83;;;19.65;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:31:55;44.58;;;21.15;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:34:21;45.95;;;21.10;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:36:46;43.95;;;19.00;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:39:12;38.00;;;18.38;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:41:38;44.03;;;19.48;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:44:03;44.53;;;20.15;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:46:29;41.97;;;20.25;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:48:54;41.97;;;19.65;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:51:21;42.78;;;19.35;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:53:46;40.78;;;19.30;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:56:11;45.40;;;20.02;;
75691;SDS011;64307;52.508;6.090;2023-04-09T02:58:38;49.63;;;21.17;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:01:03;48.10;;;19.48;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:03:28;44.30;;;19.73;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:05:54;44.58;;;21.67;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:08:20;41.78;;;19.67;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:10:45;42.90;;;20.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:13:10;38.30;;;19.08;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:15:36;38.83;;;19.13;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:18:01;42.47;;;18.17;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:20:26;39.97;;;18.92;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:22:51;42.97;;;19.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:25:17;43.72;;;17.75;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:27:44;39.60;;;19.08;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:30:10;44.80;;;18.38;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:32:35;39.20;;;18.83;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:35:00;39.13;;;17.43;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:37:29;39.42;;;17.83;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:39:54;34.95;;;17.58;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:42:19;37.50;;;18.10;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:44:45;41.67;;;18.38;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:47:11;43.88;;;19.20;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:49:36;35.35;;;16.38;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:52:02;38.67;;;18.15;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:54:30;33.75;;;16.27;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:56:57;38.80;;;17.90;;
75691;SDS011;64307;52.508;6.090;2023-04-09T03:59:22;35.35;;;17.25;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:01:48;36.10;;;16.52;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:04:13;36.63;;;16.65;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:06:38;35.97;;;17.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:09:04;35.97;;;17.08;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:11:29;37.33;;;16.70;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:13:55;36.28;;;17.65;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:16:20;39.38;;;16.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:18:46;37.38;;;16.20;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:21:15;34.35;;;16.35;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:23:41;36.33;;;16.83;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:26:09;35.00;;;17.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:28:35;40.50;;;17.15;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:31:01;36.28;;;16.95;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:33:27;37.20;;;15.73;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:35:52;34.20;;;16.58;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:38:18;32.88;;;15.30;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:40:43;33.17;;;15.73;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:43:08;31.92;;;15.65;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:45:33;37.10;;;16.70;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:47:59;35.60;;;17.33;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:50:24;36.20;;;18.17;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:52:50;37.03;;;17.10;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:55:15;32.70;;;16.40;;
75691;SDS011;64307;52.508;6.090;2023-04-09T04:57:40;34.55;;;17.75;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:00:06;36.85;;;17.77;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:02:32;37.45;;;17.13;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:04:57;34.17;;;17.23;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:07:23;33.40;;;16.58;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:09:48;35.05;;;16.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:12:13;36.78;;;17.17;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:14:41;34.85;;;17.83;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:17:07;37.60;;;16.85;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:19:32;36.67;;;17.00;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:21:57;34.40;;;17.00;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:24:24;36.92;;;17.00;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:26:50;35.92;;;17.40;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:29:15;37.03;;;17.67;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:31:41;34.75;;;17.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:34:08;33.88;;;16.67;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:36:33;38.15;;;17.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:38:58;31.15;;;16.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:41:23;34.97;;;16.73;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:43:49;33.28;;;16.65;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:46:14;32.03;;;16.45;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:48:40;31.00;;;16.08;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:51:05;33.60;;;15.77;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:53:30;33.05;;;16.40;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:55:56;29.30;;;14.77;;
75691;SDS011;64307;52.508;6.090;2023-04-09T05:58:22;34.05;;;15.48;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:00:48;29.27;;;14.30;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:03:15;32.00;;;15.25;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:05:41;31.23;;;14.97;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:08:06;30.98;;;14.63;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:10:31;29.30;;;14.15;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:12:57;27.80;;;13.80;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:15:25;31.45;;;14.73;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:17:50;30.75;;;14.88;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:20:15;26.80;;;14.30;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:22:41;29.77;;;14.55;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:25:06;26.63;;;13.38;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:27:33;28.30;;;13.68;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:29:58;25.92;;;13.73;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:32:23;25.63;;;13.80;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:34:49;25.20;;;12.93;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:37:15;24.92;;;12.77;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:39:41;24.83;;;12.68;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:42:06;22.57;;;11.70;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:44:32;24.77;;;12.53;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:46:58;22.67;;;11.30;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:51:48;25.07;;;13.37;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:54:15;25.13;;;12.18;;
75691;SDS011;64307;52.508;6.090;2023-04-09T06:59:06;24.43;;;12.33;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:03:57;24.52;;;11.98;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:06:22;24.25;;;11.55;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:11:13;23.30;;;12.57;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:13:40;22.90;;;12.40;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:16:06;23.70;;;12.82;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:20:56;22.27;;;11.63;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:25:47;24.03;;;12.60;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:28:13;22.83;;;12.55;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:30:38;24.45;;;12.60;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:33:04;25.05;;;13.40;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:35:29;27.60;;;14.43;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:37:56;26.38;;;14.82;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:40:22;27.92;;;15.10;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:42:48;25.40;;;14.68;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:45:14;31.10;;;15.38;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:47:41;28.73;;;15.45;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:50:06;26.77;;;14.63;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:52:32;25.58;;;14.43;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:55:01;25.17;;;14.98;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:57:26;30.08;;;17.48;;
75691;SDS011;64307;52.508;6.090;2023-04-09T07:59:53;26.40;;;15.82;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:02:19;24.35;;;15.18;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:04:45;27.73;;;15.70;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:07:10;26.23;;;16.38;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:09:36;26.60;;;16.63;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:12:01;27.60;;;16.95;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:14:26;25.60;;;17.08;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:16:51;26.20;;;17.38;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:19:17;24.58;;;17.10;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:21:44;26.33;;;17.70;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:24:10;23.75;;;17.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:26:36;24.90;;;17.60;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:29:02;24.52;;;16.75;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:31:27;25.95;;;17.27;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:33:53;23.10;;;15.40;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:36:18;23.50;;;15.10;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:38:44;23.88;;;15.23;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:41:21;24.05;;;15.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:43:52;23.40;;;16.30;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:46:19;23.15;;;14.82;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:48:45;25.02;;;15.07;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:54:00;23.10;;;14.40;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:56:26;24.58;;;14.90;;
75691;SDS011;64307;52.508;6.090;2023-04-09T08:58:52;23.92;;;15.48;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:01:19;24.52;;;16.35;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:03:52;22.85;;;14.18;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:06:36;22.23;;;14.45;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:09:10;24.02;;;14.88;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:11:39;24.88;;;15.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:14:10;22.73;;;14.32;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:16:36;23.27;;;13.48;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:21:58;23.23;;;14.23;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:24:27;21.30;;;13.02;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:26:52;24.30;;;14.18;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:29:18;22.38;;;12.82;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:31:51;23.13;;;13.32;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:34:18;23.55;;;14.18;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:36:45;21.90;;;14.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:39:11;25.23;;;14.40;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:41:38;23.45;;;14.63;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:44:05;23.90;;;14.43;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:46:40;24.98;;;14.23;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:49:10;24.48;;;14.55;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:51:36;24.73;;;15.02;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:54:03;23.88;;;14.25;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:56:35;25.58;;;14.93;;
75691;SDS011;64307;52.508;6.090;2023-04-09T09:59:19;20.77;;;12.27;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:01:50;22.38;;;13.45;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:04:22;20.20;;;12.45;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:06:50;19.80;;;12.82;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:09:22;20.70;;;13.40;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:11:51;20.58;;;12.38;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:14:19;20.50;;;12.80;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:16:46;22.20;;;13.80;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:19:11;20.67;;;12.20;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:24:09;18.75;;;11.70;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:26:38;20.85;;;13.07;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:29:05;17.63;;;11.98;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:31:50;18.92;;;12.43;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:34:35;19.00;;;12.73;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:37:03;17.30;;;10.52;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:39:37;17.08;;;10.85;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:42:17;17.10;;;11.02;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:44:46;17.92;;;11.00;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:47:32;17.45;;;11.02;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:50:12;19.17;;;11.43;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:52:39;19.90;;;12.27;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:55:05;17.27;;;10.80;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:57:31;17.05;;;10.90;;
75691;SDS011;64307;52.508;6.090;2023-04-09T10:59:56;18.50;;;11.70;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:07:35;18.10;;;11.55;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:10:04;18.02;;;10.48;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:12:30;15.82;;;10.70;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:14:55;20.10;;;11.33;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:17:20;17.73;;;11.27;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:19:46;16.08;;;11.73;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:22:11;17.83;;;11.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:24:43;17.35;;;11.43;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:27:15;17.60;;;10.38;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:29:43;15.93;;;10.25;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:32:08;17.08;;;11.45;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:34:34;17.57;;;11.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:36:59;20.23;;;11.57;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:39:29;17.65;;;10.40;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:41:55;15.73;;;9.45;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:44:21;17.27;;;10.15;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:46:47;14.65;;;9.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:49:13;16.67;;;10.45;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:51:38;15.95;;;10.27;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:54:04;16.50;;;10.07;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:56:29;17.17;;;10.30;;
75691;SDS011;64307;52.508;6.090;2023-04-09T11:58:55;14.50;;;9.27;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:01:21;16.00;;;9.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:03:53;15.65;;;9.48;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:06:19;15.18;;;9.30;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:08:47;13.27;;;8.27;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:11:16;14.23;;;9.02;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:13:42;14.43;;;8.98;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:16:08;15.90;;;9.80;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:18:35;16.42;;;10.93;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:21:01;16.08;;;9.48;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:23:27;15.38;;;8.77;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:25:52;15.27;;;8.80;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:28:19;14.48;;;8.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:30:45;15.70;;;8.95;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:33:12;14.95;;;8.48;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:35:37;16.80;;;9.98;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:38:03;16.85;;;9.45;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:40:31;14.60;;;8.93;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:42:56;12.73;;;8.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:45:21;15.07;;;9.00;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:47:47;13.93;;;8.55;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:50:13;15.02;;;9.10;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:52:41;13.98;;;9.00;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:55:07;15.07;;;8.88;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:57:33;15.05;;;8.98;;
75691;SDS011;64307;52.508;6.090;2023-04-09T12:59:58;15.23;;;8.52;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:02:24;13.50;;;8.02;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:04:49;14.40;;;8.20;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:07:17;13.20;;;8.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:09:46;11.70;;;7.25;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:12:14;13.30;;;7.30;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:14:40;12.57;;;7.75;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:17:07;12.82;;;7.13;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:19:32;13.68;;;7.82;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:21:57;11.98;;;6.75;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:24:23;10.98;;;7.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:26:48;12.65;;;6.93;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:29:13;12.05;;;6.72;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:31:39;12.13;;;7.35;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:34:04;11.30;;;6.40;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:36:30;11.40;;;6.90;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:38:56;11.13;;;6.63;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:41:28;10.63;;;6.18;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:43:57;10.65;;;6.55;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:46:23;13.02;;;6.82;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:48:48;10.52;;;6.22;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:51:14;10.40;;;5.70;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:53:39;10.70;;;5.97;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:56:05;11.43;;;6.47;;
75691;SDS011;64307;52.508;6.090;2023-04-09T13:58:31;11.07;;;6.82;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:00:56;11.80;;;6.13;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:03:21;11.68;;;5.95;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:05:46;12.20;;;6.38;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:08:13;10.75;;;6.20;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:10:38;10.32;;;6.47;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:13:03;12.10;;;6.55;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:15:31;10.32;;;6.00;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:17:58;10.57;;;6.30;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:20:24;12.38;;;6.93;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:22:49;10.00;;;6.28;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:25:15;12.45;;;6.75;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:27:40;12.18;;;6.88;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:30:07;11.65;;;6.88;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:32:33;10.77;;;6.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:34:58;9.93;;;5.87;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:37:23;11.47;;;6.87;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:39:49;10.63;;;6.13;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:42:15;13.10;;;6.85;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:44:41;12.07;;;6.88;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:47:06;10.30;;;6.70;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:49:31;11.65;;;6.93;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:51:57;12.73;;;6.50;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:54:22;14.43;;;6.82;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:56:48;11.48;;;7.05;;
75691;SDS011;64307;52.508;6.090;2023-04-09T14:59:13;12.83;;;7.53;;
75691;SDS011;64307;52.508;6.090;2023-04-09T15:01:38;12.85;;;7.78;;
75691;SDS011;64307;52.508;6.090;2023-04-09T15:04:04;12.40;;;7.13;;
75691;SDS011;64307;52.508;6.090;2023-04-09T15:06:29;12.98;;;6.68;;
75691;SDS011;64307;52.508;6.090;2023-04-09T15:08:56;13.65;;;7.93;;
75691;SDS011;64307;52.508;6.090;2023-04-09T15:11:21;11.57;;;6.82;;
75691;SDS011;64307;52.508;6.090;2023-04-09T15:13:46;11.55;;;6.93;;
75691;SDS011;64307;52.508;6.090;2023-04-09T15:16:26;12.95;;;7.18;;