sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66728;DHT22;53641;44.274;19.890;2024-02-14T00:00:28;9.50;89.30
66728;DHT22;53641;44.274;19.890;2024-02-14T00:02:54;9.50;88.50
66728;DHT22;53641;44.274;19.890;2024-02-14T00:05:20;9.50;88.30
66728;DHT22;53641;44.274;19.890;2024-02-14T00:07:46;9.50;88.30
66728;DHT22;53641;44.274;19.890;2024-02-14T00:10:12;9.50;88.30
66728;DHT22;53641;44.274;19.890;2024-02-14T00:12:38;9.40;88.00
66728;DHT22;53641;44.274;19.890;2024-02-14T00:15:04;9.40;88.70
66728;DHT22;53641;44.274;19.890;2024-02-14T00:17:31;9.30;88.50
66728;DHT22;53641;44.274;19.890;2024-02-14T00:19:57;9.40;89.00
66728;DHT22;53641;44.274;19.890;2024-02-14T00:22:23;9.40;88.30
66728;DHT22;53641;44.274;19.890;2024-02-14T00:24:49;9.50;88.40
66728;DHT22;53641;44.274;19.890;2024-02-14T00:27:15;9.20;88.10
66728;DHT22;53641;44.274;19.890;2024-02-14T00:29:43;9.40;88.60
66728;DHT22;53641;44.274;19.890;2024-02-14T00:32:10;9.40;88.20
66728;DHT22;53641;44.274;19.890;2024-02-14T00:34:36;9.30;88.80
66728;DHT22;53641;44.274;19.890;2024-02-14T00:37:02;9.40;88.80
66728;DHT22;53641;44.274;19.890;2024-02-14T00:39:28;9.30;89.00
66728;DHT22;53641;44.274;19.890;2024-02-14T00:41:53;9.40;88.90
66728;DHT22;53641;44.274;19.890;2024-02-14T00:44:20;9.30;88.50
66728;DHT22;53641;44.274;19.890;2024-02-14T00:46:46;9.40;88.90
66728;DHT22;53641;44.274;19.890;2024-02-14T00:49:12;9.30;88.90
66728;DHT22;53641;44.274;19.890;2024-02-14T00:51:39;9.40;88.70
66728;DHT22;53641;44.274;19.890;2024-02-14T00:54:05;9.30;88.90
66728;DHT22;53641;44.274;19.890;2024-02-14T00:56:31;9.30;88.20
66728;DHT22;53641;44.274;19.890;2024-02-14T00:58:57;9.30;88.80
66728;DHT22;53641;44.274;19.890;2024-02-14T01:01:22;9.20;89.10
66728;DHT22;53641;44.274;19.890;2024-02-14T01:03:48;9.10;89.20
66728;DHT22;53641;44.274;19.890;2024-02-14T01:06:15;9.20;89.70
66728;DHT22;53641;44.274;19.890;2024-02-14T01:08:41;9.20;89.00
66728;DHT22;53641;44.274;19.890;2024-02-14T01:11:08;9.30;89.00
66728;DHT22;53641;44.274;19.890;2024-02-14T01:13:34;9.20;88.70
66728;DHT22;53641;44.274;19.890;2024-02-14T01:15:59;9.30;89.30
66728;DHT22;53641;44.274;19.890;2024-02-14T01:18:25;9.20;89.00
66728;DHT22;53641;44.274;19.890;2024-02-14T01:20:51;9.00;89.00
66728;DHT22;53641;44.274;19.890;2024-02-14T01:23:17;9.10;88.80
66728;DHT22;53641;44.274;19.890;2024-02-14T01:25:43;9.20;89.50
66728;DHT22;53641;44.274;19.890;2024-02-14T01:28:09;8.90;89.40
66728;DHT22;53641;44.274;19.890;2024-02-14T01:30:35;8.80;89.00
66728;DHT22;53641;44.274;19.890;2024-02-14T01:33:01;9.10;89.20
66728;DHT22;53641;44.274;19.890;2024-02-14T01:35:30;9.10;89.50
66728;DHT22;53641;44.274;19.890;2024-02-14T01:37:56;9.10;88.90
66728;DHT22;53641;44.274;19.890;2024-02-14T01:40:23;9.10;89.00
66728;DHT22;53641;44.274;19.890;2024-02-14T01:42:49;9.00;89.70
66728;DHT22;53641;44.274;19.890;2024-02-14T01:45:15;9.00;89.70
66728;DHT22;53641;44.274;19.890;2024-02-14T01:47:40;9.00;89.20
66728;DHT22;53641;44.274;19.890;2024-02-14T01:50:08;9.00;89.00
66728;DHT22;53641;44.274;19.890;2024-02-14T01:52:38;8.90;89.00
66728;DHT22;53641;44.274;19.890;2024-02-14T01:55:05;9.00;89.10
66728;DHT22;53641;44.274;19.890;2024-02-14T01:57:33;8.90;89.30
66728;DHT22;53641;44.274;19.890;2024-02-14T02:00:03;8.80;89.00
66728;DHT22;53641;44.274;19.890;2024-02-14T02:02:40;8.90;89.30
66728;DHT22;53641;44.274;19.890;2024-02-14T02:05:06;8.50;89.90
66728;DHT22;53641;44.274;19.890;2024-02-14T02:07:32;8.80;89.70
66728;DHT22;53641;44.274;19.890;2024-02-14T02:09:59;9.00;89.80
66728;DHT22;53641;44.274;19.890;2024-02-14T02:12:25;8.70;89.60
66728;DHT22;53641;44.274;19.890;2024-02-14T02:14:52;8.50;89.50
66728;DHT22;53641;44.274;19.890;2024-02-14T02:17:18;8.60;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T02:19:44;8.60;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T02:22:10;8.70;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T02:24:35;8.90;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T02:27:02;8.70;89.80
66728;DHT22;53641;44.274;19.890;2024-02-14T02:29:28;8.80;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T02:31:54;8.70;89.90
66728;DHT22;53641;44.274;19.890;2024-02-14T02:34:20;8.60;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T02:36:45;8.70;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T02:39:14;8.70;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T02:41:41;8.60;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T02:44:07;8.60;90.20
66728;DHT22;53641;44.274;19.890;2024-02-14T02:46:33;8.70;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T02:48:58;8.70;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T02:51:24;8.40;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T02:53:50;8.50;89.90
66728;DHT22;53641;44.274;19.890;2024-02-14T02:56:19;8.50;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T02:58:47;8.50;90.30
66728;DHT22;53641;44.274;19.890;2024-02-14T03:01:14;8.60;90.30
66728;DHT22;53641;44.274;19.890;2024-02-14T03:03:40;8.50;90.20
66728;DHT22;53641;44.274;19.890;2024-02-14T03:06:06;8.50;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T03:08:33;8.40;90.20
66728;DHT22;53641;44.274;19.890;2024-02-14T03:11:06;8.60;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T03:13:32;8.60;90.30
66728;DHT22;53641;44.274;19.890;2024-02-14T03:15:58;8.70;90.30
66728;DHT22;53641;44.274;19.890;2024-02-14T03:18:24;8.70;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T03:20:50;8.40;89.80
66728;DHT22;53641;44.274;19.890;2024-02-14T03:23:19;8.70;90.40
66728;DHT22;53641;44.274;19.890;2024-02-14T03:25:44;8.60;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T03:28:10;8.30;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T03:30:38;8.60;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T03:33:07;8.60;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T03:35:36;8.60;90.20
66728;DHT22;53641;44.274;19.890;2024-02-14T03:38:02;8.60;90.30
66728;DHT22;53641;44.274;19.890;2024-02-14T03:40:28;8.70;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T03:42:58;8.70;90.30
66728;DHT22;53641;44.274;19.890;2024-02-14T03:45:24;8.70;90.30
66728;DHT22;53641;44.274;19.890;2024-02-14T03:47:50;8.90;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T03:50:16;8.50;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T03:52:41;8.70;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T03:55:11;8.80;89.80
66728;DHT22;53641;44.274;19.890;2024-02-14T03:57:39;8.70;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T04:00:05;8.70;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T04:02:34;8.50;89.90
66728;DHT22;53641;44.274;19.890;2024-02-14T04:05:00;8.70;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T04:07:27;8.60;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T04:09:56;8.60;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T04:12:22;8.60;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T04:14:48;8.60;90.00
66728;DHT22;53641;44.274;19.890;2024-02-14T04:17:14;8.30;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T04:19:40;8.60;90.30
66728;DHT22;53641;44.274;19.890;2024-02-14T04:22:06;8.60;90.30
66728;DHT22;53641;44.274;19.890;2024-02-14T04:24:35;8.50;90.40
66728;DHT22;53641;44.274;19.890;2024-02-14T04:27:04;8.60;90.40
66728;DHT22;53641;44.274;19.890;2024-02-14T04:29:30;8.30;90.50
66728;DHT22;53641;44.274;19.890;2024-02-14T04:31:59;8.40;90.50
66728;DHT22;53641;44.274;19.890;2024-02-14T04:34:25;8.30;90.60
66728;DHT22;53641;44.274;19.890;2024-02-14T04:36:51;8.60;90.50
66728;DHT22;53641;44.274;19.890;2024-02-14T04:39:20;8.60;90.50
66728;DHT22;53641;44.274;19.890;2024-02-14T04:41:45;8.50;90.60
66728;DHT22;53641;44.274;19.890;2024-02-14T04:44:11;8.50;90.40
66728;DHT22;53641;44.274;19.890;2024-02-14T04:46:37;8.50;90.50
66728;DHT22;53641;44.274;19.890;2024-02-14T04:49:05;8.30;90.40
66728;DHT22;53641;44.274;19.890;2024-02-14T04:51:31;8.40;90.60
66728;DHT22;53641;44.274;19.890;2024-02-14T04:53:59;8.30;90.70
66728;DHT22;53641;44.274;19.890;2024-02-14T04:56:28;8.40;90.80
66728;DHT22;53641;44.274;19.890;2024-02-14T04:58:54;8.40;90.60
66728;DHT22;53641;44.274;19.890;2024-02-14T05:01:20;8.40;90.70
66728;DHT22;53641;44.274;19.890;2024-02-14T05:03:46;8.30;90.80
66728;DHT22;53641;44.274;19.890;2024-02-14T05:06:12;8.20;90.80
66728;DHT22;53641;44.274;19.890;2024-02-14T05:08:38;8.00;90.80
66728;DHT22;53641;44.274;19.890;2024-02-14T05:11:04;8.20;91.20
66728;DHT22;53641;44.274;19.890;2024-02-14T05:13:30;8.10;91.00
66728;DHT22;53641;44.274;19.890;2024-02-14T05:15:56;7.90;90.90
66728;DHT22;53641;44.274;19.890;2024-02-14T05:18:22;8.00;90.90
66728;DHT22;53641;44.274;19.890;2024-02-14T05:20:48;8.10;91.10
66728;DHT22;53641;44.274;19.890;2024-02-14T05:23:15;8.10;90.90
66728;DHT22;53641;44.274;19.890;2024-02-14T05:25:43;8.10;90.90
66728;DHT22;53641;44.274;19.890;2024-02-14T05:28:09;8.30;91.10
66728;DHT22;53641;44.274;19.890;2024-02-14T05:30:39;8.10;90.80
66728;DHT22;53641;44.274;19.890;2024-02-14T05:33:04;8.20;90.80
66728;DHT22;53641;44.274;19.890;2024-02-14T05:35:30;8.20;90.80
66728;DHT22;53641;44.274;19.890;2024-02-14T05:37:56;8.30;90.90
66728;DHT22;53641;44.274;19.890;2024-02-14T05:40:22;8.30;91.00
66728;DHT22;53641;44.274;19.890;2024-02-14T05:42:47;8.30;90.90
66728;DHT22;53641;44.274;19.890;2024-02-14T05:45:13;8.30;90.90
66728;DHT22;53641;44.274;19.890;2024-02-14T05:47:39;8.40;91.40
66728;DHT22;53641;44.274;19.890;2024-02-14T05:50:05;8.50;90.70
66728;DHT22;53641;44.274;19.890;2024-02-14T05:52:34;8.60;91.00
66728;DHT22;53641;44.274;19.890;2024-02-14T05:55:01;8.40;90.70
66728;DHT22;53641;44.274;19.890;2024-02-14T05:57:27;8.50;91.20
66728;DHT22;53641;44.274;19.890;2024-02-14T05:59:52;8.30;91.10
66728;DHT22;53641;44.274;19.890;2024-02-14T06:02:18;8.60;90.70
66728;DHT22;53641;44.274;19.890;2024-02-14T06:04:44;8.70;90.70
66728;DHT22;53641;44.274;19.890;2024-02-14T06:07:10;8.40;90.90
66728;DHT22;53641;44.274;19.890;2024-02-14T06:09:37;8.10;90.90
66728;DHT22;53641;44.274;19.890;2024-02-14T06:12:03;8.30;90.70
66728;DHT22;53641;44.274;19.890;2024-02-14T06:14:29;8.60;90.80
66728;DHT22;53641;44.274;19.890;2024-02-14T06:16:56;8.30;90.50
66728;DHT22;53641;44.274;19.890;2024-02-14T06:19:23;8.50;90.90
66728;DHT22;53641;44.274;19.890;2024-02-14T06:21:48;8.20;90.80
66728;DHT22;53641;44.274;19.890;2024-02-14T06:24:14;8.30;90.70
66728;DHT22;53641;44.274;19.890;2024-02-14T06:26:40;8.60;90.50
66728;DHT22;53641;44.274;19.890;2024-02-14T06:29:06;8.30;90.60
66728;DHT22;53641;44.274;19.890;2024-02-14T06:31:32;8.50;90.40
66728;DHT22;53641;44.274;19.890;2024-02-14T06:33:58;8.60;90.20
66728;DHT22;53641;44.274;19.890;2024-02-14T06:36:24;8.50;90.30
66728;DHT22;53641;44.274;19.890;2024-02-14T06:38:49;9.20;90.60
66728;DHT22;53641;44.274;19.890;2024-02-14T06:41:16;9.10;90.40
66728;DHT22;53641;44.274;19.890;2024-02-14T06:43:42;8.90;90.40
66728;DHT22;53641;44.274;19.890;2024-02-14T06:46:10;8.70;90.10
66728;DHT22;53641;44.274;19.890;2024-02-14T06:48:36;9.10;89.50
66728;DHT22;53641;44.274;19.890;2024-02-14T06:51:07;9.20;89.40
66728;DHT22;53641;44.274;19.890;2024-02-14T06:53:33;9.20;89.40
66728;DHT22;53641;44.274;19.890;2024-02-14T06:56:02;9.40;89.30
66728;DHT22;53641;44.274;19.890;2024-02-14T06:58:30;9.30;88.90
66728;DHT22;53641;44.274;19.890;2024-02-14T07:00:56;9.40;89.10
66728;DHT22;53641;44.274;19.890;2024-02-14T07:03:22;9.20;88.70
66728;DHT22;53641;44.274;19.890;2024-02-14T07:08:54;9.20;88.10
66728;DHT22;53641;44.274;19.890;2024-02-14T07:11:20;9.40;88.60
66728;DHT22;53641;44.274;19.890;2024-02-14T07:13:46;9.90;88.40
66728;DHT22;53641;44.274;19.890;2024-02-14T07:16:12;9.50;87.70
66728;DHT22;53641;44.274;19.890;2024-02-14T07:18:38;9.60;87.90
66728;DHT22;53641;44.274;19.890;2024-02-14T07:21:04;9.30;87.70
66728;DHT22;53641;44.274;19.890;2024-02-14T07:23:31;9.40;87.40
66728;DHT22;53641;44.274;19.890;2024-02-14T07:25:58;9.70;87.30
66728;DHT22;53641;44.274;19.890;2024-02-14T07:28:45;9.90;88.10
66728;DHT22;53641;44.274;19.890;2024-02-14T07:31:13;9.90;87.50
66728;DHT22;53641;44.274;19.890;2024-02-14T07:33:43;10.10;87.40
66728;DHT22;53641;44.274;19.890;2024-02-14T07:36:29;10.10;86.60
66728;DHT22;53641;44.274;19.890;2024-02-14T07:38:55;9.90;85.80
66728;DHT22;53641;44.274;19.890;2024-02-14T07:41:29;10.50;85.40
66728;DHT22;53641;44.274;19.890;2024-02-14T07:47:10;10.40;85.80
66728;DHT22;53641;44.274;19.890;2024-02-14T07:49:39;10.70;84.40
66728;DHT22;53641;44.274;19.890;2024-02-14T07:52:06;10.90;85.00
66728;DHT22;53641;44.274;19.890;2024-02-14T07:54:32;10.60;83.90
66728;DHT22;53641;44.274;19.890;2024-02-14T07:57:01;10.20;83.20
66728;DHT22;53641;44.274;19.890;2024-02-14T07:59:26;11.30;82.50
66728;DHT22;53641;44.274;19.890;2024-02-14T08:02:12;11.70;81.50
66728;DHT22;53641;44.274;19.890;2024-02-14T08:07:45;11.60;79.20
66728;DHT22;53641;44.274;19.890;2024-02-14T08:13:18;12.30;79.80
66728;DHT22;53641;44.274;19.890;2024-02-14T08:15:44;12.50;79.40
66728;DHT22;53641;44.274;19.890;2024-02-14T08:18:09;12.50;79.60
66728;DHT22;53641;44.274;19.890;2024-02-14T08:20:35;12.70;78.80
66728;DHT22;53641;44.274;19.890;2024-02-14T08:23:01;12.20;78.70
66728;DHT22;53641;44.274;19.890;2024-02-14T08:25:30;12.40;78.00
66728;DHT22;53641;44.274;19.890;2024-02-14T08:27:56;13.10;76.90
66728;DHT22;53641;44.274;19.890;2024-02-14T08:30:22;13.10;77.60
66728;DHT22;53641;44.274;19.890;2024-02-14T08:32:50;13.20;78.60
66728;DHT22;53641;44.274;19.890;2024-02-14T08:35:18;14.10;76.90
66728;DHT22;53641;44.274;19.890;2024-02-14T08:37:49;14.80;75.30
66728;DHT22;53641;44.274;19.890;2024-02-14T08:40:16;15.30;75.00
66728;DHT22;53641;44.274;19.890;2024-02-14T08:42:42;14.90;73.70
66728;DHT22;53641;44.274;19.890;2024-02-14T08:45:14;15.30;73.10
66728;DHT22;53641;44.274;19.890;2024-02-14T08:47:40;15.70;72.30
66728;DHT22;53641;44.274;19.890;2024-02-14T08:50:09;15.80;71.00
66728;DHT22;53641;44.274;19.890;2024-02-14T08:52:35;15.70;72.20
66728;DHT22;53641;44.274;19.890;2024-02-14T08:55:03;15.70;71.00
66728;DHT22;53641;44.274;19.890;2024-02-14T08:57:31;16.20;70.40
66728;DHT22;53641;44.274;19.890;2024-02-14T08:59:57;16.00;70.50
66728;DHT22;53641;44.274;19.890;2024-02-14T09:02:32;16.20;70.30
66728;DHT22;53641;44.274;19.890;2024-02-14T09:05:00;16.20;71.30
66728;DHT22;53641;44.274;19.890;2024-02-14T09:07:27;16.80;71.20
66728;DHT22;53641;44.274;19.890;2024-02-14T09:09:53;16.90;70.00
66728;DHT22;53641;44.274;19.890;2024-02-14T09:12:19;16.20;70.00
66728;DHT22;53641;44.274;19.890;2024-02-14T09:14:44;15.90;69.20
66728;DHT22;53641;44.274;19.890;2024-02-14T09:17:10;16.70;68.40
66728;DHT22;53641;44.274;19.890;2024-02-14T09:19:36;16.60;70.40
66728;DHT22;53641;44.274;19.890;2024-02-14T09:22:03;16.60;68.80
66728;DHT22;53641;44.274;19.890;2024-02-14T09:24:32;16.70;68.00
66728;DHT22;53641;44.274;19.890;2024-02-14T09:27:00;16.60;68.70
66728;DHT22;53641;44.274;19.890;2024-02-14T09:35:39;16.70;66.20
66728;DHT22;53641;44.274;19.890;2024-02-14T09:38:11;16.80;65.80
66728;DHT22;53641;44.274;19.890;2024-02-14T09:40:41;16.60;66.60
66728;DHT22;53641;44.274;19.890;2024-02-14T09:43:34;16.50;66.80
66728;DHT22;53641;44.274;19.890;2024-02-14T09:46:07;16.90;67.40
66728;DHT22;53641;44.274;19.890;2024-02-14T09:48:34;16.80;67.70
66728;DHT22;53641;44.274;19.890;2024-02-14T09:51:00;16.50;68.20
66728;DHT22;53641;44.274;19.890;2024-02-14T09:53:29;16.30;68.60
66728;DHT22;53641;44.274;19.890;2024-02-14T09:55:59;16.20;67.00
66728;DHT22;53641;44.274;19.890;2024-02-14T09:58:27;15.70;67.30
66728;DHT22;53641;44.274;19.890;2024-02-14T10:00:53;16.20;67.80
66728;DHT22;53641;44.274;19.890;2024-02-14T10:03:21;16.60;68.40
66728;DHT22;53641;44.274;19.890;2024-02-14T10:05:49;15.70;67.40
66728;DHT22;53641;44.274;19.890;2024-02-14T10:08:15;15.40;67.80
66728;DHT22;53641;44.274;19.890;2024-02-14T10:10:41;16.30;66.90
66728;DHT22;53641;44.274;19.890;2024-02-14T10:13:10;15.70;66.20
66728;DHT22;53641;44.274;19.890;2024-02-14T10:15:36;15.30;66.80
66728;DHT22;53641;44.274;19.890;2024-02-14T10:18:02;15.00;67.00
66728;DHT22;53641;44.274;19.890;2024-02-14T10:20:29;15.30;68.50
66728;DHT22;53641;44.274;19.890;2024-02-14T10:23:00;14.90;68.90
66728;DHT22;53641;44.274;19.890;2024-02-14T10:25:28;14.70;67.60
66728;DHT22;53641;44.274;19.890;2024-02-14T10:27:53;14.40;68.10
66728;DHT22;53641;44.274;19.890;2024-02-14T10:30:23;14.30;69.60
66728;DHT22;53641;44.274;19.890;2024-02-14T10:32:49;14.70;69.40
66728;DHT22;53641;44.274;19.890;2024-02-14T10:35:15;14.00;68.70
66728;DHT22;53641;44.274;19.890;2024-02-14T10:40:47;14.20;70.70
66728;DHT22;53641;44.274;19.890;2024-02-14T10:43:13;14.30;70.00
66728;DHT22;53641;44.274;19.890;2024-02-14T10:45:39;14.10;70.40
66728;DHT22;53641;44.274;19.890;2024-02-14T10:48:05;14.20;70.20
66728;DHT22;53641;44.274;19.890;2024-02-14T10:50:36;14.30;70.00
66728;DHT22;53641;44.274;19.890;2024-02-14T10:53:12;14.10;69.50
66728;DHT22;53641;44.274;19.890;2024-02-14T10:55:40;13.90;69.50
66728;DHT22;53641;44.274;19.890;2024-02-14T10:58:08;14.00;70.30
66728;DHT22;53641;44.274;19.890;2024-02-14T11:00:37;14.10;70.60
66728;DHT22;53641;44.274;19.890;2024-02-14T11:03:15;14.30;69.30
66728;DHT22;53641;44.274;19.890;2024-02-14T11:05:47;14.30;69.80
66728;DHT22;53641;44.274;19.890;2024-02-14T11:08:20;14.10;69.80
66728;DHT22;53641;44.274;19.890;2024-02-14T11:10:55;14.00;70.10
66728;DHT22;53641;44.274;19.890;2024-02-14T11:13:25;13.90;70.20
66728;DHT22;53641;44.274;19.890;2024-02-14T11:19:12;13.80;70.80
66728;DHT22;53641;44.274;19.890;2024-02-14T11:21:42;13.70;69.70
66728;DHT22;53641;44.274;19.890;2024-02-14T11:24:13;13.40;70.10
66728;DHT22;53641;44.274;19.890;2024-02-14T11:26:46;13.30;70.80
66728;DHT22;53641;44.274;19.890;2024-02-14T11:29:16;13.40;71.00
66728;DHT22;53641;44.274;19.890;2024-02-14T11:31:42;13.60;69.10
66728;DHT22;53641;44.274;19.890;2024-02-14T11:34:12;13.20;69.90
66728;DHT22;53641;44.274;19.890;2024-02-14T11:36:38;13.20;69.50
66728;DHT22;53641;44.274;19.890;2024-02-14T11:39:05;13.10;69.40
66728;DHT22;53641;44.274;19.890;2024-02-14T11:41:32;13.20;69.70
66728;DHT22;53641;44.274;19.890;2024-02-14T11:44:03;13.10;70.00
66728;DHT22;53641;44.274;19.890;2024-02-14T11:46:31;12.80;70.00
66728;DHT22;53641;44.274;19.890;2024-02-14T11:48:58;13.20;69.80
66728;DHT22;53641;44.274;19.890;2024-02-14T11:51:27;13.30;71.00
66728;DHT22;53641;44.274;19.890;2024-02-14T11:53:55;13.20;69.80
66728;DHT22;53641;44.274;19.890;2024-02-14T11:56:22;13.30;69.70
66728;DHT22;53641;44.274;19.890;2024-02-14T11:58:48;13.90;68.00
66728;DHT22;53641;44.274;19.890;2024-02-14T12:01:17;13.00;68.40
66728;DHT22;53641;44.274;19.890;2024-02-14T12:03:43;13.80;68.80
66728;DHT22;53641;44.274;19.890;2024-02-14T12:06:10;13.50;69.40
66728;DHT22;53641;44.274;19.890;2024-02-14T12:08:37;13.30;68.50
66728;DHT22;53641;44.274;19.890;2024-02-14T12:11:03;13.80;70.00
66728;DHT22;53641;44.274;19.890;2024-02-14T12:13:30;13.80;69.10
66728;DHT22;53641;44.274;19.890;2024-02-14T12:16:00;14.40;69.80
66728;DHT22;53641;44.274;19.890;2024-02-14T12:18:29;14.00;67.60
66728;DHT22;53641;44.274;19.890;2024-02-14T12:21:04;14.50;68.50
66728;DHT22;53641;44.274;19.890;2024-02-14T12:23:33;13.20;67.70
66728;DHT22;53641;44.274;19.890;2024-02-14T12:26:03;14.10;69.70
66728;DHT22;53641;44.274;19.890;2024-02-14T12:28:31;14.40;68.40
66728;DHT22;53641;44.274;19.890;2024-02-14T12:30:58;14.20;67.80
66728;DHT22;53641;44.274;19.890;2024-02-14T12:33:25;14.00;66.80
66728;DHT22;53641;44.274;19.890;2024-02-14T12:35:54;14.40;68.10
66728;DHT22;53641;44.274;19.890;2024-02-14T12:38:21;14.60;67.70
66728;DHT22;53641;44.274;19.890;2024-02-14T12:40:48;14.70;67.50
66728;DHT22;53641;44.274;19.890;2024-02-14T12:43:15;14.90;67.70
66728;DHT22;53641;44.274;19.890;2024-02-14T12:45:42;14.20;67.90
66728;DHT22;53641;44.274;19.890;2024-02-14T12:48:22;14.60;68.50
66728;DHT22;53641;44.274;19.890;2024-02-14T12:51:23;14.60;67.50
66728;DHT22;53641;44.274;19.890;2024-02-14T12:53:53;14.70;68.30
66728;DHT22;53641;44.274;19.890;2024-02-14T12:56:19;14.20;68.80
66728;DHT22;53641;44.274;19.890;2024-02-14T12:58:45;14.10;68.40
66728;DHT22;53641;44.274;19.890;2024-02-14T13:01:12;14.10;68.70
66728;DHT22;53641;44.274;19.890;2024-02-14T13:03:40;13.90;69.30
66728;DHT22;53641;44.274;19.890;2024-02-14T13:06:06;13.50;69.50
66728;DHT22;53641;44.274;19.890;2024-02-14T13:08:32;13.50;70.30
66728;DHT22;53641;44.274;19.890;2024-02-14T13:10:57;13.30;70.60
66728;DHT22;53641;44.274;19.890;2024-02-14T13:13:33;13.10;71.10
66728;DHT22;53641;44.274;19.890;2024-02-14T13:16:01;12.80;71.50
66728;DHT22;53641;44.274;19.890;2024-02-14T13:18:27;12.50;71.70
66728;DHT22;53641;44.274;19.890;2024-02-14T13:20:52;13.40;71.70
66728;DHT22;53641;44.274;19.890;2024-02-14T13:23:25;13.60;72.10
66728;DHT22;53641;44.274;19.890;2024-02-14T13:25:50;13.30;72.30
66728;DHT22;53641;44.274;19.890;2024-02-14T13:28:16;13.20;71.30
66728;DHT22;53641;44.274;19.890;2024-02-14T13:30:42;12.70;71.60
66728;DHT22;53641;44.274;19.890;2024-02-14T13:33:09;12.60;71.60
66728;DHT22;53641;44.274;19.890;2024-02-14T13:35:37;12.20;72.60
66728;DHT22;53641;44.274;19.890;2024-02-14T13:38:06;12.70;73.60
66728;DHT22;53641;44.274;19.890;2024-02-14T13:40:35;12.30;72.60
66728;DHT22;53641;44.274;19.890;2024-02-14T13:43:01;12.40;72.30
66728;DHT22;53641;44.274;19.890;2024-02-14T13:45:30;12.70;72.70
66728;DHT22;53641;44.274;19.890;2024-02-14T13:48:03;12.70;71.40
66728;DHT22;53641;44.274;19.890;2024-02-14T13:50:33;12.20;70.80
66728;DHT22;53641;44.274;19.890;2024-02-14T13:52:59;12.10;71.00
66728;DHT22;53641;44.274;19.890;2024-02-14T13:55:25;12.70;71.00
66728;DHT22;53641;44.274;19.890;2024-02-14T13:57:53;12.10;70.00
66728;DHT22;53641;44.274;19.890;2024-02-14T14:00:22;12.30;70.80
66728;DHT22;53641;44.274;19.890;2024-02-14T14:02:53;11.90;71.10
66728;DHT22;53641;44.274;19.890;2024-02-14T14:05:27;12.80;71.00
66728;DHT22;53641;44.274;19.890;2024-02-14T14:07:53;12.60;70.00
66728;DHT22;53641;44.274;19.890;2024-02-14T14:13:06;12.70;70.30
66728;DHT22;53641;44.274;19.890;2024-02-14T14:15:35;12.80;71.00
66728;DHT22;53641;44.274;19.890;2024-02-14T14:18:00;12.80;70.30
66728;DHT22;53641;44.274;19.890;2024-02-14T14:20:26;12.60;69.80
66728;DHT22;53641;44.274;19.890;2024-02-14T14:22:53;13.30;69.90
66728;DHT22;53641;44.274;19.890;2024-02-14T14:25:18;13.30;68.40
66728;DHT22;53641;44.274;19.890;2024-02-14T14:27:44;13.10;68.40
66728;DHT22;53641;44.274;19.890;2024-02-14T14:30:11;13.10;68.10
66728;DHT22;53641;44.274;19.890;2024-02-14T14:32:38;13.00;69.20
66728;DHT22;53641;44.274;19.890;2024-02-14T14:35:05;12.40;69.90
66728;DHT22;53641;44.274;19.890;2024-02-14T14:37:32;11.80;70.40
66728;DHT22;53641;44.274;19.890;2024-02-14T14:39:58;11.90;70.60
66728;DHT22;53641;44.274;19.890;2024-02-14T14:42:26;11.90;70.90
66728;DHT22;53641;44.274;19.890;2024-02-14T14:44:52;11.90;71.80
66728;DHT22;53641;44.274;19.890;2024-02-14T14:47:19;12.20;72.10
66728;DHT22;53641;44.274;19.890;2024-02-14T14:49:45;11.50;71.60
66728;DHT22;53641;44.274;19.890;2024-02-14T14:52:14;12.00;72.30
66728;DHT22;53641;44.274;19.890;2024-02-14T14:54:40;11.90;72.60
66728;DHT22;53641;44.274;19.890;2024-02-14T14:57:06;11.80;73.00
66728;DHT22;53641;44.274;19.890;2024-02-14T14:59:37;11.90;72.70
66728;DHT22;53641;44.274;19.890;2024-02-14T15:02:03;11.80;73.00
66728;DHT22;53641;44.274;19.890;2024-02-14T15:04:31;11.60;72.80
66728;DHT22;53641;44.274;19.890;2024-02-14T15:06:57;11.40;73.10
66728;DHT22;53641;44.274;19.890;2024-02-14T15:09:23;11.50;73.00
66728;DHT22;53641;44.274;19.890;2024-02-14T15:11:52;12.10;72.40
66728;DHT22;53641;44.274;19.890;2024-02-14T15:14:18;11.80;72.70
66728;DHT22;53641;44.274;19.890;2024-02-14T15:16:44;11.10;73.00
66728;DHT22;53641;44.274;19.890;2024-02-14T15:19:10;11.60;73.30
66728;DHT22;53641;44.274;19.890;2024-02-14T15:21:36;12.20;73.50
66728;DHT22;53641;44.274;19.890;2024-02-14T15:24:02;12.10;72.90
66728;DHT22;53641;44.274;19.890;2024-02-14T15:26:29;11.20;72.70
66728;DHT22;53641;44.274;19.890;2024-02-14T15:28:55;12.10;73.40
66728;DHT22;53641;44.274;19.890;2024-02-14T15:31:41;12.10;73.00
66728;DHT22;53641;44.274;19.890;2024-02-14T15:34:27;12.00;73.50
66728;DHT22;53641;44.274;19.890;2024-02-14T15:36:54;11.90;73.70
66728;DHT22;53641;44.274;19.890;2024-02-14T15:39:20;12.60;73.10
66728;DHT22;53641;44.274;19.890;2024-02-14T15:41:46;11.60;72.40
66728;DHT22;53641;44.274;19.890;2024-02-14T15:44:12;11.40;71.90
66728;DHT22;53641;44.274;19.890;2024-02-14T15:46:41;12.40;72.80
66728;DHT22;53641;44.274;19.890;2024-02-14T15:49:09;11.50;73.20
66728;DHT22;53641;44.274;19.890;2024-02-14T15:51:37;11.70;73.20