sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77109;SDS011;66062;52.464;16.922;2024-03-25T00:01:29;12.10;;;5.47;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:03:55;9.75;;;4.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:06:20;8.70;;;5.07;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:08:45;7.82;;;4.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:11:12;9.07;;;5.15;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:13:37;7.75;;;4.78;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:16:03;9.00;;;4.22;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:18:30;8.80;;;4.25;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:20:56;7.60;;;4.00;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:23:23;8.02;;;4.68;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:25:48;7.72;;;3.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:28:13;6.28;;;3.58;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:30:39;8.95;;;3.83;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:33:04;8.43;;;4.15;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:35:31;7.22;;;4.20;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:37:57;5.88;;;3.67;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:40:23;9.30;;;3.97;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:42:49;7.43;;;3.92;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:45:14;6.77;;;3.70;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:47:39;11.18;;;5.38;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:50:05;6.60;;;3.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:52:31;6.45;;;3.45;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:54:56;9.05;;;3.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:57:21;8.88;;;4.35;;
77109;SDS011;66062;52.464;16.922;2024-03-25T00:59:47;6.53;;;3.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:02:12;9.73;;;3.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:04:37;8.67;;;4.30;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:07:03;6.35;;;3.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:09:28;6.93;;;3.70;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:11:55;7.45;;;3.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:14:20;6.88;;;3.13;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:16:46;7.38;;;3.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:19:11;6.45;;;3.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:21:36;9.73;;;3.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:24:02;6.37;;;3.70;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:26:27;8.40;;;4.68;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:28:53;7.28;;;3.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:31:19;6.88;;;3.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:33:44;7.45;;;3.65;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:36:10;8.20;;;3.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:38:41;8.68;;;3.75;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:41:10;5.18;;;3.08;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:43:36;5.97;;;3.28;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:46:02;6.43;;;3.55;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:48:29;5.88;;;3.58;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:50:54;4.93;;;3.13;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:53:21;7.13;;;3.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:55:48;6.00;;;3.72;;
77109;SDS011;66062;52.464;16.922;2024-03-25T01:58:13;5.95;;;3.20;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:00:40;6.07;;;3.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:03:07;5.63;;;3.70;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:05:34;7.25;;;3.17;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:07:59;9.90;;;3.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:10:25;6.38;;;3.25;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:12:51;6.45;;;3.08;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:15:16;9.38;;;4.13;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:17:43;8.10;;;3.42;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:20:08;6.50;;;2.78;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:22:35;5.78;;;3.25;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:25:05;7.45;;;3.17;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:27:33;6.47;;;4.00;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:32:35;5.75;;;2.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:35:02;6.57;;;3.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:37:30;5.43;;;3.42;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:39:57;7.07;;;3.47;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:42:27;7.95;;;3.70;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:44:57;5.82;;;4.05;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:47:23;6.30;;;4.65;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:49:49;7.65;;;3.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:52:15;5.65;;;4.45;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:54:41;7.85;;;5.22;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:57:06;8.18;;;4.70;;
77109;SDS011;66062;52.464;16.922;2024-03-25T02:59:31;9.02;;;4.32;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:01:57;7.13;;;4.03;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:04:22;7.45;;;4.68;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:06:48;7.63;;;4.30;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:09:13;6.72;;;3.83;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:11:38;9.85;;;5.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:14:04;7.93;;;5.07;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:16:29;6.50;;;4.25;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:18:58;8.23;;;4.70;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:21:27;9.00;;;4.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:23:56;9.02;;;5.07;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:26:21;8.27;;;5.05;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:28:51;9.43;;;5.68;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:31:18;9.20;;;5.40;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:33:43;8.98;;;4.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:36:08;12.40;;;5.32;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:38:34;7.30;;;4.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:41:00;9.98;;;5.05;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:43:26;9.63;;;5.38;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:45:52;8.27;;;5.38;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:48:17;9.50;;;5.53;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:50:42;6.22;;;3.92;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:53:08;9.73;;;5.43;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:55:34;12.38;;;5.63;;
77109;SDS011;66062;52.464;16.922;2024-03-25T03:58:00;9.48;;;5.45;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:00:25;11.90;;;6.13;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:02:50;8.75;;;5.43;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:05:16;10.85;;;5.97;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:07:41;10.60;;;6.28;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:10:07;10.02;;;5.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:12:33;10.15;;;6.55;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:14:58;9.98;;;5.25;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:17:23;10.13;;;6.05;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:19:49;10.02;;;5.45;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:22:15;8.68;;;5.45;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:24:42;9.63;;;5.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:27:08;10.48;;;6.05;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:29:33;9.70;;;5.55;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:31:59;9.43;;;5.85;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:34:24;10.35;;;5.82;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:36:49;8.82;;;5.10;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:39:15;11.68;;;6.15;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:41:40;9.00;;;5.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:44:06;11.80;;;7.45;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:46:31;11.27;;;5.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:48:56;10.95;;;6.30;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:51:22;10.73;;;5.93;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:53:47;11.82;;;7.15;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:56:13;10.95;;;6.43;;
77109;SDS011;66062;52.464;16.922;2024-03-25T04:58:38;12.65;;;7.05;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:01:04;11.07;;;7.05;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:03:29;10.48;;;6.82;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:05:56;11.70;;;6.53;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:08:21;12.57;;;7.55;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:10:47;10.83;;;6.87;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:13:12;14.35;;;7.68;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:15:37;12.13;;;7.07;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:18:03;10.70;;;6.72;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:20:29;11.27;;;6.38;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:22:54;9.88;;;5.57;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:25:19;10.95;;;6.63;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:27:49;13.75;;;6.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:30:15;11.23;;;6.38;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:32:40;9.60;;;5.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:35:05;9.50;;;5.68;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:37:32;7.53;;;4.65;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:39:59;6.80;;;4.13;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:42:24;6.18;;;3.33;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:44:50;6.90;;;3.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:47:15;6.10;;;3.40;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:49:40;9.38;;;5.00;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:52:06;5.90;;;3.47;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:54:32;8.20;;;4.65;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:56:57;6.60;;;4.20;;
77109;SDS011;66062;52.464;16.922;2024-03-25T05:59:22;6.50;;;3.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:01:48;6.38;;;3.38;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:04:13;7.25;;;3.15;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:06:39;5.57;;;2.92;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:09:04;4.13;;;2.35;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:11:30;5.07;;;3.10;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:13:57;4.15;;;2.38;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:16:22;4.75;;;2.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:18:47;4.28;;;2.67;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:21:13;4.57;;;2.35;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:23:39;4.60;;;2.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:26:05;3.17;;;2.17;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:28:30;6.35;;;3.58;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:30:56;3.85;;;2.30;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:33:40;4.50;;;2.40;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:36:24;5.55;;;4.45;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:38:49;4.85;;;3.03;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:41:15;6.35;;;4.15;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:43:40;7.00;;;3.45;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:46:08;5.57;;;3.40;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:48:34;7.03;;;3.85;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:51:02;6.57;;;3.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:53:28;6.57;;;3.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:55:57;9.63;;;4.78;;
77109;SDS011;66062;52.464;16.922;2024-03-25T06:58:25;12.95;;;4.93;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:00:54;9.57;;;5.40;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:03:21;10.57;;;6.22;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:05:48;11.05;;;6.10;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:08:17;11.73;;;6.72;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:10:44;13.00;;;7.15;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:13:11;12.07;;;6.82;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:15:37;12.73;;;7.53;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:18:03;11.10;;;6.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:20:29;13.18;;;7.38;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:22:55;13.23;;;7.82;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:25:20;13.07;;;6.72;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:27:46;16.27;;;8.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:30:12;13.77;;;8.00;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:32:37;15.50;;;8.32;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:35:03;15.82;;;8.48;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:37:30;16.70;;;8.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:39:58;15.82;;;8.70;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:42:24;14.38;;;7.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:44:49;16.15;;;9.10;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:47:14;18.48;;;10.98;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:49:40;18.40;;;9.43;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:52:05;16.38;;;9.13;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:54:31;14.52;;;8.40;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:56:57;13.82;;;7.97;;
77109;SDS011;66062;52.464;16.922;2024-03-25T07:59:24;15.43;;;8.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:01:49;15.10;;;8.63;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:04:15;14.93;;;8.48;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:06:40;14.48;;;8.18;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:09:06;14.48;;;7.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:11:32;18.60;;;9.23;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:13:57;15.90;;;9.52;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:16:23;15.30;;;8.27;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:18:48;13.45;;;8.27;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:21:14;15.30;;;9.25;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:23:39;15.90;;;8.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:26:05;14.98;;;8.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:28:31;15.75;;;9.10;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:30:57;17.20;;;9.02;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:33:22;13.57;;;7.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:35:48;16.00;;;8.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:38:13;16.25;;;9.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:40:42;18.50;;;8.10;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:43:07;9.40;;;5.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:45:32;8.73;;;4.93;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:47:58;11.80;;;4.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:50:23;6.82;;;3.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:52:49;7.18;;;3.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:55:15;4.95;;;2.83;;
77109;SDS011;66062;52.464;16.922;2024-03-25T08:57:40;5.68;;;3.42;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:00:05;5.25;;;2.75;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:02:35;5.20;;;3.20;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:05:01;5.65;;;3.03;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:07:30;5.07;;;3.10;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:09:55;6.93;;;3.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:12:39;8.13;;;4.10;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:15:05;7.10;;;4.18;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:17:31;7.05;;;4.13;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:19:56;6.05;;;3.85;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:22:21;7.72;;;3.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:24:49;6.38;;;3.83;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:27:15;7.47;;;4.40;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:29:41;7.13;;;4.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:32:07;8.35;;;4.40;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:34:32;5.93;;;4.05;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:36:58;8.18;;;3.72;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:39:23;6.88;;;4.20;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:41:49;6.60;;;3.83;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:44:19;5.20;;;3.53;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:46:50;7.18;;;3.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:49:16;8.60;;;4.57;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:51:42;10.00;;;5.05;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:54:08;7.78;;;4.72;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:56:37;8.60;;;4.38;;
77109;SDS011;66062;52.464;16.922;2024-03-25T09:59:04;8.75;;;4.97;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:01:29;8.50;;;5.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:03:55;7.40;;;5.28;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:06:20;7.25;;;5.68;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:08:46;9.98;;;6.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:11:11;8.95;;;6.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:13:40;7.20;;;5.00;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:16:09;6.97;;;4.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:18:35;7.47;;;4.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:21:01;6.75;;;4.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:23:28;7.35;;;5.20;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:25:54;7.82;;;4.85;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:28:20;8.90;;;4.85;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:30:46;6.30;;;4.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:33:12;5.68;;;4.10;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:35:38;7.32;;;4.32;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:38:08;7.43;;;5.53;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:40:38;5.40;;;3.53;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:43:10;6.22;;;3.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:45:40;5.47;;;3.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:48:09;5.80;;;3.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:50:40;8.20;;;4.13;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:53:08;4.75;;;2.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:55:39;4.53;;;2.92;;
77109;SDS011;66062;52.464;16.922;2024-03-25T10:58:05;5.40;;;3.35;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:00:32;4.18;;;2.78;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:02:59;4.18;;;2.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:05:26;5.43;;;2.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:07:52;4.93;;;2.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:10:17;5.07;;;2.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:12:42;3.97;;;2.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:15:08;6.53;;;2.55;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:17:34;4.40;;;2.53;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:20:07;3.90;;;2.30;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:22:51;3.13;;;2.17;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:25:17;3.58;;;2.20;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:27:45;4.28;;;2.83;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:30:11;5.20;;;2.78;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:32:51;4.57;;;2.65;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:35:18;4.30;;;2.53;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:37:44;5.97;;;2.78;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:40:10;5.22;;;2.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:42:42;4.00;;;2.45;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:45:13;4.75;;;2.42;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:47:40;4.47;;;2.38;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:50:11;4.95;;;2.58;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:52:39;5.15;;;2.70;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:55:04;4.90;;;2.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:57:30;4.30;;;3.15;;
77109;SDS011;66062;52.464;16.922;2024-03-25T11:59:57;8.55;;;3.67;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:02:23;6.90;;;3.38;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:04:49;4.97;;;2.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:07:15;4.53;;;2.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:09:41;4.15;;;2.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:12:27;6.00;;;2.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:14:55;5.22;;;2.35;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:17:24;5.15;;;2.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:19:59;3.83;;;1.65;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:22:28;3.58;;;1.33;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:24:56;3.53;;;2.05;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:27:22;2.53;;;1.35;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:29:56;3.65;;;1.60;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:32:42;3.67;;;1.45;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:35:11;4.80;;;1.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:37:38;7.28;;;1.42;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:42:35;2.78;;;1.52;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:45:01;2.83;;;1.55;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:47:28;3.13;;;1.73;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:49:54;7.65;;;4.85;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:52:19;6.38;;;1.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:54:46;3.25;;;1.55;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:57:11;3.95;;;1.83;;
77109;SDS011;66062;52.464;16.922;2024-03-25T12:59:37;3.97;;;1.88;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:02:03;4.25;;;2.15;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:04:28;4.15;;;1.73;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:06:54;3.40;;;1.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:09:19;5.70;;;3.00;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:11:45;3.90;;;1.90;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:14:12;3.10;;;1.65;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:16:38;4.22;;;2.03;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:19:04;5.38;;;2.20;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:21:30;6.53;;;2.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:23:55;4.43;;;2.40;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:26:21;5.72;;;2.70;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:28:46;4.75;;;2.47;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:31:12;5.82;;;2.95;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:33:38;4.20;;;2.55;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:36:04;6.82;;;4.07;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:38:31;5.50;;;2.83;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:40:57;4.47;;;2.20;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:43:22;5.25;;;2.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:45:48;4.90;;;2.13;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:48:15;5.07;;;2.20;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:50:41;6.88;;;3.25;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:53:07;6.95;;;2.83;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:55:33;5.35;;;3.65;;
77109;SDS011;66062;52.464;16.922;2024-03-25T13:57:58;4.85;;;2.80;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:00:24;4.13;;;2.50;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:05:16;4.82;;;2.70;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:07:42;5.38;;;2.53;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:10:07;4.95;;;2.40;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:12:36;3.55;;;2.38;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:15:02;4.57;;;3.17;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:17:27;4.10;;;2.53;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:19:53;4.97;;;2.42;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:22:20;4.50;;;2.78;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:24:46;5.03;;;2.30;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:27:12;3.95;;;2.13;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:29:38;3.80;;;2.10;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:32:03;4.03;;;2.35;;
77109;SDS011;66062;52.464;16.922;2024-03-25T14:34:29;3.50;;;2.25;;