sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19196;BMP280;9730;48.926;11.376;2022-11-15T00:00:12;97183.28;;;1.24
19196;BMP280;9730;48.926;11.376;2022-11-15T00:02:57;97179.06;;;1.30
19196;BMP280;9730;48.926;11.376;2022-11-15T00:05:43;97174.13;;;1.29
19196;BMP280;9730;48.926;11.376;2022-11-15T00:08:29;97175.81;;;1.25
19196;BMP280;9730;48.926;11.376;2022-11-15T00:11:14;97182.63;;;1.13
19196;BMP280;9730;48.926;11.376;2022-11-15T00:13:59;97169.28;;;1.18
19196;BMP280;9730;48.926;11.376;2022-11-15T00:16:47;97160.00;;;1.31
19196;BMP280;9730;48.926;11.376;2022-11-15T00:19:32;97165.78;;;1.33
19196;BMP280;9730;48.926;11.376;2022-11-15T00:22:18;97168.38;;;1.27
19196;BMP280;9730;48.926;11.376;2022-11-15T00:25:05;97161.75;;;1.26
19196;BMP280;9730;48.926;11.376;2022-11-15T00:27:50;97153.22;;;1.40
19196;BMP280;9730;48.926;11.376;2022-11-15T00:30:36;97155.50;;;1.52
19196;BMP280;9730;48.926;11.376;2022-11-15T00:33:23;97159.28;;;1.24
19196;BMP280;9730;48.926;11.376;2022-11-15T00:36:09;97158.41;;;1.25
19196;BMP280;9730;48.926;11.376;2022-11-15T00:38:54;97142.44;;;1.41
19196;BMP280;9730;48.926;11.376;2022-11-15T00:41:40;97146.31;;;1.58
19196;BMP280;9730;48.926;11.376;2022-11-15T00:44:25;97147.66;;;1.74
19196;BMP280;9730;48.926;11.376;2022-11-15T00:47:10;97152.53;;;1.80
19196;BMP280;9730;48.926;11.376;2022-11-15T00:49:57;97136.72;;;1.83
19196;BMP280;9730;48.926;11.376;2022-11-15T00:52:42;97153.44;;;1.75
19196;BMP280;9730;48.926;11.376;2022-11-15T00:55:27;97146.66;;;1.84
19196;BMP280;9730;48.926;11.376;2022-11-15T00:58:13;97156.63;;;1.83
19196;BMP280;9730;48.926;11.376;2022-11-15T01:01:05;97158.88;;;1.96
19196;BMP280;9730;48.926;11.376;2022-11-15T01:03:51;97145.47;;;2.03
19196;BMP280;9730;48.926;11.376;2022-11-15T01:06:37;97149.00;;;1.93
19196;BMP280;9730;48.926;11.376;2022-11-15T01:09:23;97136.50;;;1.96
19196;BMP280;9730;48.926;11.376;2022-11-15T01:12:08;97130.63;;;2.00
19196;BMP280;9730;48.926;11.376;2022-11-15T01:14:54;97114.84;;;2.00
19196;BMP280;9730;48.926;11.376;2022-11-15T01:17:39;97099.63;;;1.72
19196;BMP280;9730;48.926;11.376;2022-11-15T01:20:24;97094.34;;;1.90
19196;BMP280;9730;48.926;11.376;2022-11-15T01:23:11;97083.56;;;1.88
19196;BMP280;9730;48.926;11.376;2022-11-15T01:25:58;97076.03;;;1.91
19196;BMP280;9730;48.926;11.376;2022-11-15T01:28:43;97070.03;;;2.01
19196;BMP280;9730;48.926;11.376;2022-11-15T01:31:28;97071.75;;;1.99
19196;BMP280;9730;48.926;11.376;2022-11-15T01:34:14;97078.69;;;1.84
19196;BMP280;9730;48.926;11.376;2022-11-15T01:36:59;97073.25;;;1.65
19196;BMP280;9730;48.926;11.376;2022-11-15T01:39:46;97057.53;;;1.63
19196;BMP280;9730;48.926;11.376;2022-11-15T01:42:31;97026.28;;;1.51
19196;BMP280;9730;48.926;11.376;2022-11-15T01:45:16;97013.28;;;1.37
19196;BMP280;9730;48.926;11.376;2022-11-15T01:48:02;96990.59;;;1.55
19196;BMP280;9730;48.926;11.376;2022-11-15T01:50:48;96988.84;;;1.58
19196;BMP280;9730;48.926;11.376;2022-11-15T01:53:36;96991.97;;;1.67
19196;BMP280;9730;48.926;11.376;2022-11-15T01:56:25;96982.81;;;1.69
19196;BMP280;9730;48.926;11.376;2022-11-15T01:59:11;96972.69;;;1.78
19196;BMP280;9730;48.926;11.376;2022-11-15T02:01:57;96967.19;;;1.64
19196;BMP280;9730;48.926;11.376;2022-11-15T02:04:45;96963.78;;;1.68
19196;BMP280;9730;48.926;11.376;2022-11-15T02:07:31;96950.44;;;1.71
19196;BMP280;9730;48.926;11.376;2022-11-15T02:10:19;96952.91;;;1.74
19196;BMP280;9730;48.926;11.376;2022-11-15T02:13:06;96959.91;;;1.54
19196;BMP280;9730;48.926;11.376;2022-11-15T02:15:58;96957.56;;;1.48
19196;BMP280;9730;48.926;11.376;2022-11-15T02:18:48;96955.00;;;1.51
19196;BMP280;9730;48.926;11.376;2022-11-15T02:21:39;96948.47;;;1.47
19196;BMP280;9730;48.926;11.376;2022-11-15T02:24:48;96947.66;;;1.47
19196;BMP280;9730;48.926;11.376;2022-11-15T02:28:04;96954.28;;;1.48
19196;BMP280;9730;48.926;11.376;2022-11-15T02:30:55;96953.81;;;1.28
19196;BMP280;9730;48.926;11.376;2022-11-15T02:33:50;96951.97;;;0.95
19196;BMP280;9730;48.926;11.376;2022-11-15T02:36:41;96945.78;;;1.14
19196;BMP280;9730;48.926;11.376;2022-11-15T02:39:34;96944.16;;;1.14
19196;BMP280;9730;48.926;11.376;2022-11-15T02:42:25;96949.75;;;0.79
19196;BMP280;9730;48.926;11.376;2022-11-15T02:45:31;96942.63;;;0.59
19196;BMP280;9730;48.926;11.376;2022-11-15T02:48:20;96938.50;;;0.58
19196;BMP280;9730;48.926;11.376;2022-11-15T02:51:07;96931.47;;;0.83
19196;BMP280;9730;48.926;11.376;2022-11-15T02:53:53;96928.75;;;0.96
19196;BMP280;9730;48.926;11.376;2022-11-15T02:56:38;96930.00;;;0.71
19196;BMP280;9730;48.926;11.376;2022-11-15T02:59:49;96938.56;;;0.55
19196;BMP280;9730;48.926;11.376;2022-11-15T03:02:54;96926.25;;;0.51
19196;BMP280;9730;48.926;11.376;2022-11-15T03:05:47;96921.81;;;0.68
19196;BMP280;9730;48.926;11.376;2022-11-15T03:08:42;96916.28;;;0.52
19196;BMP280;9730;48.926;11.376;2022-11-15T03:11:35;96909.84;;;0.40
19196;BMP280;9730;48.926;11.376;2022-11-15T03:14:25;96903.25;;;0.40
19196;BMP280;9730;48.926;11.376;2022-11-15T03:17:16;96897.41;;;0.43
19196;BMP280;9730;48.926;11.376;2022-11-15T03:20:05;96898.31;;;0.39
19196;BMP280;9730;48.926;11.376;2022-11-15T03:22:55;96890.91;;;0.36
19196;BMP280;9730;48.926;11.376;2022-11-15T03:25:44;96885.91;;;0.39
19196;BMP280;9730;48.926;11.376;2022-11-15T03:28:34;96883.03;;;0.61
19196;BMP280;9730;48.926;11.376;2022-11-15T03:31:19;96876.91;;;0.78
19196;BMP280;9730;48.926;11.376;2022-11-15T03:34:28;96867.84;;;0.77
19196;BMP280;9730;48.926;11.376;2022-11-15T03:37:16;96866.66;;;0.96
19196;BMP280;9730;48.926;11.376;2022-11-15T03:40:04;96864.56;;;0.75
19196;BMP280;9730;48.926;11.376;2022-11-15T03:42:55;96862.63;;;0.46
19196;BMP280;9730;48.926;11.376;2022-11-15T03:45:50;96855.72;;;0.62
19196;BMP280;9730;48.926;11.376;2022-11-15T03:48:40;96851.25;;;0.79
19196;BMP280;9730;48.926;11.376;2022-11-15T03:51:27;96860.34;;;0.34
19196;BMP280;9730;48.926;11.376;2022-11-15T03:54:13;96847.09;;;0.35
19196;BMP280;9730;48.926;11.376;2022-11-15T03:57:00;96838.78;;;0.39
19196;BMP280;9730;48.926;11.376;2022-11-15T03:59:45;96838.09;;;0.29
19196;BMP280;9730;48.926;11.376;2022-11-15T04:02:30;96817.34;;;0.35
19196;BMP280;9730;48.926;11.376;2022-11-15T04:05:15;96813.06;;;0.41
19196;BMP280;9730;48.926;11.376;2022-11-15T04:08:01;96806.91;;;0.61
19196;BMP280;9730;48.926;11.376;2022-11-15T04:10:48;96803.59;;;0.62
19196;BMP280;9730;48.926;11.376;2022-11-15T04:13:35;96791.09;;;0.67
19196;BMP280;9730;48.926;11.376;2022-11-15T04:16:20;96803.50;;;0.67
19196;BMP280;9730;48.926;11.376;2022-11-15T04:19:05;96805.03;;;0.72
19196;BMP280;9730;48.926;11.376;2022-11-15T04:22:08;96808.31;;;0.74
19196;BMP280;9730;48.926;11.376;2022-11-15T04:25:11;96805.78;;;0.76
19196;BMP280;9730;48.926;11.376;2022-11-15T04:27:56;96799.00;;;0.85
19196;BMP280;9730;48.926;11.376;2022-11-15T04:30:43;96809.00;;;0.82
19196;BMP280;9730;48.926;11.376;2022-11-15T04:33:28;96813.44;;;0.67
19196;BMP280;9730;48.926;11.376;2022-11-15T04:36:13;96823.34;;;0.67
19196;BMP280;9730;48.926;11.376;2022-11-15T04:39:16;96825.81;;;0.68
19196;BMP280;9730;48.926;11.376;2022-11-15T04:42:02;96827.41;;;0.71
19196;BMP280;9730;48.926;11.376;2022-11-15T04:44:47;96821.34;;;0.85
19196;BMP280;9730;48.926;11.376;2022-11-15T04:47:34;96835.69;;;0.71
19196;BMP280;9730;48.926;11.376;2022-11-15T04:50:19;96842.47;;;0.62
19196;BMP280;9730;48.926;11.376;2022-11-15T04:53:04;96845.63;;;0.70
19196;BMP280;9730;48.926;11.376;2022-11-15T04:55:49;96858.25;;;0.59
19196;BMP280;9730;48.926;11.376;2022-11-15T04:58:35;96855.72;;;0.62
19196;BMP280;9730;48.926;11.376;2022-11-15T05:01:20;96860.63;;;0.65
19196;BMP280;9730;48.926;11.376;2022-11-15T05:04:07;96864.19;;;0.51
19196;BMP280;9730;48.926;11.376;2022-11-15T05:07:03;96862.59;;;0.49
19196;BMP280;9730;48.926;11.376;2022-11-15T05:09:48;96856.78;;;0.48
19196;BMP280;9730;48.926;11.376;2022-11-15T05:12:34;96850.31;;;0.40
19196;BMP280;9730;48.926;11.376;2022-11-15T05:15:19;96846.22;;;0.39
19196;BMP280;9730;48.926;11.376;2022-11-15T05:18:04;96843.72;;;0.40
19196;BMP280;9730;48.926;11.376;2022-11-15T05:20:51;96836.97;;;0.45
19196;BMP280;9730;48.926;11.376;2022-11-15T05:23:37;96838.47;;;0.55
19196;BMP280;9730;48.926;11.376;2022-11-15T05:26:22;96839.28;;;0.55
19196;BMP280;9730;48.926;11.376;2022-11-15T05:29:09;96838.41;;;0.59
19196;BMP280;9730;48.926;11.376;2022-11-15T05:31:54;96833.41;;;0.61
19196;BMP280;9730;48.926;11.376;2022-11-15T05:34:40;96843.38;;;0.58
19196;BMP280;9730;48.926;11.376;2022-11-15T05:37:26;96831.69;;;0.63
19196;BMP280;9730;48.926;11.376;2022-11-15T05:40:12;96834.00;;;0.73
19196;BMP280;9730;48.926;11.376;2022-11-15T05:43:00;96836.69;;;0.61
19196;BMP280;9730;48.926;11.376;2022-11-15T05:45:47;96842.56;;;0.57
19196;BMP280;9730;48.926;11.376;2022-11-15T05:48:34;96842.03;;;0.41
19196;BMP280;9730;48.926;11.376;2022-11-15T05:51:21;96836.28;;;0.37
19196;BMP280;9730;48.926;11.376;2022-11-15T05:54:09;96835.34;;;0.46
19196;BMP280;9730;48.926;11.376;2022-11-15T05:56:55;96826.16;;;0.49
19196;BMP280;9730;48.926;11.376;2022-11-15T05:59:41;96816.31;;;0.46
19196;BMP280;9730;48.926;11.376;2022-11-15T06:02:27;96809.69;;;0.45
19196;BMP280;9730;48.926;11.376;2022-11-15T06:05:12;96812.28;;;0.39
19196;BMP280;9730;48.926;11.376;2022-11-15T06:07:58;96803.88;;;0.46
19196;BMP280;9730;48.926;11.376;2022-11-15T06:10:45;96796.44;;;0.46
19196;BMP280;9730;48.926;11.376;2022-11-15T06:13:30;96799.72;;;0.48
19196;BMP280;9730;48.926;11.376;2022-11-15T06:16:15;96807.41;;;0.35
19196;BMP280;9730;48.926;11.376;2022-11-15T06:19:00;96796.03;;;0.22
19196;BMP280;9730;48.926;11.376;2022-11-15T06:21:46;96796.81;;;0.25
19196;BMP280;9730;48.926;11.376;2022-11-15T06:24:31;96802.75;;;0.18
19196;BMP280;9730;48.926;11.376;2022-11-15T06:27:17;96803.66;;;0.13
19196;BMP280;9730;48.926;11.376;2022-11-15T06:30:04;96808.63;;;0.13
19196;BMP280;9730;48.926;11.376;2022-11-15T06:32:49;96814.31;;;0.19
19196;BMP280;9730;48.926;11.376;2022-11-15T06:35:35;96826.66;;;0.22
19196;BMP280;9730;48.926;11.376;2022-11-15T06:38:20;96815.81;;;0.28
19196;BMP280;9730;48.926;11.376;2022-11-15T06:41:07;96820.06;;;0.20
19196;BMP280;9730;48.926;11.376;2022-11-15T06:43:53;96819.38;;;0.12
19196;BMP280;9730;48.926;11.376;2022-11-15T06:46:39;96823.34;;;0.20
19196;BMP280;9730;48.926;11.376;2022-11-15T06:49:24;96828.91;;;0.34
19196;BMP280;9730;48.926;11.376;2022-11-15T06:52:09;96824.72;;;0.38
19196;BMP280;9730;48.926;11.376;2022-11-15T06:54:55;96843.13;;;0.26
19196;BMP280;9730;48.926;11.376;2022-11-15T06:57:46;96842.00;;;0.42
19196;BMP280;9730;48.926;11.376;2022-11-15T07:00:33;96843.84;;;0.31
19196;BMP280;9730;48.926;11.376;2022-11-15T07:03:18;96844.69;;;0.30
19196;BMP280;9730;48.926;11.376;2022-11-15T07:06:04;96854.66;;;0.27
19196;BMP280;9730;48.926;11.376;2022-11-15T07:08:49;96863.53;;;0.42
19196;BMP280;9730;48.926;11.376;2022-11-15T07:11:34;96864.50;;;0.33
19196;BMP280;9730;48.926;11.376;2022-11-15T07:14:20;96865.25;;;0.37
19196;BMP280;9730;48.926;11.376;2022-11-15T07:17:06;96872.06;;;0.26
19196;BMP280;9730;48.926;11.376;2022-11-15T07:19:52;96865.31;;;0.34
19196;BMP280;9730;48.926;11.376;2022-11-15T07:22:37;96872.00;;;0.29
19196;BMP280;9730;48.926;11.376;2022-11-15T07:25:22;96883.56;;;0.30
19196;BMP280;9730;48.926;11.376;2022-11-15T07:28:08;96879.34;;;0.36
19196;BMP280;9730;48.926;11.376;2022-11-15T07:30:53;96877.34;;;0.54
19196;BMP280;9730;48.926;11.376;2022-11-15T07:33:40;96890.75;;;0.46
19196;BMP280;9730;48.926;11.376;2022-11-15T07:36:25;96891.78;;;0.33
19196;BMP280;9730;48.926;11.376;2022-11-15T07:39:10;96888.31;;;0.43
19196;BMP280;9730;48.926;11.376;2022-11-15T07:41:55;96891.56;;;0.45
19196;BMP280;9730;48.926;11.376;2022-11-15T07:44:55;96893.28;;;0.43
19196;BMP280;9730;48.926;11.376;2022-11-15T07:47:40;96900.81;;;0.36
19196;BMP280;9730;48.926;11.376;2022-11-15T07:50:27;96897.38;;;0.44
19196;BMP280;9730;48.926;11.376;2022-11-15T07:53:14;96910.72;;;0.39
19196;BMP280;9730;48.926;11.376;2022-11-15T07:55:59;96911.34;;;0.50
19196;BMP280;9730;48.926;11.376;2022-11-15T07:58:45;96898.31;;;0.39
19196;BMP280;9730;48.926;11.376;2022-11-15T08:01:30;96907.28;;;0.44
19196;BMP280;9730;48.926;11.376;2022-11-15T08:04:16;96919.81;;;0.38
19196;BMP280;9730;48.926;11.376;2022-11-15T08:07:02;96908.19;;;0.42
19196;BMP280;9730;48.926;11.376;2022-11-15T08:09:47;96907.91;;;0.56
19196;BMP280;9730;48.926;11.376;2022-11-15T08:12:33;96911.97;;;0.63
19196;BMP280;9730;48.926;11.376;2022-11-15T08:15:18;96903.59;;;0.67
19196;BMP280;9730;48.926;11.376;2022-11-15T08:18:06;96915.75;;;0.82
19196;BMP280;9730;48.926;11.376;2022-11-15T08:20:51;96921.50;;;0.86
19196;BMP280;9730;48.926;11.376;2022-11-15T08:23:37;96922.78;;;1.04
19196;BMP280;9730;48.926;11.376;2022-11-15T08:26:23;96927.00;;;1.01
19196;BMP280;9730;48.926;11.376;2022-11-15T08:29:10;96935.34;;;0.97
19196;BMP280;9730;48.926;11.376;2022-11-15T08:31:55;96937.06;;;0.95
19196;BMP280;9730;48.926;11.376;2022-11-15T08:34:41;96924.56;;;0.98
19196;BMP280;9730;48.926;11.376;2022-11-15T08:37:26;96930.69;;;0.79
19196;BMP280;9730;48.926;11.376;2022-11-15T08:40:12;96915.84;;;0.78
19196;BMP280;9730;48.926;11.376;2022-11-15T08:42:58;96914.63;;;1.00
19196;BMP280;9730;48.926;11.376;2022-11-15T08:45:46;96910.31;;;1.09
19196;BMP280;9730;48.926;11.376;2022-11-15T08:48:31;96917.53;;;1.19
19196;BMP280;9730;48.926;11.376;2022-11-15T08:51:16;96923.91;;;1.32
19196;BMP280;9730;48.926;11.376;2022-11-15T08:54:02;96933.72;;;1.40
19196;BMP280;9730;48.926;11.376;2022-11-15T08:56:48;96935.13;;;1.51
19196;BMP280;9730;48.926;11.376;2022-11-15T08:59:34;96919.25;;;1.58
19196;BMP280;9730;48.926;11.376;2022-11-15T09:02:19;96921.59;;;1.64
19196;BMP280;9730;48.926;11.376;2022-11-15T09:05:05;96931.53;;;1.64
19196;BMP280;9730;48.926;11.376;2022-11-15T09:07:52;96922.06;;;1.82
19196;BMP280;9730;48.926;11.376;2022-11-15T09:10:37;96916.19;;;1.83
19196;BMP280;9730;48.926;11.376;2022-11-15T09:13:24;96923.34;;;1.98
19196;BMP280;9730;48.926;11.376;2022-11-15T09:16:09;96918.44;;;1.95
19196;BMP280;9730;48.926;11.376;2022-11-15T09:18:56;96915.59;;;2.11
19196;BMP280;9730;48.926;11.376;2022-11-15T09:21:41;96919.53;;;2.20
19196;BMP280;9730;48.926;11.376;2022-11-15T09:24:26;96915.13;;;2.31
19196;BMP280;9730;48.926;11.376;2022-11-15T09:27:11;96904.28;;;2.33
19196;BMP280;9730;48.926;11.376;2022-11-15T09:29:58;96897.44;;;2.43
19196;BMP280;9730;48.926;11.376;2022-11-15T09:32:43;96890.22;;;2.65
19196;BMP280;9730;48.926;11.376;2022-11-15T09:35:28;96892.38;;;2.79
19196;BMP280;9730;48.926;11.376;2022-11-15T09:38:13;96865.84;;;3.08
19196;BMP280;9730;48.926;11.376;2022-11-15T09:41:17;96850.06;;;3.08
19196;BMP280;9730;48.926;11.376;2022-11-15T09:44:22;96835.06;;;3.09
19196;BMP280;9730;48.926;11.376;2022-11-15T09:47:31;96833.97;;;3.19
19196;BMP280;9730;48.926;11.376;2022-11-15T09:50:30;96818.78;;;3.26
19196;BMP280;9730;48.926;11.376;2022-11-15T09:52:58;96797.69;;;3.38
19196;BMP280;9730;48.926;11.376;2022-11-15T09:55:32;96786.66;;;3.72
19196;BMP280;9730;48.926;11.376;2022-11-15T09:58:03;96762.06;;;3.87
19196;BMP280;9730;48.926;11.376;2022-11-15T10:00:36;96751.88;;;3.93
19196;BMP280;9730;48.926;11.376;2022-11-15T10:03:11;96736.06;;;4.19
19196;BMP280;9730;48.926;11.376;2022-11-15T10:05:41;96717.56;;;4.24
19196;BMP280;9730;48.926;11.376;2022-11-15T10:08:17;96716.09;;;4.19
19196;BMP280;9730;48.926;11.376;2022-11-15T10:10:47;96686.19;;;4.41
19196;BMP280;9730;48.926;11.376;2022-11-15T10:13:20;96677.53;;;4.72
19196;BMP280;9730;48.926;11.376;2022-11-15T10:15:49;96673.31;;;5.19
19196;BMP280;9730;48.926;11.376;2022-11-15T10:18:18;96637.75;;;5.73
19196;BMP280;9730;48.926;11.376;2022-11-15T10:20:48;96619.22;;;6.55
19196;BMP280;9730;48.926;11.376;2022-11-15T10:23:17;96641.88;;;7.59
19196;BMP280;9730;48.926;11.376;2022-11-15T10:25:44;96692.59;;;8.82
19196;BMP280;9730;48.926;11.376;2022-11-15T10:28:14;96811.22;;;9.37
19196;BMP280;9730;48.926;11.376;2022-11-15T10:30:43;96867.72;;;10.10
19196;BMP280;9730;48.926;11.376;2022-11-15T10:33:22;96916.50;;;10.98
19196;BMP280;9730;48.926;11.376;2022-11-15T10:36:14;96930.84;;;10.98
19196;BMP280;9730;48.926;11.376;2022-11-15T10:38:57;96923.69;;;11.33
19196;BMP280;9730;48.926;11.376;2022-11-15T10:41:45;96891.34;;;11.54
19196;BMP280;9730;48.926;11.376;2022-11-15T10:44:23;96866.31;;;12.05
19196;BMP280;9730;48.926;11.376;2022-11-15T10:49:58;96813.97;;;12.58
19196;BMP280;9730;48.926;11.376;2022-11-15T10:52:25;96798.91;;;12.18
19196;BMP280;9730;48.926;11.376;2022-11-15T10:54:55;96796.88;;;11.70
19196;BMP280;9730;48.926;11.376;2022-11-15T10:57:25;96783.19;;;12.51
19196;BMP280;9730;48.926;11.376;2022-11-15T10:59:54;96774.75;;;13.27
19196;BMP280;9730;48.926;11.376;2022-11-15T11:02:29;96740.53;;;13.57
19196;BMP280;9730;48.926;11.376;2022-11-15T11:04:58;96732.38;;;13.64
19196;BMP280;9730;48.926;11.376;2022-11-15T11:07:27;96728.25;;;13.63
19196;BMP280;9730;48.926;11.376;2022-11-15T11:09:58;96710.13;;;13.57
19196;BMP280;9730;48.926;11.376;2022-11-15T11:12:30;96708.00;;;13.63
19196;BMP280;9730;48.926;11.376;2022-11-15T11:14:58;96705.06;;;14.48
19196;BMP280;9730;48.926;11.376;2022-11-15T11:17:32;96673.25;;;14.34
19196;BMP280;9730;48.926;11.376;2022-11-15T11:20:08;96684.13;;;15.01
19196;BMP280;9730;48.926;11.376;2022-11-15T11:22:39;96653.09;;;14.97
19196;BMP280;9730;48.926;11.376;2022-11-15T11:25:19;96670.19;;;14.85
19196;BMP280;9730;48.926;11.376;2022-11-15T11:27:59;96672.34;;;14.56
19196;BMP280;9730;48.926;11.376;2022-11-15T11:30:40;96659.19;;;15.17
19196;BMP280;9730;48.926;11.376;2022-11-15T11:33:13;96651.19;;;15.43
19196;BMP280;9730;48.926;11.376;2022-11-15T11:35:50;96620.16;;;15.29
19196;BMP280;9730;48.926;11.376;2022-11-15T11:38:31;96603.78;;;15.84
19196;BMP280;9730;48.926;11.376;2022-11-15T11:41:06;96591.72;;;15.45
19196;BMP280;9730;48.926;11.376;2022-11-15T11:43:43;96582.53;;;15.01
19196;BMP280;9730;48.926;11.376;2022-11-15T11:46:24;96578.72;;;16.00
19196;BMP280;9730;48.926;11.376;2022-11-15T11:48:57;96588.91;;;14.95
19196;BMP280;9730;48.926;11.376;2022-11-15T11:51:28;96565.22;;;15.28
19196;BMP280;9730;48.926;11.376;2022-11-15T11:54:03;96588.34;;;15.03
19196;BMP280;9730;48.926;11.376;2022-11-15T11:56:34;96558.63;;;15.56
19196;BMP280;9730;48.926;11.376;2022-11-15T11:59:07;96534.50;;;15.71
19196;BMP280;9730;48.926;11.376;2022-11-15T12:01:40;96512.19;;;15.95
19196;BMP280;9730;48.926;11.376;2022-11-15T12:04:12;96482.06;;;15.30
19196;BMP280;9730;48.926;11.376;2022-11-15T12:06:47;96516.59;;;15.73
19196;BMP280;9730;48.926;11.376;2022-11-15T12:09:17;96513.78;;;15.35
19196;BMP280;9730;48.926;11.376;2022-11-15T12:11:52;96499.28;;;15.26
19196;BMP280;9730;48.926;11.376;2022-11-15T12:14:27;96481.91;;;15.11
19196;BMP280;9730;48.926;11.376;2022-11-15T12:16:57;96430.31;;;16.40
19196;BMP280;9730;48.926;11.376;2022-11-15T12:19:24;96421.03;;;16.00
19196;BMP280;9730;48.926;11.376;2022-11-15T12:21:58;96383.31;;;16.91
19196;BMP280;9730;48.926;11.376;2022-11-15T12:24:29;96394.56;;;16.60
19196;BMP280;9730;48.926;11.376;2022-11-15T12:27:02;96354.38;;;16.36
19196;BMP280;9730;48.926;11.376;2022-11-15T12:29:34;96366.25;;;15.77
19196;BMP280;9730;48.926;11.376;2022-11-15T12:32:02;96388.94;;;15.99
19196;BMP280;9730;48.926;11.376;2022-11-15T12:34:36;96403.63;;;15.36
19196;BMP280;9730;48.926;11.376;2022-11-15T12:43:43;96425.75;;;14.93
19196;BMP280;9730;48.926;11.376;2022-11-15T12:46:12;96408.22;;;15.72
19196;BMP280;9730;48.926;11.376;2022-11-15T12:48:49;96381.06;;;16.02
19196;BMP280;9730;48.926;11.376;2022-11-15T12:51:17;96384.00;;;16.46
19196;BMP280;9730;48.926;11.376;2022-11-15T12:53:47;96392.16;;;16.31
19196;BMP280;9730;48.926;11.376;2022-11-15T12:56:23;96399.00;;;15.21
19196;BMP280;9730;48.926;11.376;2022-11-15T12:58:53;96437.72;;;14.71
19196;BMP280;9730;48.926;11.376;2022-11-15T13:01:56;96435.72;;;14.75
19196;BMP280;9730;48.926;11.376;2022-11-15T13:04:27;96424.41;;;14.47
19196;BMP280;9730;48.926;11.376;2022-11-15T13:06:56;96417.75;;;14.25
19196;BMP280;9730;48.926;11.376;2022-11-15T13:12:11;96402.72;;;14.54
19196;BMP280;9730;48.926;11.376;2022-11-15T13:15:00;96389.53;;;14.60
19196;BMP280;9730;48.926;11.376;2022-11-15T13:17:35;96369.88;;;15.54
19196;BMP280;9730;48.926;11.376;2022-11-15T13:20:25;96351.47;;;15.32
19196;BMP280;9730;48.926;11.376;2022-11-15T13:23:00;96348.91;;;15.32
19196;BMP280;9730;48.926;11.376;2022-11-15T13:28:31;96411.56;;;14.07
19196;BMP280;9730;48.926;11.376;2022-11-15T13:31:00;96411.09;;;14.13
19196;BMP280;9730;48.926;11.376;2022-11-15T13:33:31;96425.38;;;13.92
19196;BMP280;9730;48.926;11.376;2022-11-15T13:36:00;96406.25;;;14.21
19196;BMP280;9730;48.926;11.376;2022-11-15T13:38:27;96397.41;;;13.82
19196;BMP280;9730;48.926;11.376;2022-11-15T13:40:55;96386.31;;;14.05
19196;BMP280;9730;48.926;11.376;2022-11-15T13:43:34;96357.16;;;14.22
19196;BMP280;9730;48.926;11.376;2022-11-15T13:46:07;96374.00;;;13.90
19196;BMP280;9730;48.926;11.376;2022-11-15T13:48:33;96448.97;;;13.15
19196;BMP280;9730;48.926;11.376;2022-11-15T13:51:01;96452.88;;;12.84
19196;BMP280;9730;48.926;11.376;2022-11-15T13:53:30;96464.03;;;12.82
19196;BMP280;9730;48.926;11.376;2022-11-15T13:55:58;96465.72;;;12.58
19196;BMP280;9730;48.926;11.376;2022-11-15T13:58:25;96474.66;;;12.51
19196;BMP280;9730;48.926;11.376;2022-11-15T14:01:00;96474.03;;;12.24
19196;BMP280;9730;48.926;11.376;2022-11-15T14:03:29;96497.44;;;12.39
19196;BMP280;9730;48.926;11.376;2022-11-15T14:06:03;96479.56;;;12.29
19196;BMP280;9730;48.926;11.376;2022-11-15T14:08:31;96481.28;;;12.29
19196;BMP280;9730;48.926;11.376;2022-11-15T14:11:16;96470.78;;;12.22
19196;BMP280;9730;48.926;11.376;2022-11-15T14:16:35;96476.03;;;12.19
19196;BMP280;9730;48.926;11.376;2022-11-15T14:19:03;96475.06;;;12.10
19196;BMP280;9730;48.926;11.376;2022-11-15T14:21:30;96469.44;;;11.94
19196;BMP280;9730;48.926;11.376;2022-11-15T14:24:14;96477.91;;;11.93
19196;BMP280;9730;48.926;11.376;2022-11-15T14:26:41;96485.19;;;11.72
19196;BMP280;9730;48.926;11.376;2022-11-15T14:29:24;96504.09;;;11.67
19196;BMP280;9730;48.926;11.376;2022-11-15T14:31:53;96507.97;;;11.46
19196;BMP280;9730;48.926;11.376;2022-11-15T14:34:20;96523.22;;;11.45
19196;BMP280;9730;48.926;11.376;2022-11-15T14:36:47;96516.16;;;11.37
19196;BMP280;9730;48.926;11.376;2022-11-15T14:39:14;96528.03;;;11.35
19196;BMP280;9730;48.926;11.376;2022-11-15T14:41:40;96522.28;;;11.21
19196;BMP280;9730;48.926;11.376;2022-11-15T14:44:10;96533.38;;;11.18
19196;BMP280;9730;48.926;11.376;2022-11-15T14:46:37;96532.44;;;11.07
19196;BMP280;9730;48.926;11.376;2022-11-15T14:49:05;96528.38;;;11.05
19196;BMP280;9730;48.926;11.376;2022-11-15T14:51:31;96523.63;;;11.00
19196;BMP280;9730;48.926;11.376;2022-11-15T14:53:59;96538.28;;;11.08
19196;BMP280;9730;48.926;11.376;2022-11-15T14:56:25;96540.34;;;11.01
19196;BMP280;9730;48.926;11.376;2022-11-15T14:58:52;96529.06;;;10.54
19196;BMP280;9730;48.926;11.376;2022-11-15T15:01:23;96531.50;;;10.42
19196;BMP280;9730;48.926;11.376;2022-11-15T15:03:51;96539.09;;;10.14
19196;BMP280;9730;48.926;11.376;2022-11-15T15:06:22;96545.25;;;9.67
19196;BMP280;9730;48.926;11.376;2022-11-15T15:08:49;96573.63;;;9.55
19196;BMP280;9730;48.926;11.376;2022-11-15T15:11:19;96570.97;;;9.43
19196;BMP280;9730;48.926;11.376;2022-11-15T15:13:47;96586.63;;;9.77
19196;BMP280;9730;48.926;11.376;2022-11-15T15:16:13;96583.19;;;9.64
19196;BMP280;9730;48.926;11.376;2022-11-15T15:18:40;96586.59;;;9.63
19196;BMP280;9730;48.926;11.376;2022-11-15T15:21:17;96582.81;;;9.56
19196;BMP280;9730;48.926;11.376;2022-11-15T15:23:46;96582.97;;;9.53
19196;BMP280;9730;48.926;11.376;2022-11-15T15:26:13;96589.72;;;9.52
19196;BMP280;9730;48.926;11.376;2022-11-15T15:28:40;96596.56;;;9.64
19196;BMP280;9730;48.926;11.376;2022-11-15T15:31:07;96584.69;;;9.52
19196;BMP280;9730;48.926;11.376;2022-11-15T15:33:34;96587.22;;;9.37
19196;BMP280;9730;48.926;11.376;2022-11-15T15:36:01;96582.16;;;9.23
19196;BMP280;9730;48.926;11.376;2022-11-15T15:38:28;96573.94;;;8.91
19196;BMP280;9730;48.926;11.376;2022-11-15T15:40:56;96559.88;;;9.02
19196;BMP280;9730;48.926;11.376;2022-11-15T15:43:24;96573.78;;;8.78
19196;BMP280;9730;48.926;11.376;2022-11-15T15:45:51;96567.44;;;8.71
19196;BMP280;9730;48.926;11.376;2022-11-15T15:48:18;96564.75;;;8.11
19196;BMP280;9730;48.926;11.376;2022-11-15T15:50:44;96553.47;;;8.03
19196;BMP280;9730;48.926;11.376;2022-11-15T15:53:12;96569.50;;;8.00
19196;BMP280;9730;48.926;11.376;2022-11-15T15:55:39;96580.84;;;7.75
19196;BMP280;9730;48.926;11.376;2022-11-15T15:58:07;96568.09;;;7.63