sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:02:18;1.98;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:04:49;1.63;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:07:19;2.10;;;0.68;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:09:50;0.85;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:12:21;1.75;;;0.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:14:53;1.10;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:17:24;1.27;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:19:55;0.85;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:22:26;0.80;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:24:56;1.85;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:27:27;1.73;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:30:00;2.35;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:32:30;1.42;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:35:01;1.63;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:37:32;1.55;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:40:03;1.75;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:42:34;1.10;;;0.55;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:45:07;0.70;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:47:39;0.95;;;0.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:50:09;0.60;;;0.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:52:40;1.30;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:55:11;0.70;;;0.55;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T00:57:41;2.45;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:00:16;0.63;;;0.47;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:02:47;0.93;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:05:18;1.45;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:07:49;1.73;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:10:20;1.58;;;0.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:12:50;0.88;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:15:23;0.98;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:17:54;1.50;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:20:25;0.93;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:22:55;1.65;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:25:27;1.17;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:27:58;2.15;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:30:30;0.60;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:33:02;0.80;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:35:32;0.88;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:38:03;1.35;;;0.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:40:34;2.17;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:43:04;1.30;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:45:40;1.73;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:48:13;1.23;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:50:47;1.13;;;0.68;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:53:19;1.25;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:55:51;0.65;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T01:58:22;2.38;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:00:57;2.78;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:03:30;0.80;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:06:01;3.03;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:08:35;3.63;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:11:08;1.90;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:13:39;1.70;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:16:12;2.40;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:18:42;2.30;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:21:15;2.65;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:24:04;2.97;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:27:11;1.83;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:30:03;1.20;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:32:42;2.60;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:35:24;1.08;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:38:09;1.63;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:40:52;2.03;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:43:30;1.27;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:46:08;2.05;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:48:45;1.48;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:51:19;1.00;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:53:50;2.88;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:56:21;1.55;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T02:58:52;1.75;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:04:37;1.33;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:07:34;0.95;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:10:16;0.98;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:12:57;1.92;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:15:35;1.50;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:18:12;2.58;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:20:48;0.85;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:23:22;1.98;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:25:55;1.05;;;0.55;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:28:28;1.48;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:31:00;1.67;;;0.73;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:33:34;2.00;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:36:08;0.90;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:38:43;2.50;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:41:16;0.95;;;0.63;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:43:52;1.83;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:46:25;1.00;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:48:57;1.58;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:51:32;1.92;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:54:09;1.80;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:56:48;0.75;;;0.65;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T03:59:23;1.38;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:01:57;2.17;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:04:32;1.70;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:07:06;2.35;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:09:38;2.05;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:12:12;2.25;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:14:44;1.02;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:17:18;1.60;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:19:50;1.25;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:22:22;2.80;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:24:53;1.00;;;0.75;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:27:24;2.03;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:29:54;1.45;;;0.75;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:32:25;3.03;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:34:56;2.35;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:37:28;2.05;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:39:59;2.08;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:42:30;0.85;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:45:01;1.25;;;0.63;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:47:32;1.30;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:50:03;0.95;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:52:40;0.73;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:55:12;1.08;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T04:57:43;2.05;;;0.75;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:00:16;1.27;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:02:48;0.80;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:05:20;0.82;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:07:55;1.35;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:10:26;1.17;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:12:58;1.20;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:15:30;0.60;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:18:01;0.95;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:20:32;0.88;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:23:05;0.98;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:25:36;0.80;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:28:09;0.60;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:30:39;1.35;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:33:10;0.93;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:35:41;0.98;;;0.55;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:38:14;1.90;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:40:44;1.05;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:43:15;1.02;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:45:46;1.35;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:48:20;1.90;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:50:51;2.22;;;1.17;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:53:23;1.05;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:55:54;1.55;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T05:58:25;1.63;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:00:55;1.10;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:03:26;2.03;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:05:57;1.40;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:08:29;2.08;;;1.02;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:11:00;1.40;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:13:31;1.52;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:16:01;1.90;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:18:32;2.30;;;1.25;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:21:03;1.60;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:23:36;2.00;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:26:06;2.67;;;1.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:28:37;1.60;;;0.95;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:31:08;2.55;;;1.13;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:33:40;2.58;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:36:10;3.03;;;1.15;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:38:43;1.10;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:41:14;1.70;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:43:46;1.67;;;0.98;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:46:17;2.42;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:48:47;1.48;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:51:18;2.30;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:53:50;1.48;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:56:21;1.30;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T06:58:52;2.83;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:01:23;1.30;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:03:53;1.85;;;1.08;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:06:24;1.67;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:08:57;1.88;;;1.10;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:11:27;0.90;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:13:58;1.00;;;0.88;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:16:29;0.73;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:18:59;1.88;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:21:30;1.95;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:24:03;1.33;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:26:34;1.67;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:29:04;1.98;;;0.75;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:31:35;1.50;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:34:06;0.73;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:36:37;1.38;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:39:09;1.48;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:41:40;1.58;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:44:11;1.88;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:46:41;2.30;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:49:12;1.83;;;0.93;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:51:43;0.82;;;0.77;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:54:15;1.48;;;1.00;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:56:46;0.80;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T07:59:17;1.25;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:01:47;1.27;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:04:18;2.17;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:06:49;1.20;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:09:21;0.98;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:11:52;2.70;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:14:23;1.25;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:16:54;1.55;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:19:25;1.10;;;0.70;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:21:55;0.82;;;0.80;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:24:28;1.30;;;0.90;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:26:59;1.00;;;0.82;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:29:29;1.58;;;0.85;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:32:00;0.47;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:34:31;0.98;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:37:02;0.65;;;0.32;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:39:34;0.45;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:42:05;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:44:36;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:47:06;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:49:37;1.20;;;0.35;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:52:08;0.60;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:54:40;0.50;;;0.35;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:57:11;0.60;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T08:59:42;1.58;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:02:12;0.80;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:04:43;0.32;;;0.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:07:14;0.77;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:09:46;0.98;;;0.47;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:12:17;0.47;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:14:48;1.25;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:17:18;1.38;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:19:49;0.43;;;0.32;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:22:20;0.45;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:24:52;0.43;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:27:23;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:29:54;0.57;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:32:24;0.73;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:34:55;0.43;;;0.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:37:26;0.90;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:39:58;0.88;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:45:20;0.50;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:47:59;0.68;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:50:40;0.45;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:53:16;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:55:54;1.23;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T09:58:27;0.65;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:01:00;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:03:32;0.63;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:06:06;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:08:42;0.70;;;0.47;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:14:17;0.47;;;0.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:17:02;0.40;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:19:59;0.40;;;0.32;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:22:47;0.80;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:25:31;1.08;;;0.55;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:28:11;0.60;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:30:49;0.50;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:33:24;1.08;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:35:59;1.10;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:38:33;0.70;;;0.35;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:41:10;0.93;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:43:48;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:46:21;0.65;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:49:16;1.20;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:51:48;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:57:15;0.70;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T10:59:53;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:02:24;0.60;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:04:58;0.50;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:07:38;1.27;;;0.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:10:12;0.43;;;0.35;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:12:44;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:15:28;1.15;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:18:04;0.90;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:20:35;1.27;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:23:16;0.73;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:25:48;0.90;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:28:21;1.02;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:30:55;0.50;;;0.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:33:28;0.40;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:36:01;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:38:42;0.57;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:41:15;0.95;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:43:48;0.40;;;0.32;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:46:23;0.70;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:49:00;0.47;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:51:31;0.50;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:54:03;0.50;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:56:38;0.63;;;0.55;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T11:59:17;0.75;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:01:53;0.52;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:04:30;0.50;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:07:04;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:09:35;0.40;;;0.35;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:15:18;0.80;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:18:02;0.95;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:20:56;0.43;;;0.35;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:23:42;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:26:23;0.40;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:29:03;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:31:49;0.57;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:34:47;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:37:33;0.60;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:40:30;0.55;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:43:19;0.43;;;0.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:46:03;0.88;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:48:42;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:51:29;0.50;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:54:11;0.85;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:56:52;1.17;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T12:59:31;0.60;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:02:04;0.43;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:04:46;0.38;;;0.38;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:07:25;1.05;;;0.68;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:10:01;0.32;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:12:37;0.65;;;0.32;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:15:13;0.43;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:17:47;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:20:22;0.28;;;0.25;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:23:00;0.40;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:25:38;0.50;;;0.50;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:28:16;0.47;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:30:53;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:33:25;0.60;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:36:03;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:38:46;0.50;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:41:30;0.50;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:44:13;0.43;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:46:48;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:49:24;0.45;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:52:17;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:54:54;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T13:57:27;0.63;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:00:03;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:02:45;0.65;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:05:21;1.02;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:07:54;0.20;;;0.20;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:10:28;0.75;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:13:04;0.50;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:15:37;0.50;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:18:23;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:20:57;0.45;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:23:37;0.50;;;0.35;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:26:29;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:29:02;0.45;;;0.45;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:31:53;0.43;;;0.32;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:34:26;0.82;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:37:03;0.70;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:39:45;0.60;;;0.60;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:42:36;0.43;;;0.43;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:45:25;0.28;;;0.28;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:48:10;0.40;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:50:54;0.47;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:53:26;0.32;;;0.32;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:55:59;0.70;;;0.40;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T14:58:33;0.38;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T15:01:07;0.85;;;0.35;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T15:03:47;0.30;;;0.30;;
65825;SDS011;52586;-43.152;172.732;2022-10-31T15:06:18;0.38;;;0.38;;